createdAt,value
2018-11-27T00:00:20.680Z,85.05
2018-11-27T00:01:20.675Z,84.60
2018-11-27T00:02:20.678Z,84.84
2018-11-27T00:03:20.663Z,84.74
2018-11-27T00:04:20.631Z,84.64
2018-11-27T00:05:20.669Z,84.84
2018-11-27T00:06:20.628Z,84.74
2018-11-27T00:07:20.606Z,84.22
2018-11-27T00:08:20.611Z,84.12
2018-11-27T00:09:20.585Z,83.91
2018-11-27T00:10:20.579Z,84.22
2018-11-27T00:11:20.551Z,83.81
2018-11-27T00:12:20.571Z,84.43
2018-11-27T00:13:20.580Z,84.33
2018-11-27T00:14:20.521Z,84.01
2018-11-27T00:15:20.517Z,83.50
2018-11-27T00:16:20.505Z,83.40
2018-11-27T00:17:20.492Z,83.15
2018-11-27T00:18:20.507Z,82.64
2018-11-27T00:19:20.506Z,82.53
2018-11-27T00:20:20.475Z,82.57
2018-11-27T00:21:20.442Z,82.74
2018-11-27T00:22:20.469Z,82.32
2018-11-27T00:23:20.481Z,82.46
2018-11-27T00:24:20.453Z,82.57
2018-11-27T00:25:20.397Z,82.67
2018-11-27T00:26:20.386Z,82.15
2018-11-27T00:27:20.377Z,82.78
2018-11-27T00:28:20.385Z,82.57
2018-11-27T00:29:20.368Z,82.46
2018-11-27T00:30:20.397Z,82.36
2018-11-27T00:31:20.331Z,82.26
2018-11-27T00:32:20.339Z,82.26
2018-11-27T00:33:20.334Z,82.22
2018-11-27T00:34:20.309Z,82.32
2018-11-27T00:35:20.296Z,82.01
2018-11-27T00:36:20.295Z,82.78
2018-11-27T00:37:20.279Z,82.46
2018-11-27T00:38:20.274Z,82.84
2018-11-27T00:39:20.273Z,82.36
2018-11-27T00:40:20.230Z,82.26
2018-11-27T00:41:20.223Z,82.43
2018-11-27T00:42:20.207Z,82.01
2018-11-27T00:43:20.215Z,82.46
2018-11-27T00:44:20.184Z,82.22
2018-11-27T00:45:20.178Z,81.74
2018-11-27T00:46:20.204Z,81.74
2018-11-27T00:47:20.184Z,81.95
2018-11-27T00:48:20.180Z,82.46
2018-11-27T00:49:20.137Z,82.15
2018-11-27T00:50:20.163Z,81.95
2018-11-27T00:51:20.116Z,82.26
2018-11-27T00:52:20.109Z,82.36
2018-11-27T00:53:20.166Z,82.36
2018-11-27T00:54:20.112Z,81.95
2018-11-27T00:55:20.078Z,82.78
2018-11-27T00:56:20.076Z,82.26
2018-11-27T00:57:20.048Z,82.67
2018-11-27T00:58:20.053Z,82.05
2018-11-27T00:59:20.020Z,82.57
2018-11-27T01:00:20.016Z,82.88
2018-11-27T01:01:20.079Z,82.05
2018-11-27T01:02:19.989Z,82.22
2018-11-27T01:03:20.013Z,82.26
2018-11-27T01:04:20.046Z,82.22
2018-11-27T01:05:19.983Z,81.95
2018-11-27T01:06:19.949Z,82.26
2018-11-27T01:07:19.968Z,82.57
2018-11-27T01:08:20.020Z,82.78
2018-11-27T01:09:19.949Z,82.74
2018-11-27T01:10:19.927Z,82.67
2018-11-27T01:11:19.909Z,82.84
2018-11-27T01:12:19.893Z,81.70
2018-11-27T01:13:19.890Z,82.84
2018-11-27T01:14:19.890Z,82.32
2018-11-27T01:15:19.839Z,82.32
2018-11-27T01:16:19.852Z,82.57
2018-11-27T01:17:19.902Z,82.26
2018-11-27T01:18:19.810Z,81.60
2018-11-27T01:19:19.836Z,81.60
2018-11-27T01:20:19.814Z,81.49
2018-11-27T01:21:19.773Z,82.22
2018-11-27T01:22:19.794Z,81.70
2018-11-27T01:23:19.753Z,82.43
2018-11-27T01:24:19.924Z,82.22
2018-11-27T01:25:19.741Z,82.26
2018-11-27T01:26:19.721Z,82.57
2018-11-27T01:27:19.726Z,81.84
2018-11-27T01:28:19.711Z,82.36
2018-11-27T01:29:19.715Z,82.26
2018-11-27T01:30:19.696Z,82.57
2018-11-27T01:31:19.737Z,82.78
2018-11-27T01:32:19.696Z,82.57
2018-11-27T01:33:19.645Z,82.57
2018-11-27T01:34:19.633Z,82.74
2018-11-27T01:35:19.661Z,82.57
2018-11-27T01:36:19.628Z,82.98
2018-11-27T01:37:19.594Z,82.78
2018-11-27T01:38:19.592Z,82.36
2018-11-27T01:39:19.645Z,82.67
2018-11-27T01:40:19.595Z,82.36
2018-11-27T01:41:19.551Z,82.67
2018-11-27T01:42:19.559Z,82.46
2018-11-27T01:43:19.532Z,82.46
2018-11-27T01:44:19.524Z,83.95
2018-11-27T01:45:19.535Z,83.64
2018-11-27T01:46:19.527Z,83.85
2018-11-27T01:47:19.523Z,84.12
2018-11-27T01:48:19.487Z,83.95
2018-11-27T01:49:19.528Z,84.33
2018-11-27T01:50:19.519Z,84.22
2018-11-27T01:51:19.444Z,84.33
2018-11-27T01:52:19.441Z,84.22
2018-11-27T01:53:19.441Z,84.37
2018-11-27T01:54:19.465Z,84.27
2018-11-27T01:55:19.501Z,83.95
2018-11-27T01:56:19.429Z,83.85
2018-11-27T01:57:19.405Z,83.75
2018-11-27T01:58:19.391Z,84.12
2018-11-27T01:59:19.380Z,83.29
2018-11-27T02:00:19.368Z,83.81
2018-11-27T02:01:19.343Z,83.71
2018-11-27T02:02:19.376Z,84.01
2018-11-27T02:03:19.308Z,83.85
2018-11-27T02:04:19.317Z,83.61
2018-11-27T02:05:19.404Z,83.19
2018-11-27T02:06:19.337Z,82.98
2018-11-27T02:07:19.271Z,83.95
2018-11-27T02:08:19.253Z,82.78
2018-11-27T02:09:19.286Z,82.67
2018-11-27T02:10:19.255Z,83.09
2018-11-27T02:11:19.226Z,83.44
2018-11-27T02:12:19.228Z,82.88
2018-11-27T02:13:19.199Z,82.67
2018-11-27T02:14:19.193Z,82.57
2018-11-27T02:15:19.332Z,82.71
2018-11-27T02:16:19.190Z,82.67
2018-11-27T02:17:19.182Z,82.60
2018-11-27T02:18:19.146Z,82.78
2018-11-27T02:19:19.145Z,82.57
2018-11-27T02:20:19.148Z,82.67
2018-11-27T02:21:19.143Z,82.09
2018-11-27T02:22:19.105Z,82.19
2018-11-27T02:23:19.105Z,82.29
2018-11-27T02:24:19.136Z,82.40
2018-11-27T02:25:19.092Z,81.78
2018-11-27T02:26:19.065Z,82.60
2018-11-27T02:27:19.084Z,82.23
2018-11-27T02:28:19.038Z,82.29
2018-11-27T02:29:19.061Z,82.29
2018-11-27T02:30:19.034Z,82.19
2018-11-27T02:31:19.011Z,82.19
2018-11-27T02:32:18.991Z,82.60
2018-11-27T02:33:19.021Z,81.92
2018-11-27T02:34:18.969Z,81.78
2018-11-27T02:35:18.984Z,82.29
2018-11-27T02:36:18.954Z,82.40
2018-11-27T02:37:18.946Z,82.29
2018-11-27T02:38:19.218Z,82.60
2018-11-27T02:39:18.932Z,83.16
2018-11-27T02:40:18.928Z,83.26
2018-11-27T02:41:18.919Z,84.30
2018-11-27T02:42:18.888Z,83.06
2018-11-27T02:43:18.889Z,83.06
2018-11-27T02:44:18.957Z,83.06
2018-11-27T02:45:18.857Z,83.16
2018-11-27T02:46:18.857Z,83.37
2018-11-27T02:47:18.833Z,83.00
2018-11-27T02:48:18.840Z,82.79
2018-11-27T02:49:18.808Z,82.13
2018-11-27T02:50:18.826Z,82.13
2018-11-27T02:51:18.846Z,82.34
2018-11-27T02:52:18.792Z,82.86
2018-11-27T02:53:18.788Z,83.72
2018-11-27T02:54:18.748Z,83.62
2018-11-27T02:55:18.761Z,84.13
2018-11-27T02:56:18.763Z,83.93
2018-11-27T02:57:18.733Z,83.83
2018-11-27T02:58:18.736Z,83.51
2018-11-27T02:59:18.697Z,83.10
2018-11-27T03:00:18.694Z,82.27
2018-11-27T03:01:18.706Z,82.37
2018-11-27T03:02:18.684Z,82.79
2018-11-27T03:03:18.708Z,83.51
2018-11-27T03:04:18.659Z,83.00
2018-11-27T03:05:18.640Z,83.83
2018-11-27T03:06:18.721Z,82.48
2018-11-27T03:07:18.616Z,83.10
2018-11-27T03:08:18.595Z,83.62
2018-11-27T03:09:18.611Z,84.17
2018-11-27T03:10:18.578Z,82.93
2018-11-27T03:11:18.583Z,82.93
2018-11-27T03:12:18.558Z,84.07
2018-11-27T03:13:18.717Z,83.97
2018-11-27T03:14:18.572Z,83.97
2018-11-27T03:15:18.529Z,83.97
2018-11-27T03:16:18.621Z,84.07
2018-11-27T03:17:18.502Z,83.55
2018-11-27T03:18:18.550Z,83.90
2018-11-27T03:19:18.540Z,83.65
2018-11-27T03:20:18.505Z,84.52
2018-11-27T03:21:18.473Z,84.00
2018-11-27T03:22:18.486Z,84.17
2018-11-27T03:23:18.440Z,83.76
2018-11-27T03:24:18.498Z,84.17
2018-11-27T03:25:18.414Z,83.97
2018-11-27T03:26:18.423Z,83.97
2018-11-27T03:27:18.398Z,83.90
2018-11-27T03:28:18.453Z,84.11
2018-11-27T03:29:18.391Z,83.07
2018-11-27T03:30:18.356Z,82.97
2018-11-27T03:31:18.398Z,84.21
2018-11-27T03:32:18.333Z,83.28
2018-11-27T03:33:18.329Z,84.25
2018-11-27T03:34:18.422Z,84.42
2018-11-27T03:35:18.297Z,84.00
