createdAt,value
2022-08-31T00:00:53.816Z,97235.78
2022-08-31T00:06:01.761Z,97233.88
2022-08-31T00:11:03.630Z,97235.28
2022-08-31T00:16:05.886Z,97226.28
2022-08-31T00:21:07.817Z,97225.66
2022-08-31T00:26:09.530Z,97215.53
2022-08-31T00:31:11.467Z,97215.53
2022-08-31T00:36:14.063Z,97218.13
2022-08-31T00:41:19.969Z,97219.09
2022-08-31T00:46:25.469Z,97213.69
2022-08-31T00:51:29.847Z,97215.31
2022-08-31T00:56:33.591Z,97221.84
2022-08-31T01:01:35.379Z,97209.94
2022-08-31T01:06:37.555Z,97216.19
2022-08-31T01:11:41.203Z,97215.53
2022-08-31T01:16:48.435Z,97213.91
2022-08-31T01:22:06.787Z,97211.94
2022-08-31T01:27:09.087Z,97218.31
2022-08-31T01:32:11.229Z,97220.28
2022-08-31T01:37:12.996Z,97213.41
2022-08-31T01:42:19.549Z,97213.41
2022-08-31T01:47:21.767Z,97215.22
2022-08-31T01:52:27.963Z,97208.03
2022-08-31T01:57:33.988Z,97214.09
2022-08-31T02:02:59.794Z,97204.47
2022-08-31T02:08:02.838Z,97198.88
2022-08-31T02:13:05.290Z,97202.13
2022-08-31T02:18:12.158Z,97194.94
2022-08-31T02:23:14.292Z,97191.03
2022-08-31T02:28:18.795Z,97198.88
2022-08-31T02:33:20.669Z,97192.69
2022-08-31T02:38:22.982Z,97195.97
2022-08-31T02:43:25.847Z,97200.06
2022-08-31T02:48:29.465Z,97202.31
2022-08-31T02:53:34.164Z,97202.84
2022-08-31T02:58:36.517Z,97199.22
2022-08-31T03:03:38.792Z,97196.78
2022-08-31T03:08:42.196Z,97202.66
2022-08-31T03:13:44.097Z,97196.59
2022-08-31T03:18:48.585Z,97198.22
2022-08-31T03:23:50.415Z,97193.66
2022-08-31T03:28:53.102Z,97193.66
2022-08-31T03:34:26.815Z,97208.22
2022-08-31T03:39:28.506Z,97201.16
2022-08-31T03:44:30.369Z,97207.41
2022-08-31T03:49:32.490Z,97216.72
2022-08-31T03:54:51.826Z,97218.00
2022-08-31T03:59:55.373Z,97202.81
2022-08-31T04:05:15.649Z,97210.63
2022-08-31T04:10:17.367Z,97217.53
2022-08-31T04:15:38.172Z,97222.56
2022-08-31T04:20:58.588Z,97229.94
2022-08-31T04:26:00.469Z,97233.69
2022-08-31T04:31:08.924Z,97235.50
2022-08-31T04:36:18.252Z,97227.13
2022-08-31T04:41:22.975Z,97224.84
2022-08-31T04:46:27.795Z,97229.94
2022-08-31T04:51:35.416Z,97226.97
2022-08-31T04:56:41.127Z,97229.28
2022-08-31T05:01:45.351Z,97222.56
2022-08-31T05:07:22.495Z,97226.19
2022-08-31T05:12:24.225Z,97226.31
2022-08-31T05:17:27.413Z,97227.34
2022-08-31T05:22:30.087Z,97228.13
2022-08-31T05:27:35.060Z,97226.00
2022-08-31T05:32:37.809Z,97234.28
2022-08-31T05:37:42.361Z,97236.03
2022-08-31T05:42:44.319Z,97239.59
2022-08-31T05:47:46.156Z,97253.31
2022-08-31T05:52:48.397Z,97250.22
2022-08-31T05:57:52.362Z,97253.59
2022-08-31T06:02:54.220Z,97251.94
2022-08-31T06:07:56.191Z,97260.19
2022-08-31T06:12:58.629Z,97261.78
2022-08-31T06:18:00.806Z,97267.19
2022-08-31T06:23:07.286Z,97272.81
2022-08-31T06:28:19.461Z,97272.06
2022-08-31T06:33:21.474Z,97279.28
2022-08-31T06:38:35.728Z,97274.28
2022-08-31T06:43:59.764Z,97282.19
2022-08-31T06:49:30.064Z,97289.13
2022-08-31T06:54:32.318Z,97293.81
2022-08-31T06:59:53.736Z,97289.34
2022-08-31T07:05:24.675Z,97308.94
2022-08-31T07:10:27.745Z,97299.59
2022-08-31T07:15:29.878Z,97293.88
2022-08-31T07:20:31.837Z,97297.22
2022-08-31T07:25:36.962Z,97300.75
2022-08-31T07:30:42.119Z,97309.19
2022-08-31T07:35:45.868Z,97314.72
2022-08-31T07:41:12.637Z,97320.22
2022-08-31T07:46:14.763Z,97314.22
2022-08-31T07:51:23.448Z,97310.13
2022-08-31T07:56:43.593Z,97318.50
2022-08-31T08:01:48.473Z,97323.06
2022-08-31T08:06:55.937Z,97317.22
2022-08-31T08:12:22.513Z,97320.34
2022-08-31T08:17:43.310Z,97325.13
2022-08-31T08:22:54.981Z,97323.84
2022-08-31T08:28:22.874Z,97331.56
2022-08-31T08:33:33.498Z,97324.88
2022-08-31T08:38:39.436Z,97340.47
2022-08-31T08:43:52.504Z,97331.66
2022-08-31T08:48:57.728Z,97340.25
2022-08-31T08:54:07.286Z,97350.06
2022-08-31T08:59:17.235Z,97353.88
2022-08-31T09:04:45.686Z,97350.06
2022-08-31T09:10:37.080Z,97357.13
2022-08-31T09:16:08.333Z,97345.34
2022-08-31T09:21:22.467Z,97354.19
2022-08-31T09:26:35.583Z,97350.78
2022-08-31T09:31:43.580Z,97361.25
2022-08-31T09:36:45.353Z,97365.53
2022-08-31T09:41:48.772Z,97360.16
2022-08-31T09:46:54.481Z,97358.69
2022-08-31T09:52:20.961Z,97361.59
2022-08-31T09:57:43.190Z,97364.44
2022-08-31T10:02:46.186Z,97361.00
2022-08-31T10:07:57.403Z,97362.94
2022-08-31T10:13:05.218Z,97362.00
2022-08-31T10:18:19.530Z,97365.09
2022-08-31T10:23:54.139Z,97367.88
2022-08-31T10:28:59.791Z,97369.53
2022-08-31T10:34:31.560Z,97378.03
2022-08-31T10:39:39.727Z,97372.78
2022-08-31T10:44:56.186Z,97367.88
2022-08-31T10:50:00.767Z,97390.44
2022-08-31T10:55:21.929Z,97390.91
2022-08-31T11:00:45.756Z,97389.38
2022-08-31T11:06:01.247Z,97400.13
2022-08-31T11:11:09.798Z,97395.22
2022-08-31T11:16:32.941Z,97397.50
2022-08-31T11:21:54.064Z,97394.25
2022-08-31T11:26:59.287Z,97401.94
2022-08-31T11:32:16.944Z,97407.50
2022-08-31T11:37:50.860Z,97417.69
2022-08-31T11:42:57.662Z,97408.69
2022-08-31T11:48:00.507Z,97416.88
2022-08-31T11:53:44.603Z,97420.16
2022-08-31T11:58:53.300Z,97415.41
2022-08-31T12:04:03.329Z,97425.06
2022-08-31T12:09:41.487Z,97423.25
2022-08-31T12:15:16.599Z,97422.91
2022-08-31T12:21:02.221Z,97419.13
2022-08-31T12:26:22.790Z,97430.69
2022-08-31T12:38:08.957Z,97440.56
2022-08-31T12:43:13.446Z,97443.00
2022-08-31T12:48:17.862Z,97444.03
2022-08-31T12:53:58.855Z,97445.66
2022-08-31T12:59:06.328Z,97437.47
2022-08-31T13:05:25.775Z,97442.34
2022-08-31T13:10:32.314Z,97435.56
2022-08-31T13:15:39.909Z,97445.75
2022-08-31T13:20:44.898Z,97434.28
2022-08-31T13:25:59.861Z,97439.44
2022-08-31T13:31:05.540Z,97438.16
2022-08-31T13:36:31.917Z,97443.34
2022-08-31T13:41:40.449Z,97431.88
2022-08-31T13:46:55.614Z,97432.50
2022-08-31T13:51:57.861Z,97432.50
2022-08-31T13:57:10.918Z,97426.44
2022-08-31T14:02:15.456Z,97423.03
2022-08-31T14:07:23.831Z,97419.31
2022-08-31T14:13:00.945Z,97411.13
2022-08-31T14:18:25.938Z,97411.56
2022-08-31T14:23:40.198Z,97399.91
2022-08-31T14:28:45.454Z,97392.16
2022-08-31T14:33:51.224Z,97399.41
2022-08-31T14:38:57.296Z,97404.88
2022-08-31T14:44:09.401Z,97408.09
2022-08-31T14:49:11.390Z,97406.44
2022-08-31T14:54:15.978Z,97412.00
2022-08-31T14:59:21.682Z,97413.66
2022-08-31T15:04:25.145Z,97422.06
2022-08-31T15:09:27.142Z,97424.25
2022-08-31T15:14:30.712Z,97424.97
2022-08-31T15:19:34.194Z,97424.75
2022-08-31T15:24:44.807Z,97428.66
2022-08-31T15:29:49.623Z,97430.06
2022-08-31T15:34:57.787Z,97421.84
2022-08-31T15:40:02.076Z,97416.09
2022-08-31T15:45:06.945Z,97415.81
2022-08-31T15:50:09.442Z,97412.41
2022-08-31T15:55:11.950Z,97409.41
2022-08-31T16:00:14.770Z,97402.44
2022-08-31T16:05:16.998Z,97394.91
2022-08-31T16:10:20.343Z,97395.41
2022-08-31T16:15:24.918Z,97394.59
2022-08-31T16:20:27.517Z,97382.81
2022-08-31T16:25:47.893Z,97378.41
2022-08-31T16:30:51.862Z,97376.75
2022-08-31T16:35:53.837Z,97379.97
2022-08-31T16:41:01.010Z,97376.19
2022-08-31T16:46:18.882Z,97392.34
2022-08-31T16:51:27.535Z,97388.03
2022-08-31T16:56:33.371Z,97391.91
2022-08-31T17:01:40.949Z,97393.16
2022-08-31T17:06:45.034Z,97402.38
2022-08-31T17:11:53.196Z,97403.41
2022-08-31T17:16:57.964Z,97409.16
2022-08-31T17:22:03.250Z,97411.84
2022-08-31T17:27:09.566Z,97416.13
2022-08-31T17:32:13.885Z,97425.13
2022-08-31T17:37:16.501Z,97436.16
2022-08-31T17:42:19.887Z,97435.88
2022-08-31T17:47:23.845Z,97448.09
2022-08-31T17:52:25.637Z,97445.94
2022-08-31T17:57:29.289Z,97453.56
2022-08-31T18:02:35.031Z,97449.53
2022-08-31T18:07:36.986Z,97442.66
2022-08-31T18:12:41.768Z,97449.09
2022-08-31T18:17:43.862Z,97446.56
2022-08-31T18:22:50.091Z,97453.03
2022-08-31T18:27:56.234Z,97460.28
2022-08-31T18:33:00.080Z,97458.41
2022-08-31T18:38:02.958Z,97455.16
2022-08-31T18:43:23.146Z,97464.91
2022-08-31T18:48:28.544Z,97471.38
2022-08-31T18:53:32.424Z,97480.41
2022-08-31T18:58:35.636Z,97485.56
2022-08-31T19:03:39.212Z,97487.38
2022-08-31T19:08:41.141Z,97490.41
2022-08-31T19:13:43.668Z,97480.53
2022-08-31T19:18:46.285Z,97486.56
2022-08-31T19:23:48.970Z,97479.34
2022-08-31T19:28:50.897Z,97473.19
2022-08-31T19:33:57.365Z,97482.63
2022-08-31T19:39:00.286Z,97471.16
2022-08-31T19:44:08.211Z,97473.44
2022-08-31T19:49:12.594Z,97490.66
2022-08-31T19:54:14.734Z,97496.81
2022-08-31T19:59:21.016Z,97484.09
2022-08-31T20:04:26.975Z,97482.66
2022-08-31T20:09:29.025Z,97484.50
2022-08-31T20:14:31.940Z,97476.94
2022-08-31T20:19:37.012Z,97474.03
2022-08-31T20:24:43.995Z,97469.53
2022-08-31T20:29:48.083Z,97472.81
2022-08-31T20:34:51.172Z,97472.63
2022-08-31T20:39:53.549Z,97472.19
2022-08-31T20:44:55.998Z,97465.19
2022-08-31T20:50:00.259Z,97473.81
2022-08-31T20:55:04.617Z,97478.53
2022-08-31T21:00:10.189Z,97472.81
2022-08-31T21:05:37.837Z,97475.47
2022-08-31T21:10:37.546Z,97475.88
2022-08-31T21:15:46.616Z,97472.19
2022-08-31T21:20:48.866Z,97472.91
2022-08-31T21:25:50.907Z,97478.53
2022-08-31T21:31:06.250Z,97482.13
2022-08-31T21:36:17.453Z,97474.25
2022-08-31T21:41:20.819Z,97476.09
2022-08-31T21:46:25.472Z,97475.88
2022-08-31T21:51:45.999Z,97478.94
2022-08-31T21:56:53.769Z,97473.72
2022-08-31T22:02:00.395Z,97473.00
2022-08-31T22:07:02.415Z,97475.25
2022-08-31T22:12:07.118Z,97474.13
2022-08-31T22:17:09.170Z,97482.13
2022-08-31T22:22:12.677Z,97488.59
2022-08-31T22:27:14.494Z,97485.22
2022-08-31T22:32:16.331Z,97479.38
2022-08-31T22:37:18.955Z,97484.09
2022-08-31T22:42:20.730Z,97484.16
2022-08-31T22:47:22.968Z,97475.84
2022-08-31T22:52:24.851Z,97490.22
2022-08-31T22:57:26.693Z,97486.00
2022-08-31T23:02:30.929Z,97480.78
2022-08-31T23:07:32.709Z,97471.16
2022-08-31T23:12:34.597Z,97467.06
2022-08-31T23:17:37.370Z,97472.81
2022-08-31T23:22:39.335Z,97465.63
2022-08-31T23:27:41.087Z,97461.94
2022-08-31T23:32:44.515Z,97452.31
2022-08-31T23:37:48.861Z,97451.47
2022-08-31T23:42:50.965Z,97453.94
2022-08-31T23:47:52.774Z,97452.50
2022-08-31T23:52:54.526Z,97446.56
2022-08-31T23:57:58.324Z,97447.56
