createdAt,value
2022-12-24T00:00:25.676Z,9.10
2022-12-24T00:02:55.677Z,9.82
2022-12-24T00:05:25.592Z,10.20
2022-12-24T00:07:55.551Z,9.20
2022-12-24T00:10:28.050Z,9.30
2022-12-24T00:12:57.892Z,9.20
2022-12-24T00:15:27.766Z,8.98
2022-12-24T00:17:57.601Z,8.88
2022-12-24T00:20:27.591Z,8.98
2022-12-24T00:22:57.587Z,8.85
2022-12-24T00:25:30.068Z,8.95
2022-12-24T00:27:59.950Z,10.43
2022-12-24T00:30:29.912Z,10.25
2022-12-24T00:32:59.849Z,9.32
2022-12-24T00:35:29.712Z,9.27
2022-12-24T00:37:59.569Z,10.75
2022-12-24T00:40:32.435Z,8.48
2022-12-24T00:43:02.426Z,9.40
2022-12-24T00:45:32.308Z,8.60
2022-12-24T00:48:02.162Z,7.68
2022-12-24T00:50:32.029Z,8.55
2022-12-24T00:53:01.873Z,9.25
2022-12-24T00:55:34.378Z,8.45
2022-12-24T00:58:04.232Z,8.43
2022-12-24T01:00:34.140Z,8.68
2022-12-24T01:03:04.125Z,7.70
2022-12-24T01:05:34.169Z,8.40
2022-12-24T01:08:04.062Z,8.07
2022-12-24T01:10:36.703Z,9.02
2022-12-24T01:13:06.955Z,9.23
2022-12-24T01:15:36.880Z,7.40
2022-12-24T01:18:06.995Z,8.60
2022-12-24T01:20:36.900Z,8.00
2022-12-24T01:23:06.804Z,8.23
2022-12-24T01:25:40.678Z,8.75
2022-12-24T01:28:10.552Z,7.90
2022-12-24T01:30:40.417Z,8.10
2022-12-24T01:33:10.265Z,8.60
2022-12-24T01:35:42.500Z,8.85
2022-12-24T01:38:14.298Z,8.90
2022-12-24T01:40:59.274Z,7.70
2022-12-24T01:43:31.905Z,8.60
2022-12-24T01:46:02.961Z,9.63
2022-12-24T01:48:40.843Z,8.57
2022-12-24T01:51:21.722Z,9.70
2022-12-24T01:53:58.642Z,8.55
2022-12-24T01:56:32.707Z,8.70
2022-12-24T01:59:08.526Z,9.77
2022-12-24T02:01:39.136Z,9.75
2022-12-24T02:04:18.224Z,8.88
2022-12-24T02:06:48.176Z,9.82
2022-12-24T02:09:18.129Z,9.48
2022-12-24T02:11:50.710Z,9.25
2022-12-24T02:14:21.643Z,7.97
2022-12-24T02:17:01.223Z,9.35
2022-12-24T02:20:11.766Z,10.07
2022-12-24T02:23:03.340Z,9.55
2022-12-24T02:25:51.929Z,9.05
2022-12-24T02:28:55.200Z,8.68
2022-12-24T02:31:35.532Z,9.73
2022-12-24T02:34:11.798Z,10.40
2022-12-24T02:36:46.709Z,9.43
2022-12-24T02:39:25.279Z,10.02
2022-12-24T02:42:10.678Z,11.13
2022-12-24T02:44:46.426Z,10.88
2022-12-24T02:47:22.634Z,10.40
2022-12-24T02:49:52.487Z,11.98
2022-12-24T02:52:34.634Z,10.80
2022-12-24T02:55:10.236Z,10.32
2022-12-24T02:57:57.544Z,11.55
2022-12-24T03:00:28.794Z,11.10
2022-12-24T03:03:25.810Z,12.07
2022-12-24T03:06:03.147Z,12.05
2022-12-24T03:08:42.882Z,12.77
2022-12-24T03:11:15.937Z,10.52
2022-12-24T03:13:47.026Z,12.02
2022-12-24T03:16:20.756Z,12.15
2022-12-24T03:18:55.517Z,11.95
2022-12-24T03:23:58.003Z,12.13
2022-12-24T03:26:30.040Z,11.57
2022-12-24T03:28:59.917Z,12.50
2022-12-24T03:31:29.830Z,13.13
2022-12-24T03:34:02.353Z,12.10
2022-12-24T03:36:32.218Z,11.70
2022-12-24T03:39:02.066Z,11.75
2022-12-24T03:41:31.933Z,11.30
2022-12-24T03:44:02.007Z,11.43
2022-12-24T03:46:31.935Z,11.38
2022-12-24T03:49:04.584Z,9.70
2022-12-24T03:51:35.371Z,11.40
2022-12-24T03:54:05.311Z,12.15
2022-12-24T03:56:35.160Z,11.73
2022-12-24T03:59:05.171Z,11.20
2022-12-24T04:01:35.096Z,11.45
2022-12-24T04:04:07.719Z,10.77
2022-12-24T04:06:37.613Z,11.02
2022-12-24T04:09:07.808Z,11.23
2022-12-24T04:11:37.725Z,11.15
2022-12-24T04:14:07.623Z,10.98
2022-12-24T04:16:37.518Z,10.43
2022-12-24T04:19:09.971Z,11.57
2022-12-24T04:21:39.853Z,9.77
2022-12-24T04:24:10.258Z,11.32
2022-12-24T04:26:40.091Z,11.25
2022-12-24T04:29:10.222Z,11.18
2022-12-24T04:31:40.751Z,10.35
2022-12-24T04:34:13.291Z,10.93
2022-12-24T04:36:43.191Z,11.60
2022-12-24T04:39:13.057Z,10.40
2022-12-24T04:41:42.938Z,10.13
2022-12-24T04:44:13.217Z,10.48
2022-12-24T04:46:43.485Z,9.75
2022-12-24T04:49:16.347Z,9.40
2022-12-24T04:51:46.286Z,10.30
2022-12-24T04:54:16.208Z,10.63
2022-12-24T04:56:46.062Z,10.10
2022-12-24T04:59:15.926Z,10.15
2022-12-24T05:01:45.858Z,9.93
2022-12-24T05:04:18.369Z,9.98
2022-12-24T05:06:48.270Z,10.15
2022-12-24T05:09:18.154Z,10.02
2022-12-24T05:11:48.015Z,9.77
2022-12-24T05:14:17.923Z,8.90
2022-12-24T05:16:47.863Z,10.57
2022-12-24T05:19:20.350Z,10.43
2022-12-24T05:22:10.283Z,12.10
2022-12-24T05:24:52.854Z,12.38
2022-12-24T05:27:22.826Z,10.70
2022-12-24T05:29:52.710Z,10.43
2022-12-24T05:32:22.746Z,10.77
2022-12-24T05:34:55.167Z,10.75
2022-12-24T05:37:25.453Z,10.23
2022-12-24T05:39:55.345Z,9.65
2022-12-24T05:42:25.235Z,9.60
2022-12-24T05:44:55.098Z,9.20
2022-12-24T05:47:24.977Z,9.07
2022-12-24T05:49:57.451Z,10.07
2022-12-24T05:52:27.373Z,9.55
2022-12-24T05:54:57.235Z,8.68
2022-12-24T05:57:27.161Z,9.45
2022-12-24T05:59:57.060Z,9.00
2022-12-24T06:02:26.944Z,9.57
2022-12-24T06:04:59.412Z,9.98
2022-12-24T06:07:29.595Z,9.48
2022-12-24T06:09:59.458Z,9.63
2022-12-24T06:12:29.613Z,8.88
2022-12-24T06:14:59.517Z,9.43
2022-12-24T06:17:29.427Z,9.27
2022-12-24T06:20:01.912Z,9.80
2022-12-24T06:22:31.865Z,9.93
2022-12-24T06:25:01.733Z,9.70
2022-12-24T06:27:31.595Z,8.95
2022-12-24T06:30:01.501Z,9.35
2022-12-24T06:32:31.368Z,9.93
2022-12-24T06:35:03.912Z,10.10
2022-12-24T06:37:33.816Z,9.52
2022-12-24T06:40:03.929Z,12.10
2022-12-24T06:42:33.890Z,10.52
2022-12-24T06:45:08.149Z,10.38
2022-12-24T06:50:12.382Z,11.82
2022-12-24T06:52:42.289Z,12.30
2022-12-24T06:55:13.093Z,11.27
2022-12-24T06:57:43.136Z,10.25
2022-12-24T07:00:15.766Z,10.10
2022-12-24T07:02:46.768Z,10.95
2022-12-24T07:05:19.486Z,10.50
2022-12-24T07:07:49.402Z,12.85
2022-12-24T07:10:24.337Z,10.27
2022-12-24T07:12:54.271Z,10.23
2022-12-24T07:15:24.164Z,10.52
2022-12-24T07:17:54.049Z,10.05
2022-12-24T07:20:26.570Z,9.55
2022-12-24T07:22:56.428Z,10.52
2022-12-24T07:25:26.322Z,11.20
2022-12-24T07:27:56.411Z,10.35
2022-12-24T07:30:26.265Z,10.95
2022-12-24T07:32:56.142Z,11.43
2022-12-24T07:35:28.598Z,12.57
2022-12-24T07:37:58.498Z,11.65
2022-12-24T07:40:28.442Z,11.57
2022-12-24T07:42:58.337Z,10.88
2022-12-24T07:45:28.217Z,11.50
2022-12-24T07:47:58.088Z,11.82
2022-12-24T07:50:30.689Z,10.73
2022-12-24T07:53:00.560Z,13.35
2022-12-24T07:55:30.450Z,11.85
2022-12-24T07:58:00.335Z,12.30
2022-12-24T08:00:30.309Z,11.25
2022-12-24T08:03:00.415Z,15.27
2022-12-24T08:05:38.128Z,11.63
2022-12-24T08:08:08.082Z,12.18
2022-12-24T08:10:37.953Z,11.73
2022-12-24T08:13:07.860Z,11.75
2022-12-24T08:15:37.792Z,12.65
2022-12-24T08:18:08.127Z,12.05
2022-12-24T08:20:41.383Z,11.50
2022-12-24T08:23:11.752Z,10.23
2022-12-24T08:25:45.390Z,10.65
2022-12-24T08:28:16.766Z,11.27
2022-12-24T08:30:47.576Z,10.95
2022-12-24T08:33:17.446Z,11.23
2022-12-24T08:35:55.296Z,10.88
2022-12-24T08:38:25.788Z,11.48
2022-12-24T08:40:57.104Z,11.35
2022-12-24T08:43:28.183Z,11.20
2022-12-24T08:45:58.209Z,11.65
2022-12-24T08:48:28.125Z,11.85
2022-12-24T08:51:00.669Z,12.15
2022-12-24T08:53:30.556Z,10.43
2022-12-24T08:56:05.686Z,11.50
2022-12-24T08:58:36.058Z,11.00
2022-12-24T09:01:15.284Z,10.93
2022-12-24T09:03:46.040Z,10.73
2022-12-24T09:06:19.176Z,11.27
2022-12-24T09:08:50.201Z,10.85
2022-12-24T09:11:22.549Z,11.38
2022-12-24T09:13:52.608Z,11.32
2022-12-24T09:16:22.541Z,11.10
2022-12-24T09:18:52.435Z,10.93
2022-12-24T09:21:24.936Z,10.48
2022-12-24T09:23:54.815Z,10.27
2022-12-24T09:26:26.740Z,11.27
2022-12-24T09:28:56.819Z,11.43
2022-12-24T09:31:27.111Z,11.48
2022-12-24T09:33:57.024Z,12.10
2022-12-24T09:36:30.381Z,11.75
2022-12-24T09:39:00.275Z,11.25
2022-12-24T09:41:47.255Z,10.40
2022-12-24T09:44:37.880Z,12.30
2022-12-24T09:47:20.440Z,12.05
2022-12-24T09:49:55.178Z,11.57
2022-12-24T09:55:10.231Z,11.07
2022-12-24T09:57:43.406Z,11.93
2022-12-24T10:00:24.026Z,13.38
2022-12-24T10:02:54.100Z,12.45
2022-12-24T10:05:36.858Z,11.68
2022-12-24T10:08:23.907Z,11.32
2022-12-24T10:10:57.488Z,12.90
2022-12-24T10:13:46.557Z,12.35
2022-12-24T10:16:26.065Z,11.40
2022-12-24T10:19:06.317Z,11.43
2022-12-24T10:21:50.526Z,16.20
2022-12-24T10:24:29.023Z,15.37
2022-12-24T10:27:04.514Z,13.05
2022-12-24T10:29:39.545Z,12.20
2022-12-24T10:32:23.373Z,13.73
2022-12-24T10:35:02.256Z,13.00
2022-12-24T10:37:33.396Z,13.48
2022-12-24T10:40:07.076Z,12.85
2022-12-24T10:42:50.221Z,13.48
2022-12-24T10:45:24.930Z,13.35
2022-12-24T10:47:59.064Z,14.13
2022-12-24T10:50:36.154Z,12.77
2022-12-24T10:53:17.062Z,14.25
2022-12-24T10:55:51.076Z,13.02
2022-12-24T10:58:23.162Z,12.98
2022-12-24T11:00:55.239Z,13.35
2022-12-24T11:03:32.441Z,12.60
2022-12-24T11:06:15.213Z,12.07
2022-12-24T11:08:48.049Z,11.70
2022-12-24T11:11:23.638Z,11.48
2022-12-24T11:13:59.251Z,12.85
2022-12-24T11:16:33.417Z,11.00
2022-12-24T11:19:07.652Z,12.07
2022-12-24T11:21:41.415Z,13.15
2022-12-24T11:24:28.381Z,12.90
2022-12-24T11:27:42.245Z,13.50
2022-12-24T11:30:26.315Z,13.90
2022-12-24T11:33:21.907Z,13.70
2022-12-24T11:35:57.096Z,14.13
2022-12-24T11:38:29.245Z,12.57
2022-12-24T11:41:07.284Z,12.80
2022-12-24T11:43:52.736Z,12.52
2022-12-24T11:46:39.999Z,12.18
2022-12-24T11:49:20.842Z,12.80
2022-12-24T11:52:22.642Z,12.40
2022-12-24T11:55:15.422Z,14.05
2022-12-24T11:57:55.071Z,13.50
2022-12-24T12:00:29.562Z,13.32
2022-12-24T12:03:03.876Z,14.32
2022-12-24T12:05:38.903Z,14.80
2022-12-24T12:08:18.340Z,14.77
2022-12-24T12:10:49.849Z,14.15
2022-12-24T12:13:25.638Z,14.45
2022-12-24T12:16:09.280Z,14.73
2022-12-24T12:18:42.526Z,15.10
2022-12-24T12:21:17.788Z,13.80
2022-12-24T12:23:52.597Z,13.60
2022-12-24T12:29:01.165Z,12.90
2022-12-24T12:31:37.698Z,13.68
2022-12-24T12:34:14.560Z,13.60
2022-12-24T12:36:49.611Z,14.85
2022-12-24T12:39:19.627Z,13.77
2022-12-24T12:41:57.760Z,14.13
2022-12-24T12:44:52.383Z,15.20
2022-12-24T12:47:45.494Z,17.57
2022-12-24T12:50:21.819Z,21.90
2022-12-24T12:53:07.961Z,20.88
2022-12-24T12:55:49.222Z,18.52
2022-12-24T12:58:31.777Z,19.10
2022-12-24T13:01:09.331Z,19.23
2022-12-24T13:04:24.450Z,18.42
2022-12-24T13:07:42.608Z,18.48
2022-12-24T13:11:01.176Z,18.67
2022-12-24T13:13:54.968Z,15.23
2022-12-24T13:17:09.591Z,18.17
2022-12-24T13:20:13.661Z,19.25
2022-12-24T13:22:52.807Z,17.85
2022-12-24T13:25:27.395Z,18.35
2022-12-24T13:27:57.366Z,17.17
2022-12-24T13:30:41.989Z,16.48
2022-12-24T13:33:14.805Z,15.63
2022-12-24T13:36:01.353Z,15.93
2022-12-24T13:38:46.585Z,18.35
2022-12-24T13:41:46.545Z,15.95
2022-12-24T13:44:32.946Z,15.73
2022-12-24T13:47:07.716Z,18.80
2022-12-24T13:49:41.187Z,17.25
2022-12-24T13:52:21.439Z,16.55
2022-12-24T13:55:22.495Z,15.77
2022-12-24T13:58:02.226Z,15.43
2022-12-24T14:00:43.224Z,16.75
2022-12-24T14:03:32.165Z,18.70
2022-12-24T14:06:06.186Z,19.20
2022-12-24T14:08:42.724Z,18.67
2022-12-24T14:11:18.547Z,19.83
2022-12-24T14:14:14.839Z,22.38
2022-12-24T14:16:55.642Z,22.65
2022-12-24T14:19:35.442Z,20.77
2022-12-24T14:22:21.334Z,21.08
2022-12-24T14:24:58.081Z,18.55
2022-12-24T14:27:39.485Z,21.58
2022-12-24T14:30:18.760Z,25.45
2022-12-24T14:32:50.138Z,20.77
2022-12-24T14:35:24.831Z,18.42
2022-12-24T14:38:02.933Z,20.92
2022-12-24T14:40:35.634Z,20.73
2022-12-24T14:43:20.978Z,20.25
2022-12-24T14:46:00.959Z,25.75
2022-12-24T14:48:41.959Z,27.90
2022-12-24T14:51:21.629Z,22.85
2022-12-24T14:54:26.313Z,14.93
2022-12-24T14:57:31.222Z,13.27
2022-12-24T15:00:06.393Z,12.68
2022-12-24T15:02:51.326Z,19.33
2022-12-24T15:05:28.920Z,17.92
2022-12-24T15:08:02.371Z,16.67
2022-12-24T15:10:35.712Z,15.52
2022-12-24T15:13:09.314Z,14.70
2022-12-24T15:15:52.026Z,13.43
2022-12-24T15:18:26.934Z,12.80
2022-12-24T15:21:04.361Z,14.20
2022-12-24T15:23:37.351Z,14.85
2022-12-24T15:26:19.195Z,31.92
2022-12-24T15:28:49.336Z,25.55
2022-12-24T15:31:24.478Z,26.95
2022-12-24T15:33:59.311Z,32.70
2022-12-24T15:36:34.070Z,25.70
2022-12-24T15:39:08.272Z,17.30
2022-12-24T15:42:02.956Z,14.15
2022-12-24T15:44:38.101Z,11.27
2022-12-24T15:47:18.322Z,8.50
2022-12-24T15:49:52.919Z,9.00
2022-12-24T15:52:27.000Z,9.20
2022-12-24T15:54:58.416Z,9.38
2022-12-24T15:57:33.241Z,9.85
2022-12-24T16:00:05.237Z,8.38
2022-12-24T16:02:41.800Z,7.35
2022-12-24T16:05:41.363Z,7.63
2022-12-24T16:08:31.597Z,7.80
2022-12-24T16:11:19.379Z,8.23
2022-12-24T16:14:07.186Z,8.63
2022-12-24T16:16:43.481Z,8.55
2022-12-24T16:19:25.600Z,9.23
2022-12-24T16:21:57.877Z,9.10
2022-12-24T16:24:30.785Z,8.23
2022-12-24T16:27:00.904Z,19.33
2022-12-24T16:29:30.781Z,16.77
2022-12-24T16:32:02.074Z,18.33
2022-12-24T16:34:36.104Z,13.57
2022-12-24T16:37:05.953Z,12.55
2022-12-24T16:39:37.692Z,11.23
2022-12-24T16:42:20.492Z,11.63
2022-12-24T16:44:50.839Z,13.52
2022-12-24T16:47:24.132Z,16.80
2022-12-24T16:49:56.779Z,16.00
2022-12-24T16:52:29.861Z,10.88
2022-12-24T16:55:00.469Z,12.68
2022-12-24T16:57:31.398Z,11.80
2022-12-24T17:00:01.232Z,12.07
2022-12-24T17:02:31.365Z,12.82
2022-12-24T17:05:03.998Z,11.55
2022-12-24T17:07:37.115Z,11.93
2022-12-24T17:10:13.882Z,13.98
2022-12-24T17:12:43.957Z,25.85
2022-12-24T17:15:14.371Z,15.88
2022-12-24T17:17:44.280Z,17.25
2022-12-24T17:20:22.073Z,16.55
2022-12-24T17:22:54.257Z,19.42
2022-12-24T17:25:24.248Z,17.52
2022-12-24T17:27:54.122Z,16.88
2022-12-24T17:30:24.163Z,15.93
2022-12-24T17:32:54.057Z,17.33
2022-12-24T17:35:26.500Z,14.18
2022-12-24T17:37:56.373Z,13.13
2022-12-24T17:40:26.227Z,13.45
2022-12-24T17:42:56.066Z,14.45
2022-12-24T17:45:26.114Z,12.80
2022-12-24T17:47:56.040Z,17.15
2022-12-24T17:50:28.526Z,23.52
2022-12-24T17:52:58.877Z,20.35
2022-12-24T17:55:28.855Z,17.40
2022-12-24T17:57:59.551Z,16.58
2022-12-24T18:00:32.972Z,17.52
2022-12-24T18:03:03.489Z,17.37
2022-12-24T18:05:37.887Z,18.58
2022-12-24T18:08:09.517Z,17.25
2022-12-24T18:10:39.510Z,14.57
2022-12-24T18:13:15.515Z,16.52
2022-12-24T18:15:49.012Z,15.65
2022-12-24T18:18:18.958Z,15.85
2022-12-24T18:20:51.455Z,15.18
2022-12-24T18:23:21.308Z,15.63
2022-12-24T18:25:51.233Z,15.60
2022-12-24T18:28:21.145Z,15.52
2022-12-24T18:31:01.253Z,15.85
2022-12-24T18:33:32.147Z,15.70
2022-12-24T18:36:05.023Z,16.15
2022-12-24T18:38:35.170Z,16.75
2022-12-24T18:41:07.110Z,16.35
2022-12-24T18:43:37.444Z,14.75
2022-12-24T18:46:10.752Z,15.25
2022-12-24T18:48:40.958Z,14.02
2022-12-24T18:51:14.602Z,14.93
2022-12-24T18:53:44.782Z,14.00
2022-12-24T18:56:17.420Z,14.75
2022-12-24T18:58:48.593Z,14.82
2022-12-24T19:01:22.258Z,14.15
2022-12-24T19:03:53.143Z,15.70
2022-12-24T19:06:26.904Z,13.88
2022-12-24T19:08:59.630Z,13.45
2022-12-24T19:11:33.896Z,12.63
2022-12-24T19:14:05.424Z,38.58
2022-12-24T19:16:39.148Z,13.85
2022-12-24T19:19:11.684Z,12.20
2022-12-24T19:21:47.171Z,11.73
2022-12-24T19:24:17.051Z,10.60
2022-12-24T19:26:46.927Z,12.85
2022-12-24T19:29:16.790Z,11.73
2022-12-24T19:31:47.540Z,11.40
2022-12-24T19:34:17.597Z,10.98
2022-12-24T19:36:50.561Z,13.32
2022-12-24T19:39:20.407Z,11.45
2022-12-24T19:41:50.354Z,10.80
2022-12-24T19:44:20.381Z,10.45
2022-12-24T19:46:50.327Z,11.98
2022-12-24T19:49:20.307Z,10.77
2022-12-24T19:51:54.769Z,11.20
2022-12-24T19:54:24.789Z,11.77
2022-12-24T19:56:54.734Z,11.02
2022-12-24T19:59:26.489Z,11.65
2022-12-24T20:01:56.719Z,13.43
2022-12-24T20:04:26.768Z,13.60
2022-12-24T20:07:00.727Z,14.45
2022-12-24T20:09:32.732Z,13.95
2022-12-24T20:12:02.908Z,13.40
2022-12-24T20:14:32.772Z,12.43
2022-12-24T20:17:02.703Z,11.73
2022-12-24T20:19:32.649Z,10.73
2022-12-24T20:22:05.149Z,10.75
2022-12-24T20:24:35.103Z,10.88
2022-12-24T20:27:04.981Z,10.10
2022-12-24T20:29:34.837Z,9.93
2022-12-24T20:32:04.744Z,8.98
2022-12-24T20:34:36.759Z,10.07
2022-12-24T20:37:09.507Z,9.30
2022-12-24T20:39:39.533Z,9.57
2022-12-24T20:42:09.397Z,8.40
2022-12-24T20:44:39.254Z,6.97
2022-12-24T20:47:09.108Z,7.82
2022-12-24T20:49:38.961Z,8.48
2022-12-24T20:52:11.435Z,9.77
2022-12-24T20:54:41.555Z,8.23
2022-12-24T20:57:11.412Z,8.93
2022-12-24T20:59:41.316Z,8.20
2022-12-24T21:02:13.213Z,7.32
2022-12-24T21:04:43.214Z,8.13
2022-12-24T21:07:15.736Z,8.80
2022-12-24T21:09:45.912Z,8.82
2022-12-24T21:12:28.294Z,8.00
2022-12-24T21:14:58.174Z,9.38
2022-12-24T21:17:29.728Z,8.82
2022-12-24T21:20:00.663Z,7.43
2022-12-24T21:22:33.202Z,7.95
2022-12-24T21:25:03.056Z,7.22
2022-12-24T21:27:33.175Z,6.95
2022-12-24T21:30:03.108Z,6.03
2022-12-24T21:32:32.966Z,7.78
2022-12-24T21:35:02.901Z,7.05
2022-12-24T21:37:35.379Z,7.55
2022-12-24T21:40:06.010Z,7.28
2022-12-24T21:42:36.566Z,7.30
2022-12-24T21:45:09.578Z,7.20
2022-12-24T21:47:39.583Z,6.57
2022-12-24T21:50:31.631Z,7.43
2022-12-24T21:53:16.751Z,7.07
2022-12-24T21:55:46.700Z,6.68
2022-12-24T21:58:14.014Z,6.03
2022-12-24T22:00:44.105Z,6.53
2022-12-24T22:03:13.998Z,7.05
2022-12-24T22:05:43.886Z,6.63
2022-12-24T22:08:28.883Z,6.70
2022-12-24T22:11:26.664Z,6.10
2022-12-24T22:13:56.522Z,5.95
2022-12-24T22:16:26.457Z,7.00
2022-12-24T22:18:56.448Z,6.38
2022-12-24T22:21:26.305Z,6.47
2022-12-24T22:23:58.731Z,6.88
2022-12-24T22:26:28.613Z,6.35
2022-12-24T22:28:58.463Z,5.47
2022-12-24T22:31:28.420Z,6.18
2022-12-24T22:33:58.319Z,5.60
2022-12-24T22:36:28.241Z,6.18
2022-12-24T22:39:00.676Z,5.85
2022-12-24T22:41:30.615Z,6.15
2022-12-24T22:44:00.545Z,5.90
2022-12-24T22:46:30.475Z,6.25
2022-12-24T22:49:00.408Z,8.00
2022-12-24T22:51:30.266Z,5.20
2022-12-24T22:54:03.181Z,6.10
2022-12-24T22:56:38.825Z,5.35
2022-12-24T22:59:11.273Z,4.95
2022-12-24T23:01:43.906Z,4.75
2022-12-24T23:04:14.746Z,5.50
2022-12-24T23:06:44.933Z,5.70
2022-12-24T23:09:19.000Z,5.65
2022-12-24T23:11:48.899Z,4.78
2022-12-24T23:14:33.719Z,5.25
2022-12-24T23:17:03.696Z,5.53
2022-12-24T23:19:34.606Z,5.22
2022-12-24T23:22:06.391Z,5.47
2022-12-24T23:24:40.184Z,6.05
2022-12-24T23:27:10.821Z,6.10
2022-12-24T23:29:40.739Z,5.28
2022-12-24T23:32:10.617Z,4.97
2022-12-24T23:34:40.481Z,6.35
2022-12-24T23:37:10.318Z,6.18
2022-12-24T23:39:42.759Z,6.07
2022-12-24T23:42:12.605Z,5.65
2022-12-24T23:44:43.741Z,6.70
2022-12-24T23:47:13.579Z,6.10
2022-12-24T23:49:43.437Z,5.45
2022-12-24T23:52:13.361Z,5.80
2022-12-24T23:54:46.056Z,5.15
2022-12-24T23:57:15.916Z,5.50
2022-12-24T23:59:46.153Z,5.78
