createdAt,value
2019-04-22T00:00:36.014Z,1004.90
2019-04-22T00:01:32.692Z,1004.97
2019-04-22T00:02:30.347Z,1004.93
2019-04-22T00:03:39.193Z,1004.93
2019-04-22T00:04:39.824Z,1004.89
2019-04-22T00:05:53.239Z,1004.86
2019-04-22T00:06:50.325Z,1004.87
2019-04-22T00:08:00.321Z,1004.89
2019-04-22T00:08:58.751Z,1004.88
2019-04-22T00:09:59.566Z,1004.76
2019-04-22T00:10:56.126Z,1004.86
2019-04-22T00:11:59.242Z,1004.79
2019-04-22T00:12:57.777Z,1004.84
2019-04-22T00:14:53.026Z,1004.79
2019-04-22T00:15:47.842Z,1004.79
2019-04-22T00:17:00.441Z,1004.81
2019-04-22T00:18:05.847Z,1004.69
2019-04-22T00:19:11.354Z,1004.80
2019-04-22T00:19:57.659Z,1004.79
2019-04-22T00:20:58.031Z,1004.84
2019-04-22T00:21:55.741Z,1004.77
2019-04-22T00:22:51.839Z,1004.70
2019-04-22T00:23:51.523Z,1004.70
2019-04-22T00:25:57.352Z,1004.71
2019-04-22T00:26:59.990Z,1004.60
2019-04-22T00:27:56.371Z,1004.69
2019-04-22T00:28:58.266Z,1004.69
2019-04-22T00:30:54.799Z,1004.74
2019-04-22T00:31:54.339Z,1004.69
2019-04-22T00:32:49.263Z,1004.68
2019-04-22T00:33:52.952Z,1004.70
2019-04-22T00:34:53.738Z,1004.66
2019-04-22T00:36:58.663Z,1004.63
2019-04-22T00:37:58.059Z,1004.63
2019-04-22T00:38:54.379Z,1004.56
2019-04-22T00:39:51.368Z,1004.57
2019-04-22T00:40:56.234Z,1004.56
2019-04-22T00:41:57.186Z,1004.59
2019-04-22T00:42:55.447Z,1004.44
2019-04-22T00:43:57.573Z,1004.55
2019-04-22T00:44:57.491Z,1004.53
2019-04-22T00:45:53.656Z,1004.57
2019-04-22T00:46:52.659Z,1004.51
2019-04-22T00:47:50.394Z,1004.41
2019-04-22T00:49:11.804Z,1004.52
2019-04-22T00:51:04.148Z,1004.50
2019-04-22T00:52:01.882Z,1004.47
2019-04-22T00:52:59.902Z,1004.44
2019-04-22T00:53:57.548Z,1004.45
2019-04-22T00:55:02.932Z,1004.43
2019-04-22T00:55:54.352Z,1004.42
2019-04-22T00:56:59.247Z,1004.42
2019-04-22T00:57:56.225Z,1004.41
2019-04-22T00:59:07.094Z,1004.44
2019-04-22T00:59:54.368Z,1004.41
2019-04-22T01:00:57.571Z,1004.40
2019-04-22T01:01:54.005Z,1004.38
2019-04-22T01:02:54.576Z,1004.36
2019-04-22T01:03:56.015Z,1004.34
2019-04-22T01:04:57.557Z,1004.32
2019-04-22T01:05:59.681Z,1004.36
2019-04-22T01:06:51.624Z,1004.33
2019-04-22T01:07:49.564Z,1004.35
2019-04-22T01:08:59.802Z,1004.37
2019-04-22T01:10:03.924Z,1004.33
2019-04-22T01:10:54.068Z,1004.35
2019-04-22T01:11:54.232Z,1004.36
2019-04-22T01:12:51.131Z,1004.33
2019-04-22T01:13:50.201Z,1004.33
2019-04-22T01:14:57.235Z,1004.32
2019-04-22T01:15:57.774Z,1004.31
2019-04-22T01:16:57.818Z,1004.26
2019-04-22T01:17:52.917Z,1004.29
2019-04-22T01:18:49.054Z,1004.27
2019-04-22T01:19:58.640Z,1004.26
2019-04-22T01:21:13.641Z,1004.17
2019-04-22T01:21:52.476Z,1004.27
2019-04-22T01:22:56.282Z,1004.28
2019-04-22T01:23:47.770Z,1004.23
2019-04-22T01:24:52.761Z,1004.24
2019-04-22T01:25:46.418Z,1004.22
2019-04-22T01:26:43.559Z,1004.19
2019-04-22T01:27:46.160Z,1004.21
2019-04-22T01:28:39.940Z,1004.19
2019-04-22T01:29:42.467Z,1004.20
2019-04-22T01:30:38.407Z,1004.18
2019-04-22T01:31:31.522Z,1004.08
2019-04-22T01:32:32.792Z,1004.16
2019-04-22T01:33:35.550Z,1004.09
2019-04-22T01:34:40.501Z,1004.17
2019-04-22T01:35:38.653Z,1004.07
2019-04-22T01:36:47.441Z,1004.04
2019-04-22T01:37:45.792Z,1004.13
2019-04-22T01:38:53.229Z,1004.07
2019-04-22T01:39:52.806Z,1004.11
2019-04-22T01:40:58.636Z,1004.06
2019-04-22T01:41:59.928Z,1004.08
2019-04-22T01:43:00.391Z,1004.06
2019-04-22T01:43:58.816Z,1004.08
2019-04-22T01:44:50.546Z,1004.06
2019-04-22T01:45:53.354Z,1004.08
2019-04-22T01:46:50.845Z,1004.09
2019-04-22T01:47:49.334Z,1004.11
2019-04-22T01:48:57.789Z,1004.15
2019-04-22T01:49:57.889Z,1004.15
2019-04-22T01:50:49.664Z,1004.22
2019-04-22T01:52:01.832Z,1004.17
2019-04-22T01:52:57.084Z,1004.17
2019-04-22T01:53:57.942Z,1004.16
2019-04-22T01:55:10.594Z,1004.15
2019-04-22T01:55:52.062Z,1004.07
2019-04-22T01:56:55.969Z,1004.02
2019-04-22T01:57:47.622Z,1004.08
2019-04-22T01:58:46.704Z,1004.09
2019-04-22T01:59:41.645Z,1004.06
2019-04-22T02:00:53.424Z,1004.00
2019-04-22T02:01:57.438Z,1004.11
2019-04-22T02:02:48.843Z,1004.06
2019-04-22T02:03:56.072Z,1004.04
2019-04-22T02:04:53.592Z,1004.03
2019-04-22T02:05:53.638Z,1004.06
2019-04-22T02:06:59.817Z,1004.01
2019-04-22T02:07:49.235Z,1004.03
2019-04-22T02:08:53.241Z,1004.00
2019-04-22T02:09:49.580Z,1003.98
2019-04-22T02:10:55.041Z,1004.00
2019-04-22T02:11:54.465Z,1003.99
2019-04-22T02:12:53.758Z,1003.93
2019-04-22T02:13:49.558Z,1003.94
2019-04-22T02:14:52.288Z,1003.93
2019-04-22T02:15:52.203Z,1003.97
2019-04-22T02:16:55.931Z,1003.92
2019-04-22T02:17:58.839Z,1003.92
2019-04-22T02:18:52.431Z,1003.93
2019-04-22T02:19:57.577Z,1003.93
2019-04-22T02:20:48.939Z,1003.92
2019-04-22T02:21:51.240Z,1003.92
2019-04-22T02:23:03.467Z,1003.93
2019-04-22T02:24:00.388Z,1003.85
2019-04-22T02:24:56.365Z,1003.87
2019-04-22T02:25:56.449Z,1003.92
2019-04-22T02:26:51.964Z,1003.80
2019-04-22T02:27:59.293Z,1003.79
2019-04-22T02:29:52.284Z,1003.83
2019-04-22T02:31:13.883Z,1003.83
2019-04-22T02:32:07.513Z,1003.83
2019-04-22T02:33:18.355Z,1003.82
2019-04-22T02:34:11.366Z,1003.79
2019-04-22T02:35:11.167Z,1003.84
2019-04-22T02:36:10.672Z,1003.83
2019-04-22T02:37:57.023Z,1003.81
2019-04-22T02:40:01.594Z,1003.78
2019-04-22T02:41:16.078Z,1003.77
2019-04-22T02:41:54.916Z,1003.71
2019-04-22T02:43:01.421Z,1003.75
2019-04-22T02:43:59.494Z,1003.78
2019-04-22T02:46:13.571Z,1003.79
2019-04-22T02:47:59.150Z,1003.74
2019-04-22T02:49:54.709Z,1003.76
2019-04-22T02:52:15.626Z,1003.63
2019-04-22T02:52:50.314Z,1003.73
2019-04-22T02:55:03.376Z,1003.69
2019-04-22T02:56:05.554Z,1003.68
2019-04-22T02:56:44.120Z,1003.74
2019-04-22T02:57:49.431Z,1003.67
2019-04-22T02:59:03.847Z,1003.62
2019-04-22T03:00:03.814Z,1003.63
2019-04-22T03:01:01.432Z,1003.62
2019-04-22T03:01:47.069Z,1003.54
2019-04-22T03:04:52.404Z,1003.56
2019-04-22T03:06:42.810Z,1003.49
2019-04-22T03:07:58.521Z,1003.42
2019-04-22T03:09:01.330Z,1003.43
2019-04-22T03:09:55.473Z,1003.43
2019-04-22T03:11:07.584Z,1003.44
2019-04-22T03:12:51.956Z,1003.45
2019-04-22T03:14:46.253Z,1003.46
2019-04-22T03:14:48.503Z,1003.37
2019-04-22T03:15:55.373Z,1003.31
2019-04-22T03:17:11.355Z,1003.39
2019-04-22T03:18:00.584Z,1003.32
2019-04-22T03:19:02.436Z,1003.33
2019-04-22T03:19:58.755Z,1003.30
2019-04-22T03:21:00.330Z,1003.22
2019-04-22T03:22:08.266Z,1003.25
2019-04-22T03:22:55.642Z,1003.21
2019-04-22T03:24:08.765Z,1003.23
2019-04-22T03:27:47.815Z,1003.18
2019-04-22T03:28:57.178Z,1003.15
2019-04-22T03:30:26.455Z,1003.20
2019-04-22T03:34:39.208Z,1003.20
2019-04-22T03:36:21.446Z,1003.10
2019-04-22T03:39:20.651Z,1003.12
2019-04-22T03:40:07.266Z,1003.11
2019-04-22T03:41:19.718Z,1003.15
2019-04-22T03:42:07.482Z,1003.11
2019-04-22T03:43:02.336Z,1003.11
2019-04-22T03:44:09.944Z,1003.12
2019-04-22T03:45:00.374Z,1003.06
2019-04-22T03:45:51.590Z,1003.07
2019-04-22T03:47:02.367Z,1003.07
2019-04-22T03:49:10.915Z,1003.06
2019-04-22T03:50:04.454Z,1003.04
2019-04-22T03:50:51.850Z,1002.97
2019-04-22T03:52:59.674Z,1003.06
2019-04-22T03:54:02.937Z,1002.96
2019-04-22T03:55:53.348Z,1003.01
2019-04-22T03:57:33.153Z,1003.01
2019-04-22T03:58:57.993Z,1003.02
2019-04-22T04:02:16.191Z,1003.03
2019-04-22T04:02:59.555Z,1003.01
2019-04-22T04:04:02.979Z,1002.96
2019-04-22T04:04:50.589Z,1002.87
2019-04-22T04:05:52.510Z,1002.94
2019-04-22T04:07:55.205Z,1002.98
2019-04-22T04:08:51.724Z,1002.97
2019-04-22T04:10:01.429Z,1003.05
2019-04-22T04:10:55.335Z,1002.88
2019-04-22T04:13:01.857Z,1002.86
2019-04-22T04:14:03.504Z,1002.99
2019-04-22T04:15:05.187Z,1002.96
2019-04-22T04:15:53.488Z,1002.96
2019-04-22T04:16:56.180Z,1002.93
2019-04-22T04:17:51.997Z,1002.93
2019-04-22T04:20:06.466Z,1002.87
2019-04-22T04:21:06.272Z,1002.86
2019-04-22T04:21:49.842Z,1002.92
2019-04-22T04:23:00.542Z,1002.89
2019-04-22T04:24:23.323Z,1002.88
2019-04-22T04:25:57.258Z,1002.86
2019-04-22T04:27:07.610Z,1002.92
2019-04-22T04:30:13.725Z,1002.88
2019-04-22T04:30:48.681Z,1002.82
2019-04-22T04:32:56.635Z,1002.79
2019-04-22T04:34:00.533Z,1002.77
2019-04-22T04:37:22.644Z,1002.80
2019-04-22T04:38:56.108Z,1002.78
2019-04-22T04:40:12.532Z,1002.80
2019-04-22T04:40:49.201Z,1002.79
2019-04-22T04:42:13.757Z,1002.81
2019-04-22T04:44:14.637Z,1002.85
2019-04-22T04:45:11.097Z,1002.83
2019-04-22T04:47:57.814Z,1002.86
2019-04-22T04:50:07.102Z,1002.86
2019-04-22T04:51:07.675Z,1002.83
2019-04-22T04:54:01.637Z,1002.81
2019-04-22T04:54:59.387Z,1002.83
2019-04-22T04:55:53.941Z,1002.87
2019-04-22T04:56:46.601Z,1002.84
2019-04-22T04:58:19.954Z,1002.81
2019-04-22T04:59:11.930Z,1002.87
2019-04-22T05:00:58.808Z,1002.88
2019-04-22T05:02:52.985Z,1002.84
2019-04-22T05:05:04.257Z,1002.86
2019-04-22T05:05:47.744Z,1002.88
2019-04-22T05:06:59.878Z,1002.88
2019-04-22T05:09:55.535Z,1002.94
2019-04-22T05:11:00.576Z,1002.89
2019-04-22T05:13:01.099Z,1002.85
2019-04-22T05:14:48.939Z,1002.90
2019-04-22T05:16:02.906Z,1002.89
2019-04-22T05:16:54.110Z,1002.88
2019-04-22T05:17:54.402Z,1002.87
2019-04-22T05:18:53.036Z,1002.86
2019-04-22T05:19:47.277Z,1002.87
2019-04-22T05:20:59.744Z,1002.89
2019-04-22T05:21:50.193Z,1002.91
2019-04-22T05:22:44.809Z,1002.87
2019-04-22T05:23:52.461Z,1002.89
2019-04-22T05:24:44.307Z,1002.90
2019-04-22T05:25:42.215Z,1002.92
2019-04-22T05:26:52.824Z,1002.91
2019-04-22T05:27:45.344Z,1002.90
2019-04-22T05:28:44.803Z,1002.91
2019-04-22T05:30:00.201Z,1002.87
2019-04-22T05:30:47.338Z,1002.90
2019-04-22T05:31:43.576Z,1002.85
2019-04-22T05:32:46.200Z,1002.89
2019-04-22T05:33:42.872Z,1002.88
2019-04-22T05:34:52.826Z,1002.81
2019-04-22T05:35:49.386Z,1002.87
2019-04-22T05:36:48.045Z,1002.92
2019-04-22T05:37:50.612Z,1002.87
2019-04-22T05:38:49.400Z,1002.88
2019-04-22T05:39:42.399Z,1002.90
2019-04-22T05:40:37.329Z,1002.91
2019-04-22T05:41:42.389Z,1002.81
2019-04-22T05:42:46.302Z,1002.82
2019-04-22T05:43:42.578Z,1002.80
2019-04-22T05:45:49.444Z,1002.83
2019-04-22T05:46:45.950Z,1002.82
2019-04-22T05:47:48.241Z,1002.81
2019-04-22T05:48:43.915Z,1002.75
2019-04-22T05:49:41.520Z,1002.80
2019-04-22T05:50:45.377Z,1002.78
2019-04-22T05:51:42.243Z,1002.75
2019-04-22T05:52:44.390Z,1002.78
2019-04-22T05:53:40.520Z,1002.76
2019-04-22T05:54:38.532Z,1002.76
2019-04-22T05:56:51.353Z,1002.79
2019-04-22T05:57:42.659Z,1002.84
2019-04-22T05:58:46.393Z,1002.72
2019-04-22T05:59:45.959Z,1002.81
2019-04-22T06:01:21.391Z,1002.83
2019-04-22T06:01:55.041Z,1002.72
2019-04-22T06:02:53.475Z,1002.81
2019-04-22T06:03:46.493Z,1002.77
2019-04-22T06:04:48.398Z,1002.85
2019-04-22T06:05:41.645Z,1002.83
2019-04-22T06:06:39.950Z,1002.86
2019-04-22T06:07:39.368Z,1002.82
2019-04-22T06:09:43.370Z,1002.84
2019-04-22T06:10:48.980Z,1002.86
2019-04-22T06:11:33.559Z,1002.86
2019-04-22T06:12:32.676Z,1002.87
2019-04-22T06:13:36.694Z,1002.81
2019-04-22T06:14:40.363Z,1002.81
2019-04-22T06:15:38.996Z,1002.90
2019-04-22T06:16:44.436Z,1002.88
2019-04-22T06:17:46.953Z,1002.88
2019-04-22T06:18:38.534Z,1002.87
2019-04-22T06:19:49.078Z,1002.85
2019-04-22T06:20:45.437Z,1002.85
2019-04-22T06:21:42.400Z,1002.83
2019-04-22T06:22:50.397Z,1002.75
2019-04-22T06:23:46.456Z,1002.78
2019-04-22T06:24:47.372Z,1002.82
2019-04-22T06:27:41.639Z,1002.77
2019-04-22T06:29:40.251Z,1002.83
2019-04-22T06:30:41.498Z,1002.82
2019-04-22T06:32:05.544Z,1002.84
2019-04-22T06:32:40.126Z,1002.78
2019-04-22T06:33:41.616Z,1002.83
2019-04-22T06:34:45.238Z,1002.80
2019-04-22T06:35:43.853Z,1002.78
2019-04-22T06:36:45.102Z,1002.76
2019-04-22T06:37:46.397Z,1002.79
2019-04-22T06:38:41.908Z,1002.72
2019-04-22T06:39:37.856Z,1002.77
2019-04-22T06:41:41.946Z,1002.81
2019-04-22T06:42:45.526Z,1002.82
2019-04-22T06:43:42.887Z,1002.82
2019-04-22T06:44:48.738Z,1002.85
2019-04-22T06:45:41.599Z,1002.82
2019-04-22T06:46:39.945Z,1002.78
2019-04-22T06:47:51.998Z,1002.81
2019-04-22T06:49:00.721Z,1002.81
2019-04-22T06:49:44.849Z,1002.76
2019-04-22T06:50:41.789Z,1002.76
2019-04-22T06:51:37.622Z,1002.80
2019-04-22T06:52:39.171Z,1002.80
2019-04-22T06:53:40.576Z,1002.79
2019-04-22T06:54:45.475Z,1002.81
2019-04-22T06:55:44.341Z,1002.73
2019-04-22T06:56:42.605Z,1002.74
2019-04-22T06:57:37.018Z,1002.72
2019-04-22T06:58:39.697Z,1002.72
2019-04-22T06:59:36.341Z,1002.74
2019-04-22T07:00:42.993Z,1002.71
2019-04-22T07:01:43.251Z,1002.72
2019-04-22T07:02:56.346Z,1002.72
2019-04-22T07:04:41.915Z,1002.67
2019-04-22T07:05:41.241Z,1002.72
2019-04-22T07:06:43.724Z,1002.67
2019-04-22T07:07:39.997Z,1002.69
2019-04-22T07:09:07.837Z,1002.67
2019-04-22T07:09:42.776Z,1002.59
2019-04-22T07:10:44.440Z,1002.62
2019-04-22T07:11:41.696Z,1002.63
2019-04-22T07:12:46.950Z,1002.67
2019-04-22T07:13:43.012Z,1002.65
2019-04-22T07:14:47.195Z,1002.67
2019-04-22T07:17:00.859Z,1002.66
2019-04-22T07:17:44.065Z,1002.61
2019-04-22T07:19:40.989Z,1002.62
2019-04-22T07:20:45.642Z,1002.65
2019-04-22T07:21:37.662Z,1002.62
2019-04-22T07:22:41.712Z,1002.67
2019-04-22T07:23:41.940Z,1002.68
2019-04-22T07:25:41.170Z,1002.66
2019-04-22T07:26:39.661Z,1002.67
2019-04-22T07:27:40.523Z,1002.67
2019-04-22T07:28:42.250Z,1002.69
2019-04-22T07:29:39.337Z,1002.73
2019-04-22T07:30:41.168Z,1002.63
2019-04-22T07:31:42.799Z,1002.65
2019-04-22T07:33:01.920Z,1002.61
2019-04-22T07:33:58.015Z,1002.63
2019-04-22T07:34:40.782Z,1002.59
2019-04-22T07:35:46.383Z,1002.64
2019-04-22T07:38:04.690Z,1002.66
2019-04-22T07:38:50.793Z,1002.61
2019-04-22T07:39:44.139Z,1002.61
2019-04-22T07:40:44.967Z,1002.60
2019-04-22T07:41:38.246Z,1002.61
2019-04-22T07:42:36.421Z,1002.63
2019-04-22T07:43:51.675Z,1002.53
2019-04-22T07:44:38.606Z,1002.54
2019-04-22T07:45:46.840Z,1002.55
2019-04-22T07:46:41.503Z,1002.44
2019-04-22T07:47:38.426Z,1002.57
2019-04-22T07:48:57.493Z,1002.50
2019-04-22T07:50:50.754Z,1002.56
2019-04-22T07:51:36.574Z,1002.53
2019-04-22T07:52:38.858Z,1002.52
2019-04-22T07:53:33.981Z,1002.42
2019-04-22T07:54:43.128Z,1002.46
2019-04-22T07:55:38.163Z,1002.39
2019-04-22T07:56:38.166Z,1002.44
2019-04-22T07:57:39.589Z,1002.51
2019-04-22T07:58:37.630Z,1002.44
2019-04-22T07:59:40.497Z,1002.44
2019-04-22T08:00:39.091Z,1002.41
2019-04-22T08:01:39.983Z,1002.41
2019-04-22T08:02:44.292Z,1002.41
2019-04-22T08:03:45.386Z,1002.38
2019-04-22T08:04:54.260Z,1002.38
2019-04-22T08:05:46.249Z,1002.40
2019-04-22T08:06:39.481Z,1002.34
2019-04-22T08:07:34.608Z,1002.40
2019-04-22T08:08:38.931Z,1002.31
2019-04-22T08:09:47.974Z,1002.33
2019-04-22T08:10:43.125Z,1002.34
2019-04-22T08:12:41.530Z,1002.29
2019-04-22T08:13:38.563Z,1002.25
2019-04-22T08:14:41.134Z,1002.28
2019-04-22T08:15:40.092Z,1002.26
2019-04-22T08:16:38.551Z,1002.22
2019-04-22T08:18:54.056Z,1002.30
2019-04-22T08:19:42.025Z,1002.20
2019-04-22T08:20:41.011Z,1002.27
2019-04-22T08:21:38.249Z,1002.29
2019-04-22T08:22:39.891Z,1002.21
2019-04-22T08:23:57.482Z,1002.13
2019-04-22T08:24:41.802Z,1002.20
2019-04-22T08:25:39.941Z,1002.24
2019-04-22T08:26:38.286Z,1002.16
2019-04-22T08:27:35.716Z,1002.20
2019-04-22T08:28:41.073Z,1002.19
2019-04-22T08:29:46.960Z,1002.18
2019-04-22T08:30:42.984Z,1002.26
2019-04-22T08:31:40.329Z,1002.23
2019-04-22T08:32:44.069Z,1002.27
2019-04-22T08:33:44.015Z,1002.29
2019-04-22T08:34:39.744Z,1002.15
2019-04-22T08:35:52.533Z,1002.14
2019-04-22T08:36:50.728Z,1002.16
2019-04-22T08:37:49.207Z,1002.16
2019-04-22T08:38:39.373Z,1002.18
2019-04-22T08:39:40.569Z,1002.11
2019-04-22T08:40:45.467Z,1002.00
2019-04-22T08:41:48.186Z,1002.01
2019-04-22T08:42:56.987Z,1002.05
2019-04-22T08:43:48.232Z,1002.05
2019-04-22T08:45:38.452Z,1002.08
2019-04-22T08:46:56.145Z,1001.97
2019-04-22T08:47:36.008Z,1001.96
2019-04-22T08:48:40.669Z,1001.96
2019-04-22T08:49:40.851Z,1001.95
2019-04-22T08:50:41.273Z,1001.96
2019-04-22T08:51:35.613Z,1001.92
2019-04-22T08:52:58.723Z,1002.03
2019-04-22T08:53:46.167Z,1001.95
2019-04-22T08:54:36.119Z,1001.96
2019-04-22T08:55:41.783Z,1001.95
2019-04-22T08:56:37.581Z,1001.96
2019-04-22T08:57:46.915Z,1002.00
2019-04-22T08:58:39.788Z,1001.95
2019-04-22T08:59:37.443Z,1001.90
2019-04-22T09:00:44.626Z,1001.93
2019-04-22T09:01:32.992Z,1001.89
2019-04-22T09:02:38.695Z,1001.95
2019-04-22T09:03:40.044Z,1001.91
2019-04-22T09:04:37.025Z,1001.95
2019-04-22T09:05:48.648Z,1002.00
2019-04-22T09:06:49.429Z,1001.90
2019-04-22T09:07:38.082Z,1001.93
2019-04-22T09:08:41.772Z,1001.93
2019-04-22T09:09:42.922Z,1001.89
2019-04-22T09:10:39.341Z,1001.91
2019-04-22T09:11:41.460Z,1001.80
2019-04-22T09:12:51.767Z,1001.85
2019-04-22T09:13:37.142Z,1001.81
2019-04-22T09:14:38.168Z,1001.81
2019-04-22T09:15:34.308Z,1001.80
2019-04-22T09:16:37.699Z,1001.88
2019-04-22T09:17:34.613Z,1001.76
2019-04-22T09:18:46.324Z,1001.85
2019-04-22T09:19:38.475Z,1001.81
2019-04-22T09:20:40.374Z,1001.70
2019-04-22T09:21:38.853Z,1001.70
2019-04-22T09:22:33.573Z,1001.73
2019-04-22T09:24:35.679Z,1001.65
2019-04-22T09:25:35.997Z,1001.61
2019-04-22T09:26:36.085Z,1001.66
2019-04-22T09:27:40.023Z,1001.62
2019-04-22T09:28:40.712Z,1001.62
2019-04-22T09:29:40.114Z,1001.54
2019-04-22T09:30:40.480Z,1001.44
2019-04-22T09:31:37.235Z,1001.46
2019-04-22T09:32:40.005Z,1001.48
2019-04-22T09:33:37.122Z,1001.50
2019-04-22T09:34:39.866Z,1001.50
2019-04-22T09:35:43.677Z,1001.33
2019-04-22T09:36:42.043Z,1001.45
2019-04-22T09:37:39.294Z,1001.54
2019-04-22T09:38:38.144Z,1001.41
2019-04-22T09:40:35.155Z,1001.39
2019-04-22T09:41:43.345Z,1001.17
2019-04-22T09:42:42.445Z,1001.27
2019-04-22T09:43:40.651Z,1001.28
2019-04-22T09:44:36.260Z,1001.16
2019-04-22T09:45:34.396Z,1001.22
2019-04-22T09:47:46.849Z,1001.15
2019-04-22T09:48:37.556Z,1001.26
2019-04-22T09:49:49.705Z,1001.13
2019-04-22T09:51:38.834Z,1001.01
2019-04-22T09:52:35.949Z,1001.11
2019-04-22T09:53:36.544Z,1001.11
2019-04-22T09:55:37.688Z,1001.07
2019-04-22T09:56:37.455Z,1001.01
2019-04-22T09:57:33.936Z,1001.01
2019-04-22T09:58:40.342Z,1000.97
2019-04-22T09:59:36.771Z,1001.00
2019-04-22T10:00:37.371Z,1000.97
2019-04-22T10:02:40.691Z,1000.94
2019-04-22T10:03:39.804Z,1000.99
2019-04-22T10:04:40.496Z,1000.91
2019-04-22T10:05:41.214Z,1000.97
2019-04-22T10:06:33.296Z,1000.91
2019-04-22T10:07:32.026Z,1000.85
2019-04-22T10:08:50.830Z,1000.82
2019-04-22T10:09:53.153Z,1000.81
2019-04-22T10:10:36.578Z,1000.82
2019-04-22T10:11:37.653Z,1000.84
2019-04-22T10:12:36.959Z,1000.75
2019-04-22T10:13:40.947Z,1000.66
2019-04-22T10:14:38.363Z,1000.72
2019-04-22T10:15:32.355Z,1000.69
2019-04-22T10:16:37.498Z,1000.76
2019-04-22T10:17:25.783Z,1000.66
2019-04-22T10:18:43.723Z,1000.70
2019-04-22T10:19:37.729Z,1000.67
2019-04-22T10:20:40.593Z,1000.63
2019-04-22T10:21:44.652Z,1000.61
2019-04-22T10:22:39.425Z,1000.59
2019-04-22T10:23:42.372Z,1000.63
2019-04-22T10:24:31.960Z,1000.56
2019-04-22T10:25:35.064Z,1000.58
2019-04-22T10:26:59.845Z,1000.54
2019-04-22T10:27:36.533Z,1000.54
2019-04-22T10:28:41.117Z,1000.52
2019-04-22T10:29:43.570Z,1000.55
2019-04-22T10:30:43.988Z,1000.46
2019-04-22T10:31:37.040Z,1000.56
2019-04-22T10:32:31.991Z,1000.47
2019-04-22T10:33:27.230Z,1000.44
2019-04-22T10:34:21.188Z,1000.51
2019-04-22T10:35:15.568Z,1000.30
2019-04-22T10:36:09.820Z,1000.33
2019-04-22T10:37:14.185Z,1000.39
2019-04-22T10:38:10.328Z,1000.24
2019-04-22T10:39:10.681Z,1000.27
2019-04-22T10:40:11.415Z,1000.29
2019-04-22T10:41:10.433Z,1000.32
2019-04-22T10:42:09.549Z,1000.19
2019-04-22T10:43:09.696Z,1000.23
2019-04-22T10:44:10.796Z,1000.31
2019-04-22T10:45:10.092Z,1000.27
2019-04-22T10:46:10.544Z,1000.20
2019-04-22T10:47:09.818Z,1000.22
2019-04-22T10:48:10.468Z,1000.19
2019-04-22T10:49:10.461Z,1000.21
2019-04-22T10:50:10.307Z,1000.20
2019-04-22T10:51:10.562Z,1000.10
2019-04-22T10:52:10.759Z,1000.10
2019-04-22T10:53:09.301Z,1000.13
2019-04-22T10:54:09.664Z,1000.08
2019-04-22T10:55:09.785Z,999.97
2019-04-22T10:56:09.413Z,1000.01
2019-04-22T10:57:10.744Z,999.95
2019-04-22T10:58:10.610Z,1000.12
2019-04-22T10:59:09.171Z,1000.05
2019-04-22T11:00:09.344Z,999.88
2019-04-22T11:01:09.598Z,999.95
2019-04-22T11:02:09.692Z,999.93
2019-04-22T11:03:09.094Z,999.87
2019-04-22T11:04:09.175Z,1000.04
2019-04-22T11:05:10.312Z,999.79
2019-04-22T11:06:09.678Z,999.81
2019-04-22T11:07:11.103Z,999.84
2019-04-22T11:08:10.252Z,999.81
2019-04-22T11:09:10.550Z,999.82
2019-04-22T11:10:27.355Z,999.92
2019-04-22T11:11:23.185Z,999.75
2019-04-22T11:12:13.893Z,999.79
2019-04-22T11:13:09.201Z,999.63
2019-04-22T11:14:09.003Z,999.74
2019-04-22T11:15:09.821Z,999.67
2019-04-22T11:16:09.718Z,999.64
2019-04-22T11:17:09.003Z,999.66
2019-04-22T11:18:09.485Z,999.61
2019-04-22T11:19:09.855Z,999.62
2019-04-22T11:20:08.706Z,999.66
2019-04-22T11:21:09.617Z,999.61
2019-04-22T11:22:17.117Z,999.68
2019-04-22T11:23:08.870Z,999.66
2019-04-22T11:24:08.615Z,999.68
2019-04-22T11:25:09.812Z,999.52
2019-04-22T11:26:10.007Z,999.66
2019-04-22T11:27:08.588Z,999.63
2019-04-22T11:28:09.747Z,999.53
2019-04-22T11:29:09.861Z,999.61
2019-04-22T11:30:08.517Z,999.59
2019-04-22T11:31:08.459Z,999.59
2019-04-22T11:32:08.633Z,999.39
2019-04-22T11:33:08.694Z,999.52
2019-04-22T11:34:08.907Z,999.48
2019-04-22T11:35:09.771Z,999.49
2019-04-22T11:36:08.347Z,999.42
2019-04-22T11:37:08.340Z,999.50
2019-04-22T11:38:08.768Z,999.46
2019-04-22T11:39:11.105Z,999.40
2019-04-22T11:40:19.337Z,999.38
2019-04-22T11:41:09.263Z,999.29
2019-04-22T11:42:08.217Z,999.23
2019-04-22T11:43:08.198Z,999.28
2019-04-22T11:44:09.565Z,999.36
2019-04-22T11:45:09.063Z,999.28
2019-04-22T11:46:09.333Z,999.26
2019-04-22T11:47:09.528Z,999.36
2019-04-22T11:48:09.133Z,999.24
2019-04-22T11:49:08.058Z,999.21
2019-04-22T11:50:08.114Z,999.28
2019-04-22T11:51:08.016Z,999.23
2019-04-22T11:52:10.747Z,999.13
2019-04-22T11:53:09.031Z,999.10
2019-04-22T11:54:07.944Z,999.13
2019-04-22T11:55:08.708Z,999.07
2019-04-22T11:56:08.934Z,999.13
2019-04-22T11:57:07.886Z,999.15
2019-04-22T11:58:08.686Z,999.12
2019-04-22T11:59:08.884Z,999.04
2019-04-22T12:00:09.109Z,999.01
2019-04-22T12:01:08.630Z,998.92
2019-04-22T12:02:08.912Z,998.95
2019-04-22T12:03:09.192Z,999.12
2019-04-22T12:04:07.718Z,998.97
2019-04-22T12:05:07.982Z,998.96
2019-04-22T12:06:08.399Z,998.99
2019-04-22T12:07:08.771Z,999.02
2019-04-22T12:08:09.035Z,998.98
2019-04-22T12:09:07.753Z,998.99
2019-04-22T12:10:17.910Z,998.95
2019-04-22T12:11:07.998Z,998.91
2019-04-22T12:12:07.728Z,998.97
2019-04-22T12:13:08.085Z,999.00
2019-04-22T12:14:07.495Z,998.81
2019-04-22T12:15:08.517Z,998.90
2019-04-22T12:16:07.594Z,998.78
2019-04-22T12:17:07.729Z,998.82
2019-04-22T12:18:08.804Z,998.90
2019-04-22T12:19:07.382Z,998.83
2019-04-22T12:20:09.136Z,998.83
2019-04-22T12:21:08.851Z,998.87
2019-04-22T12:22:07.313Z,998.69
2019-04-22T12:23:07.449Z,998.72
2019-04-22T12:24:08.911Z,998.69
2019-04-22T12:25:08.136Z,998.64
2019-04-22T12:26:12.736Z,998.66
2019-04-22T12:27:08.412Z,998.68
2019-04-22T12:28:08.793Z,998.75
2019-04-22T12:29:07.192Z,998.57
2019-04-22T12:30:07.138Z,998.75
2019-04-22T12:31:07.129Z,998.70
2019-04-22T12:32:07.565Z,998.83
2019-04-22T12:33:10.551Z,998.61
2019-04-22T12:34:07.891Z,998.51
2019-04-22T12:35:07.404Z,998.64
2019-04-22T12:36:08.505Z,998.66
2019-04-22T12:37:06.980Z,998.66
2019-04-22T12:38:08.806Z,998.58
2019-04-22T12:39:07.621Z,998.65
2019-04-22T12:40:06.929Z,998.49
2019-04-22T12:41:10.360Z,998.46
2019-04-22T12:42:06.869Z,998.58
2019-04-22T12:43:09.895Z,998.52
2019-04-22T12:44:07.520Z,998.52
2019-04-22T12:45:06.810Z,998.44
2019-04-22T12:46:07.963Z,998.43
2019-04-22T12:47:07.923Z,998.50
2019-04-22T12:48:06.736Z,998.47
2019-04-22T12:49:07.949Z,998.41
2019-04-22T12:50:14.594Z,998.33
2019-04-22T12:51:07.056Z,998.35
2019-04-22T12:52:07.297Z,998.33
2019-04-22T12:53:10.633Z,998.26
2019-04-22T12:54:06.915Z,998.41
2019-04-22T12:55:07.915Z,998.34
2019-04-22T12:56:07.038Z,998.32
2019-04-22T12:57:06.539Z,998.27
2019-04-22T12:58:07.628Z,998.25
2019-04-22T12:59:07.678Z,998.26
2019-04-22T13:00:07.844Z,998.33
2019-04-22T13:01:06.841Z,998.43
2019-04-22T13:02:07.163Z,998.34
2019-04-22T13:03:07.312Z,998.17
2019-04-22T13:04:09.535Z,998.11
2019-04-22T13:05:06.362Z,998.13
2019-04-22T13:06:07.705Z,998.25
2019-04-22T13:07:06.417Z,998.01
2019-04-22T13:08:07.593Z,998.22
2019-04-22T13:09:06.292Z,998.16
2019-04-22T13:10:06.260Z,998.04
2019-04-22T13:11:11.764Z,998.01
2019-04-22T13:12:06.865Z,998.02
2019-04-22T13:13:07.105Z,998.01
2019-04-22T13:14:07.156Z,998.08
2019-04-22T13:15:07.774Z,998.00
2019-04-22T13:16:06.995Z,998.01
2019-04-22T13:17:06.272Z,997.91
2019-04-22T13:18:19.019Z,997.99
2019-04-22T13:19:11.226Z,998.01
2019-04-22T13:20:06.024Z,998.02
2019-04-22T13:21:06.592Z,997.94
2019-04-22T13:22:07.060Z,997.87
2019-04-22T13:23:07.566Z,997.91
2019-04-22T13:24:07.093Z,997.88
2019-04-22T13:25:06.095Z,997.83
2019-04-22T13:26:07.223Z,997.79
2019-04-22T13:27:06.713Z,997.80