createdAt,value
2019-04-04T00:01:36.073Z,5.63
2019-04-04T00:04:43.259Z,5.13
2019-04-04T00:07:50.331Z,4.13
2019-04-04T00:10:57.615Z,3.37
2019-04-04T00:14:05.247Z,3.10
2019-04-04T00:17:12.356Z,3.20
2019-04-04T00:23:25.806Z,2.23
2019-04-04T00:26:33.392Z,2.40
2019-04-04T00:29:40.575Z,2.20
2019-04-04T00:32:48.236Z,2.13
2019-04-04T00:35:55.274Z,1.70
2019-04-04T00:39:02.266Z,1.53
2019-04-04T00:42:09.968Z,1.30
2019-04-04T00:45:17.292Z,1.47
2019-04-04T00:48:24.709Z,1.60
2019-04-04T00:51:31.773Z,2.27
2019-04-04T00:54:38.987Z,2.23
2019-04-04T00:57:46.014Z,2.33
2019-04-04T01:00:54.866Z,2.67
2019-04-04T01:04:01.989Z,2.73
2019-04-04T01:07:08.936Z,2.60
2019-04-04T01:10:18.805Z,3.40
2019-04-04T01:13:27.526Z,2.70
2019-04-04T01:16:35.484Z,3.10
2019-04-04T01:19:43.296Z,2.80
2019-04-04T01:22:50.424Z,3.17
2019-04-04T01:25:58.227Z,3.30
2019-04-04T01:29:05.837Z,3.23
2019-04-04T01:32:15.152Z,3.47
2019-04-04T01:35:24.063Z,2.80
2019-04-04T01:38:31.278Z,2.20
2019-04-04T01:41:38.682Z,1.53
2019-04-04T01:44:45.990Z,1.87
2019-04-04T01:47:53.290Z,1.93
2019-04-04T01:51:00.808Z,1.63
2019-04-04T01:54:07.969Z,1.80
2019-04-04T01:57:15.602Z,1.70
2019-04-04T02:00:22.458Z,1.73
2019-04-04T02:06:38.243Z,1.63
2019-04-04T02:09:46.285Z,1.83
2019-04-04T02:12:53.490Z,3.83
2019-04-04T02:16:00.934Z,3.53
2019-04-04T02:19:07.971Z,2.67
2019-04-04T02:22:15.236Z,3.07
2019-04-04T02:25:25.541Z,3.00
2019-04-04T02:28:32.588Z,2.87
2019-04-04T02:31:53.279Z,3.27
2019-04-04T02:34:59.596Z,3.10
2019-04-04T02:38:07.244Z,2.63
2019-04-04T02:44:22.892Z,2.57
2019-04-04T02:47:30.408Z,2.30
2019-04-04T02:50:37.380Z,1.80
2019-04-04T02:59:56.605Z,1.80
2019-04-04T03:03:08.057Z,1.77
2019-04-04T03:06:14.286Z,1.73
2019-04-04T03:09:21.320Z,1.67
2019-04-04T03:12:28.403Z,1.63
2019-04-04T03:15:35.747Z,1.77
2019-04-04T03:18:42.666Z,1.77
2019-04-04T03:21:49.528Z,2.00
2019-04-04T03:28:02.539Z,1.77
2019-04-04T03:31:09.839Z,1.43
2019-04-04T03:37:24.902Z,1.60
2019-04-04T03:40:32.117Z,1.50
2019-04-04T03:43:39.265Z,2.03
2019-04-04T03:46:46.263Z,1.97
2019-04-04T03:49:57.618Z,1.90
2019-04-04T03:53:04.282Z,1.70
2019-04-04T03:56:11.261Z,1.50
2019-04-04T03:59:18.725Z,1.87
2019-04-04T04:02:25.693Z,1.67
2019-04-04T04:05:35.562Z,1.53
2019-04-04T04:08:41.505Z,1.60
2019-04-04T04:11:48.628Z,1.33
2019-04-04T04:14:55.995Z,1.17
2019-04-04T04:18:03.323Z,1.40
2019-04-04T04:24:18.761Z,1.70
2019-04-04T04:27:25.721Z,1.80
2019-04-04T04:30:32.706Z,1.30
2019-04-04T04:33:39.914Z,1.87
2019-04-04T04:36:47.965Z,2.07
2019-04-04T04:39:56.065Z,2.00
2019-04-04T04:43:03.303Z,1.50
2019-04-04T04:46:10.525Z,1.70
2019-04-04T04:49:17.613Z,1.73
2019-04-04T04:52:24.540Z,2.03
2019-04-04T04:55:31.752Z,1.97
2019-04-04T04:58:41.758Z,2.20
2019-04-04T05:01:50.409Z,2.00
2019-04-04T05:04:57.272Z,1.80
2019-04-04T05:08:05.719Z,2.87
2019-04-04T05:11:14.495Z,2.03
2019-04-04T05:14:21.266Z,2.10
2019-04-04T05:20:35.260Z,3.97
2019-04-04T05:23:44.870Z,3.10
2019-04-04T05:26:52.278Z,2.67
2019-04-04T05:30:01.298Z,3.20
2019-04-04T05:33:08.257Z,2.47
2019-04-04T05:36:15.498Z,2.80
2019-04-04T05:39:23.830Z,2.83
2019-04-04T05:42:33.112Z,3.63
2019-04-04T05:45:40.939Z,2.73
2019-04-04T05:48:48.341Z,3.60
2019-04-04T05:51:55.879Z,3.15
2019-04-04T05:55:03.244Z,3.77
2019-04-04T05:58:10.560Z,3.80
2019-04-04T06:01:22.292Z,3.47
2019-04-04T06:04:29.314Z,2.80
2019-04-04T06:07:37.089Z,3.20
2019-04-04T06:10:44.232Z,3.50
2019-04-04T06:13:51.272Z,3.40
2019-04-04T06:16:58.607Z,3.90
2019-04-04T06:20:08.516Z,3.87
2019-04-04T06:23:15.676Z,4.15
2019-04-04T06:26:23.379Z,3.93
2019-04-04T06:35:47.249Z,5.97
2019-04-04T06:38:55.489Z,8.40
2019-04-04T06:42:03.923Z,12.37
2019-04-04T06:45:15.113Z,7.77
2019-04-04T06:48:20.450Z,7.67
2019-04-04T06:51:27.721Z,6.93
2019-04-04T06:54:35.570Z,5.70
2019-04-04T06:57:42.974Z,5.90
2019-04-04T07:00:50.335Z,6.30
2019-04-04T07:03:59.532Z,5.57
2019-04-04T07:10:12.666Z,5.43
2019-04-04T07:13:21.897Z,5.60
2019-04-04T07:19:35.314Z,5.80
2019-04-04T07:22:43.557Z,5.97
2019-04-04T07:25:53.328Z,6.87
2019-04-04T07:28:59.929Z,10.23
2019-04-04T07:32:09.482Z,8.50
2019-04-04T07:35:17.136Z,7.67
2019-04-04T07:38:26.620Z,7.27
2019-04-04T07:41:34.651Z,6.93
2019-04-04T07:44:42.745Z,7.00
2019-04-04T07:47:50.686Z,7.37
2019-04-04T07:50:58.547Z,8.63
2019-04-04T07:54:07.380Z,9.27
2019-04-04T07:57:17.343Z,8.53
2019-04-04T08:00:27.530Z,8.10
2019-04-04T08:03:34.887Z,9.03
2019-04-04T08:06:41.912Z,10.67
2019-04-04T08:09:49.073Z,15.43
2019-04-04T08:12:57.082Z,11.23
2019-04-04T08:16:06.320Z,9.80
2019-04-04T08:22:20.592Z,11.23
2019-04-04T08:25:28.313Z,10.27
2019-04-04T08:28:35.518Z,10.27
2019-04-04T08:31:44.418Z,10.30
2019-04-04T08:37:57.590Z,12.67
2019-04-04T08:41:05.266Z,16.13
2019-04-04T08:44:12.261Z,12.37
2019-04-04T08:47:19.426Z,11.00
2019-04-04T08:53:40.228Z,11.07
2019-04-04T08:56:43.277Z,11.10
2019-04-04T08:59:50.358Z,11.23
2019-04-04T09:02:59.257Z,11.20
2019-04-04T09:06:06.544Z,12.93
2019-04-04T09:09:14.059Z,12.63
2019-04-04T09:12:20.924Z,14.37
2019-04-04T09:15:27.781Z,14.90
2019-04-04T09:18:35.334Z,16.07
2019-04-04T09:24:49.274Z,18.67
2019-04-04T09:27:56.902Z,15.03
2019-04-04T09:31:04.755Z,13.93
2019-04-04T09:34:12.277Z,14.03
2019-04-04T09:37:19.416Z,16.07
2019-04-04T09:43:33.255Z,13.13
2019-04-04T09:46:41.004Z,14.47
2019-04-04T09:49:48.277Z,13.87
2019-04-04T09:52:55.316Z,14.90
2019-04-04T09:59:08.792Z,14.07
2019-04-04T10:02:15.834Z,13.67
2019-04-04T10:05:23.518Z,13.63
2019-04-04T10:08:31.067Z,14.33
2019-04-04T10:11:38.612Z,13.13
2019-04-04T10:14:45.998Z,14.87
2019-04-04T10:17:53.363Z,13.37
2019-04-04T10:24:09.389Z,12.90
2019-04-04T10:27:16.755Z,13.00
2019-04-04T10:30:24.175Z,12.50
2019-04-04T10:33:32.726Z,12.93
2019-04-04T10:36:39.852Z,14.10
2019-04-04T10:39:48.260Z,14.47
2019-04-04T10:42:55.590Z,11.53
2019-04-04T10:46:03.292Z,13.13
2019-04-04T10:52:17.303Z,17.27
2019-04-04T10:58:31.759Z,11.47
2019-04-04T11:01:40.436Z,11.00
2019-04-04T11:04:49.016Z,11.30
2019-04-04T11:07:56.886Z,11.07
2019-04-04T11:11:04.252Z,11.37
2019-04-04T11:14:11.369Z,12.13
2019-04-04T11:17:18.328Z,12.33
2019-04-04T11:20:25.879Z,12.37
2019-04-04T11:23:33.774Z,11.77
2019-04-04T11:26:40.734Z,12.87
2019-04-04T11:29:47.942Z,11.67
2019-04-04T11:32:55.672Z,13.10
2019-04-04T11:36:03.350Z,12.13
2019-04-04T11:45:25.995Z,11.87
2019-04-04T11:48:33.723Z,11.87
2019-04-04T11:51:41.283Z,12.13
2019-04-04T11:55:01.938Z,12.80
2019-04-04T11:58:10.951Z,12.13
2019-04-04T12:01:20.643Z,12.07
2019-04-04T12:04:27.677Z,11.43
2019-04-04T12:07:38.398Z,11.40
2019-04-04T12:10:45.111Z,11.00
2019-04-04T12:13:53.176Z,11.20
2019-04-04T12:17:01.191Z,12.17
2019-04-04T12:20:08.987Z,11.30
2019-04-04T12:23:17.219Z,10.70
2019-04-04T12:26:25.429Z,10.23
2019-04-04T12:29:33.653Z,10.37
2019-04-04T12:32:43.667Z,11.77
2019-04-04T12:35:52.394Z,10.97
2019-04-04T12:39:02.261Z,12.40
2019-04-04T12:42:11.529Z,11.93
2019-04-04T12:45:19.286Z,11.33
2019-04-04T12:54:40.578Z,11.70
2019-04-04T12:57:48.406Z,11.67
2019-04-04T13:00:57.236Z,11.60
2019-04-04T13:04:04.719Z,12.43
2019-04-04T13:07:12.731Z,13.77
2019-04-04T13:10:32.054Z,13.47
2019-04-04T13:13:29.639Z,13.80
2019-04-04T13:16:39.009Z,13.70
2019-04-04T13:19:47.335Z,14.57
2019-04-04T13:26:01.430Z,13.53
2019-04-04T13:32:15.262Z,12.47
2019-04-04T13:35:22.933Z,14.17
2019-04-04T13:38:30.301Z,12.33
2019-04-04T13:41:40.700Z,13.43
2019-04-04T13:44:47.757Z,14.20
2019-04-04T13:47:55.359Z,14.93
2019-04-04T13:54:10.764Z,15.77
2019-04-04T13:57:19.789Z,15.37
2019-04-04T14:00:27.043Z,17.30
2019-04-04T14:03:34.704Z,17.00
2019-04-04T14:06:43.324Z,15.97
2019-04-04T14:09:51.081Z,16.87
2019-04-04T14:13:00.310Z,16.53
2019-04-04T14:16:08.589Z,18.13
2019-04-04T14:19:16.315Z,17.63
2019-04-04T14:22:24.328Z,15.50
2019-04-04T14:25:31.779Z,18.30
2019-04-04T14:28:39.583Z,17.80
2019-04-04T14:31:47.273Z,18.23
2019-04-04T14:34:55.215Z,19.07
2019-04-04T14:38:03.271Z,21.37
2019-04-04T14:41:12.003Z,22.63
2019-04-04T14:44:19.399Z,22.50
2019-04-04T14:50:32.732Z,23.27
2019-04-04T14:53:40.445Z,24.23
2019-04-04T14:56:47.347Z,25.30
2019-04-04T14:59:54.947Z,24.87
2019-04-04T15:03:02.342Z,20.20
2019-04-04T15:06:09.811Z,18.60
2019-04-04T15:09:17.278Z,15.70
2019-04-04T15:12:28.302Z,15.50
2019-04-04T15:18:42.229Z,15.93
2019-04-04T15:21:51.691Z,16.03
2019-04-04T15:24:58.770Z,15.33
2019-04-04T15:28:06.179Z,15.93
2019-04-04T15:31:15.469Z,15.23
2019-04-04T15:34:23.884Z,15.23
2019-04-04T15:37:32.115Z,15.13
2019-04-04T15:40:39.430Z,16.33
2019-04-04T15:43:47.672Z,15.87
2019-04-04T15:46:55.250Z,17.07
2019-04-04T15:50:02.915Z,16.13
2019-04-04T15:53:10.303Z,16.17
2019-04-04T15:56:17.404Z,18.15
2019-04-04T15:59:25.601Z,17.10
2019-04-04T16:02:33.361Z,24.60
2019-04-04T16:05:42.942Z,18.73
2019-04-04T16:08:50.346Z,16.57
2019-04-04T16:18:12.938Z,17.37
2019-04-04T16:21:20.725Z,17.27
2019-04-04T16:24:29.258Z,18.00
2019-04-04T16:27:36.375Z,16.40
2019-04-04T16:33:49.778Z,16.23
2019-04-04T16:36:58.405Z,16.90
2019-04-04T16:40:10.449Z,16.30
2019-04-04T16:43:17.751Z,14.23
2019-04-04T16:46:26.505Z,16.03
2019-04-04T16:49:34.112Z,15.63
2019-04-04T16:52:41.931Z,15.17
2019-04-04T16:55:49.402Z,15.67
2019-04-04T17:02:04.296Z,16.93
2019-04-04T17:08:19.435Z,15.13
2019-04-04T17:14:34.294Z,14.97
2019-04-04T17:17:44.397Z,16.13
2019-04-04T17:20:51.441Z,15.63
2019-04-04T17:23:58.622Z,15.60
2019-04-04T17:27:08.349Z,16.00
2019-04-04T17:33:22.397Z,15.43
2019-04-04T17:39:38.810Z,15.63
2019-04-04T17:42:46.288Z,15.60
2019-04-04T17:45:54.145Z,16.00
2019-04-04T17:49:02.179Z,16.70
2019-04-04T17:52:10.356Z,15.37
2019-04-04T17:55:19.733Z,15.40
2019-04-04T17:58:27.462Z,16.40
2019-04-04T18:01:36.320Z,17.80
2019-04-04T18:04:48.537Z,15.90
2019-04-04T18:07:54.430Z,16.40
2019-04-04T18:11:01.662Z,18.87
2019-04-04T18:14:11.386Z,17.57
2019-04-04T18:20:24.762Z,18.67
2019-04-04T18:23:33.297Z,18.80
2019-04-04T18:26:40.685Z,19.23
2019-04-04T18:29:48.360Z,21.23
2019-04-04T18:32:56.798Z,19.93
2019-04-04T18:36:04.588Z,21.57
2019-04-04T18:39:13.607Z,21.63
2019-04-04T18:42:20.623Z,22.30
2019-04-04T18:45:28.259Z,20.37
2019-04-04T18:48:37.376Z,21.80
2019-04-04T18:54:53.991Z,22.07
2019-04-04T18:58:01.581Z,22.20
2019-04-04T19:01:09.508Z,22.73
2019-04-04T19:04:16.980Z,21.13
2019-04-04T19:10:31.450Z,22.77
2019-04-04T19:16:47.187Z,21.17
2019-04-04T19:19:54.369Z,23.03
2019-04-04T19:23:01.822Z,23.70
2019-04-04T19:26:11.504Z,23.63
2019-04-04T19:29:20.066Z,23.07
2019-04-04T19:32:28.246Z,24.47
2019-04-04T19:35:35.974Z,23.90
2019-04-04T19:38:43.486Z,23.57
2019-04-04T19:41:50.985Z,23.37
2019-04-04T19:44:58.804Z,24.70
2019-04-04T19:48:07.464Z,24.60
2019-04-04T19:51:15.557Z,24.27
2019-04-04T19:54:24.376Z,25.57
2019-04-04T19:57:34.901Z,28.03
2019-04-04T20:00:42.958Z,24.07
2019-04-04T20:03:51.262Z,26.97
2019-04-04T20:06:58.796Z,26.37
2019-04-04T20:10:09.992Z,27.50
2019-04-04T20:13:30.017Z,27.57
2019-04-04T20:16:28.193Z,27.53
2019-04-04T20:19:38.261Z,25.33
2019-04-04T20:22:45.586Z,27.33
2019-04-04T20:25:53.253Z,27.77
2019-04-04T20:29:02.319Z,28.73
2019-04-04T20:32:10.270Z,27.73
2019-04-04T20:35:17.618Z,26.87
2019-04-04T20:38:26.342Z,28.40
2019-04-04T20:44:41.485Z,28.63
2019-04-04T20:47:50.272Z,29.40
2019-04-04T20:50:58.483Z,30.50
2019-04-04T20:54:05.657Z,28.77
2019-04-04T20:57:13.360Z,28.90
2019-04-04T21:00:20.368Z,29.07
2019-04-04T21:06:35.656Z,27.20
2019-04-04T21:09:44.415Z,27.73
2019-04-04T21:15:58.638Z,31.70
2019-04-04T21:19:05.932Z,27.47
2019-04-04T21:22:26.552Z,30.73
2019-04-04T21:25:22.674Z,27.70
2019-04-04T21:28:30.311Z,28.87
2019-04-04T21:31:37.950Z,26.80
2019-04-04T21:34:45.324Z,28.43
2019-04-04T21:37:53.465Z,28.40
2019-04-04T21:44:09.208Z,28.80
2019-04-04T21:47:17.437Z,29.37
2019-04-04T21:53:31.160Z,26.93
2019-04-04T21:56:39.080Z,27.63
2019-04-04T21:59:46.285Z,29.17
2019-04-04T22:02:53.272Z,27.77
2019-04-04T22:06:01.190Z,27.37
2019-04-04T22:09:12.972Z,25.60
2019-04-04T22:12:20.942Z,28.07
2019-04-04T22:15:28.336Z,27.07
2019-04-04T22:18:35.966Z,27.97
2019-04-04T22:21:43.108Z,27.83
2019-04-04T22:24:50.336Z,27.37
2019-04-04T22:27:57.276Z,26.23
2019-04-04T22:31:04.726Z,27.30
2019-04-04T22:34:11.908Z,27.20
2019-04-04T22:37:19.452Z,27.93
2019-04-04T22:40:27.509Z,27.20
2019-04-04T22:43:35.355Z,26.57
2019-04-04T22:46:42.919Z,28.57
2019-04-04T22:49:50.307Z,26.00
2019-04-04T22:52:57.293Z,26.07
2019-04-04T22:56:04.385Z,26.77
2019-04-04T22:59:12.272Z,26.43
2019-04-04T23:02:19.261Z,27.57
2019-04-04T23:05:26.269Z,26.23
2019-04-04T23:08:33.328Z,27.27
2019-04-04T23:11:41.309Z,27.13
2019-04-04T23:14:48.768Z,26.27
2019-04-04T23:17:56.290Z,24.97
2019-04-04T23:21:04.364Z,25.60
2019-04-04T23:27:18.369Z,26.93
2019-04-04T23:30:25.385Z,26.73
2019-04-04T23:36:38.893Z,27.73
2019-04-04T23:40:36.788Z,30.50
2019-04-04T23:43:44.358Z,27.50
2019-04-04T23:46:51.715Z,28.63
2019-04-04T23:49:58.724Z,26.47
2019-04-04T23:53:06.403Z,28.43
2019-04-04T23:56:13.443Z,27.20
