createdAt,value
2023-03-26T00:02:30.990Z,97887.00
2023-03-26T00:05:34.234Z,97873.66
2023-03-26T00:08:38.370Z,97863.91
2023-03-26T00:11:42.497Z,97867.75
2023-03-26T00:14:45.147Z,97871.31
2023-03-26T00:17:48.101Z,97862.50
2023-03-26T00:20:52.733Z,97860.75
2023-03-26T00:24:04.857Z,97865.41
2023-03-26T00:27:08.847Z,97851.31
2023-03-26T00:30:12.525Z,97850.41
2023-03-26T00:33:17.499Z,97846.06
2023-03-26T00:36:20.675Z,97855.97
2023-03-26T00:39:24.133Z,97848.19
2023-03-26T00:42:27.601Z,97846.31
2023-03-26T00:45:30.450Z,97843.94
2023-03-26T00:48:44.672Z,97845.94
2023-03-26T00:51:48.240Z,97848.34
2023-03-26T00:54:52.330Z,97843.59
2023-03-26T00:57:55.503Z,97847.06
2023-03-26T01:01:01.016Z,97835.25
2023-03-26T01:04:27.509Z,97832.88
2023-03-26T01:07:31.579Z,97834.50
2023-03-26T01:10:38.723Z,97828.28
2023-03-26T01:13:51.290Z,97823.84
2023-03-26T01:16:56.037Z,97805.47
2023-03-26T01:20:13.215Z,97824.91
2023-03-26T01:23:22.744Z,97822.53
2023-03-26T01:26:43.095Z,97823.41
2023-03-26T01:29:54.273Z,97822.50
2023-03-26T01:33:21.558Z,97821.69
2023-03-26T01:36:34.992Z,97819.88
2023-03-26T01:39:53.925Z,97830.75
2023-03-26T01:43:24.699Z,97834.38
2023-03-26T01:46:27.874Z,97831.09
2023-03-26T01:49:31.718Z,97844.63
2023-03-26T01:52:35.054Z,97837.50
2023-03-26T01:55:49.679Z,97837.50
2023-03-26T01:58:59.801Z,97840.19
2023-03-26T02:02:26.202Z,97841.22
2023-03-26T02:05:34.234Z,97838.56
2023-03-26T02:08:42.860Z,97833.22
2023-03-26T02:11:46.852Z,97841.94
2023-03-26T02:14:49.961Z,97833.25
2023-03-26T02:17:54.155Z,97832.16
2023-03-26T02:20:57.237Z,97830.59
2023-03-26T02:24:03.350Z,97822.63
2023-03-26T02:27:07.947Z,97830.88
2023-03-26T02:30:14.993Z,97838.09
2023-03-26T02:33:18.193Z,97844.37
2023-03-26T02:36:25.120Z,97841.69
2023-03-26T02:39:30.188Z,97850.59
2023-03-26T02:42:33.333Z,97853.09
2023-03-26T02:45:36.409Z,97854.84
2023-03-26T02:48:41.574Z,97856.59
2023-03-26T02:51:44.995Z,97839.78
2023-03-26T02:54:48.195Z,97851.22
2023-03-26T02:57:51.624Z,97854.84
2023-03-26T03:00:57.717Z,97852.28
2023-03-26T03:04:04.280Z,97855.00
2023-03-26T03:07:07.785Z,97848.09
2023-03-26T03:10:22.081Z,97843.75
2023-03-26T03:13:27.690Z,97846.66
2023-03-26T03:16:30.750Z,97853.84
2023-03-26T03:19:33.689Z,97840.56
2023-03-26T03:22:37.475Z,97842.50
2023-03-26T03:25:41.203Z,97846.19
2023-03-26T03:28:45.305Z,97848.09
2023-03-26T03:31:49.353Z,97854.59
2023-03-26T03:34:53.290Z,97856.44
2023-03-26T03:37:57.610Z,97861.91
2023-03-26T03:41:01.861Z,97858.41
2023-03-26T03:44:04.914Z,97868.09
2023-03-26T03:47:10.468Z,97853.78
2023-03-26T03:50:13.316Z,97860.13
2023-03-26T03:53:18.527Z,97855.78
2023-03-26T03:56:24.231Z,97855.84
2023-03-26T03:59:29.354Z,97847.94
2023-03-26T04:02:35.063Z,97848.91
2023-03-26T04:05:38.721Z,97857.09
2023-03-26T04:08:41.520Z,97864.47
2023-03-26T04:11:45.245Z,97868.22
2023-03-26T04:14:48.848Z,97871.94
2023-03-26T04:17:52.181Z,97877.53
2023-03-26T04:20:55.873Z,97867.63
2023-03-26T04:24:02.232Z,97863.12
2023-03-26T04:27:12.701Z,97862.31
2023-03-26T04:30:20.624Z,97859.69
2023-03-26T04:33:25.004Z,97879.38
2023-03-26T04:36:32.219Z,97874.00
2023-03-26T04:39:36.287Z,97876.97
2023-03-26T04:42:46.989Z,97881.44
2023-03-26T04:45:50.329Z,97870.91
2023-03-26T04:48:55.089Z,97874.72
2023-03-26T04:51:57.916Z,97852.97
2023-03-26T04:55:18.617Z,97872.88
2023-03-26T04:58:32.823Z,97877.97
2023-03-26T05:01:37.945Z,97873.28
2023-03-26T05:04:43.810Z,97883.47
2023-03-26T05:07:46.949Z,97882.37
2023-03-26T05:10:50.321Z,97874.06
2023-03-26T05:13:54.216Z,97875.69
2023-03-26T05:16:57.069Z,97873.81
2023-03-26T05:20:01.203Z,97875.59
2023-03-26T05:23:04.483Z,97878.03
2023-03-26T05:26:09.598Z,97877.13
2023-03-26T05:29:17.784Z,97882.94
2023-03-26T05:32:20.961Z,97841.88
2023-03-26T05:35:25.750Z,97885.25
2023-03-26T05:38:30.045Z,97889.59
2023-03-26T05:41:32.754Z,97880.44
2023-03-26T05:44:35.744Z,97877.56
2023-03-26T05:47:39.221Z,97878.22
2023-03-26T05:50:42.272Z,97867.19
2023-03-26T05:53:45.342Z,97865.16
2023-03-26T05:56:50.561Z,97874.59
2023-03-26T06:00:05.970Z,97864.59
2023-03-26T06:03:19.195Z,97859.19
2023-03-26T06:06:23.925Z,97868.53
2023-03-26T06:09:29.569Z,97866.37
2023-03-26T06:12:32.749Z,97866.09
2023-03-26T06:15:35.286Z,97866.63
2023-03-26T06:18:39.324Z,97875.09
2023-03-26T06:21:43.526Z,97873.06
2023-03-26T06:24:46.446Z,97866.50
2023-03-26T06:27:50.884Z,97865.13
2023-03-26T06:30:54.991Z,97869.06
2023-03-26T06:33:57.984Z,97859.03
2023-03-26T06:37:00.973Z,97874.91
2023-03-26T06:40:04.792Z,97874.19
2023-03-26T06:43:10.821Z,97877.00
2023-03-26T06:46:14.659Z,97872.81
2023-03-26T06:49:18.825Z,97872.25
2023-03-26T06:52:22.630Z,97870.41
2023-03-26T06:55:25.969Z,97863.19
2023-03-26T06:58:29.839Z,97871.09
2023-03-26T07:01:40.900Z,97863.97
2023-03-26T07:04:58.731Z,97871.22
2023-03-26T07:08:16.093Z,97875.03
2023-03-26T07:11:25.462Z,97860.34
2023-03-26T07:14:30.589Z,97864.12
2023-03-26T07:17:33.451Z,97876.53
2023-03-26T07:20:36.646Z,97857.00
2023-03-26T07:23:39.804Z,97868.25
2023-03-26T07:27:07.748Z,97860.34
2023-03-26T07:30:14.962Z,97855.53
2023-03-26T07:33:43.208Z,97860.91
2023-03-26T07:36:51.952Z,97863.81
2023-03-26T07:40:03.576Z,97849.53
2023-03-26T07:43:41.882Z,97859.37
2023-03-26T07:46:47.840Z,97861.78
2023-03-26T07:49:51.792Z,97863.66
2023-03-26T07:52:55.675Z,97865.56
2023-03-26T07:56:08.110Z,97855.00
2023-03-26T07:59:43.931Z,97871.03
2023-03-26T08:02:49.505Z,97867.06
2023-03-26T08:06:07.031Z,97854.59
2023-03-26T08:09:25.418Z,97860.94
2023-03-26T08:12:38.908Z,97870.50
2023-03-26T08:16:05.598Z,97862.19
2023-03-26T08:19:49.268Z,97865.72
2023-03-26T08:23:02.195Z,97851.53
2023-03-26T08:26:19.798Z,97851.37
2023-03-26T08:29:45.328Z,97857.63
2023-03-26T08:32:59.803Z,97853.13
2023-03-26T08:36:02.672Z,97859.13
2023-03-26T08:39:05.973Z,97855.72
2023-03-26T08:42:46.148Z,97845.41
2023-03-26T08:46:10.414Z,97858.59
2023-03-26T08:49:31.886Z,97839.72
2023-03-26T08:53:03.292Z,97834.34
2023-03-26T08:56:16.522Z,97846.94
2023-03-26T08:59:53.534Z,97843.53
2023-03-26T09:03:00.503Z,97843.13
2023-03-26T09:06:09.468Z,97844.84
2023-03-26T09:09:33.586Z,97852.31
2023-03-26T09:12:59.326Z,97844.59
2023-03-26T09:16:43.245Z,97859.22
2023-03-26T09:19:59.225Z,97858.16
2023-03-26T09:23:26.378Z,97854.06
2023-03-26T09:26:38.304Z,97846.31
2023-03-26T09:30:24.181Z,97843.16
2023-03-26T09:33:59.430Z,97841.41
2023-03-26T09:37:17.534Z,97841.97
2023-03-26T09:40:23.057Z,97825.03
2023-03-26T09:43:44.487Z,97819.41
2023-03-26T09:47:19.794Z,97835.00
2023-03-26T09:51:05.972Z,97842.22
2023-03-26T09:54:21.107Z,97823.53
2023-03-26T09:57:29.868Z,97835.19
2023-03-26T10:00:48.611Z,97825.44
2023-03-26T10:04:26.896Z,97823.25
2023-03-26T10:07:47.953Z,97829.19
2023-03-26T10:10:58.438Z,97812.59
2023-03-26T10:14:16.212Z,97809.22
2023-03-26T10:18:00.973Z,97814.00
2023-03-26T10:21:38.013Z,97795.88
2023-03-26T10:24:59.070Z,97787.53
2023-03-26T10:28:13.757Z,97786.88
2023-03-26T10:31:19.363Z,97797.63
2023-03-26T10:34:54.715Z,97781.69
2023-03-26T10:38:23.313Z,97784.84
2023-03-26T10:41:38.098Z,97766.78
2023-03-26T10:45:18.206Z,97748.47
2023-03-26T10:48:43.135Z,97754.44
2023-03-26T10:51:50.438Z,97755.47
2023-03-26T10:54:59.836Z,97757.69
2023-03-26T10:58:25.679Z,97752.19
2023-03-26T11:01:50.036Z,97747.06
2023-03-26T11:05:13.824Z,97752.19
2023-03-26T11:08:31.647Z,97751.31
2023-03-26T11:11:45.299Z,97743.22
2023-03-26T11:15:03.760Z,97742.53
2023-03-26T11:18:46.009Z,97737.03
2023-03-26T11:21:51.446Z,97733.41
2023-03-26T11:24:56.482Z,97726.28
2023-03-26T11:28:06.261Z,97715.97
2023-03-26T11:31:32.288Z,97715.53
2023-03-26T11:34:58.417Z,97717.16
2023-03-26T11:38:07.546Z,97710.38
2023-03-26T11:41:22.538Z,97704.91
2023-03-26T11:44:29.863Z,97693.44
2023-03-26T11:47:42.688Z,97688.31
2023-03-26T11:50:52.799Z,97675.97
2023-03-26T11:53:57.893Z,97675.75
2023-03-26T11:57:06.968Z,97674.69
2023-03-26T12:00:18.231Z,97671.75
2023-03-26T12:03:21.609Z,97657.09
2023-03-26T12:06:30.085Z,97641.81
2023-03-26T12:09:33.013Z,97636.34
2023-03-26T12:12:41.709Z,97637.94
2023-03-26T12:15:44.634Z,97638.97
2023-03-26T12:19:08.240Z,97626.38
2023-03-26T12:22:32.930Z,97612.75
2023-03-26T12:25:39.193Z,97606.19
2023-03-26T12:28:47.744Z,97599.84
2023-03-26T12:32:04.784Z,97586.72
2023-03-26T12:35:18.732Z,97586.63
2023-03-26T12:38:35.442Z,97578.97
2023-03-26T12:43:40.480Z,97584.06
2023-03-26T12:45:04.083Z,97575.00
2023-03-26T12:48:07.480Z,97566.84
2023-03-26T12:51:38.935Z,97546.56
2023-03-26T12:55:00.225Z,97551.56
2023-03-26T12:58:41.151Z,97553.16
2023-03-26T13:01:59.655Z,97548.63
2023-03-26T13:05:40.457Z,97542.59
2023-03-26T13:08:49.378Z,97538.94
2023-03-26T13:12:43.033Z,97541.63
2023-03-26T13:15:52.557Z,97531.16
2023-03-26T13:19:05.086Z,97534.06
2023-03-26T13:22:12.411Z,97505.78
2023-03-26T13:25:35.324Z,97498.31
2023-03-26T13:28:53.674Z,97510.66
2023-03-26T13:32:11.925Z,97500.50
2023-03-26T13:35:39.972Z,97483.50
2023-03-26T13:39:03.544Z,97475.56
2023-03-26T13:42:26.675Z,97468.47
2023-03-26T13:45:38.138Z,97465.28
2023-03-26T13:49:01.837Z,97473.47
2023-03-26T13:52:19.240Z,97467.22
2023-03-26T13:55:28.276Z,97463.00
2023-03-26T13:58:50.778Z,97452.59
2023-03-26T14:01:58.223Z,97442.81
2023-03-26T14:05:10.167Z,97449.97
2023-03-26T14:08:20.841Z,97449.47
2023-03-26T14:11:43.381Z,97437.19
2023-03-26T14:14:52.379Z,97435.22
2023-03-26T14:18:10.776Z,97425.37
2023-03-26T14:21:49.356Z,97422.97
2023-03-26T14:25:27.683Z,97437.19
2023-03-26T14:28:54.877Z,97424.50
2023-03-26T14:32:04.255Z,97414.88
2023-03-26T14:35:14.447Z,97406.97
2023-03-26T14:38:49.357Z,97408.03
2023-03-26T14:41:54.121Z,97406.75
2023-03-26T14:45:09.722Z,97396.78
2023-03-26T14:48:32.060Z,97400.78
2023-03-26T14:51:56.737Z,97400.41
2023-03-26T14:55:01.800Z,97393.19
2023-03-26T14:58:23.244Z,97378.25
2023-03-26T15:01:27.631Z,97376.03
2023-03-26T15:04:53.935Z,97363.47
2023-03-26T15:08:04.982Z,97361.78
2023-03-26T15:11:45.592Z,97359.94
2023-03-26T15:14:54.089Z,97348.66
2023-03-26T15:18:35.100Z,97351.53
2023-03-26T15:21:51.172Z,97345.75
2023-03-26T15:25:16.115Z,97332.38
2023-03-26T15:28:59.906Z,97323.94
2023-03-26T15:32:33.618Z,97324.63
2023-03-26T15:35:42.141Z,97319.47
2023-03-26T15:39:18.427Z,97321.56
2023-03-26T15:42:49.481Z,97323.06
2023-03-26T15:46:22.372Z,97301.50
2023-03-26T15:49:40.170Z,97305.47
2023-03-26T15:52:49.051Z,97304.28
2023-03-26T15:56:16.213Z,97314.50
2023-03-26T15:59:29.494Z,97306.09
2023-03-26T16:02:36.411Z,97303.50
2023-03-26T16:06:14.151Z,97302.63
2023-03-26T16:09:27.384Z,97295.34
2023-03-26T16:12:37.436Z,97295.97
2023-03-26T16:15:42.803Z,97283.25
2023-03-26T16:18:51.035Z,97284.72
2023-03-26T16:22:04.381Z,97275.59
2023-03-26T16:25:27.269Z,97262.03
2023-03-26T16:28:33.601Z,97263.88
2023-03-26T16:31:39.472Z,97252.00
2023-03-26T16:34:52.986Z,97252.75
2023-03-26T16:38:18.502Z,97241.91
2023-03-26T16:41:26.763Z,97237.28
2023-03-26T16:44:44.130Z,97243.16
2023-03-26T16:47:54.276Z,97252.06
2023-03-26T16:51:06.282Z,97236.78
2023-03-26T16:54:33.448Z,97253.22
2023-03-26T16:57:42.344Z,97258.97
2023-03-26T17:01:07.634Z,97250.44
2023-03-26T17:04:23.577Z,97247.56
2023-03-26T17:07:39.444Z,97248.00
2023-03-26T17:11:36.231Z,97247.25
2023-03-26T17:15:18.618Z,97236.38
2023-03-26T17:18:47.040Z,97243.75
2023-03-26T17:22:19.114Z,97244.25
2023-03-26T17:25:35.727Z,97245.47
2023-03-26T17:29:06.863Z,97252.16
2023-03-26T17:32:12.840Z,97231.75
2023-03-26T17:35:16.183Z,97255.81
2023-03-26T17:38:25.473Z,97254.53
2023-03-26T17:41:55.471Z,97248.16
2023-03-26T17:45:01.386Z,97257.53
2023-03-26T17:48:10.795Z,97250.53
2023-03-26T17:51:22.222Z,97246.53
2023-03-26T17:54:44.433Z,97243.28
2023-03-26T17:57:51.993Z,97243.50
2023-03-26T18:01:08.257Z,97244.66
2023-03-26T18:04:15.789Z,97237.00
2023-03-26T18:07:52.299Z,97236.53
2023-03-26T18:11:17.079Z,97242.59
2023-03-26T18:14:32.006Z,97233.84
2023-03-26T18:17:46.307Z,97242.37
2023-03-26T18:20:51.025Z,97248.94
2023-03-26T18:23:53.985Z,97245.16
2023-03-26T18:27:06.381Z,97245.28
2023-03-26T18:30:22.928Z,97238.91
2023-03-26T18:33:26.042Z,97231.03
2023-03-26T18:36:31.022Z,97225.75
2023-03-26T18:39:33.501Z,97225.63
2023-03-26T18:42:37.433Z,97218.44
2023-03-26T18:45:41.405Z,97211.09
2023-03-26T18:48:46.336Z,97207.84
2023-03-26T18:51:57.489Z,97203.97
2023-03-26T18:55:02.164Z,97203.44
2023-03-26T18:58:22.225Z,97197.91
2023-03-26T19:01:30.697Z,97120.81
2023-03-26T19:04:34.985Z,97177.25
2023-03-26T19:07:39.199Z,97175.28
2023-03-26T19:10:42.833Z,97171.94
2023-03-26T19:13:51.142Z,97170.44
2023-03-26T19:16:59.343Z,97152.41
2023-03-26T19:20:04.294Z,97153.16
2023-03-26T19:23:09.142Z,97151.44
2023-03-26T19:26:12.560Z,97145.28
2023-03-26T19:29:19.726Z,97137.81
2023-03-26T19:32:32.484Z,97129.63
2023-03-26T19:35:39.636Z,97127.16
2023-03-26T19:38:52.056Z,97125.84
2023-03-26T19:41:54.906Z,97124.09
2023-03-26T19:45:05.701Z,97117.66
2023-03-26T19:48:15.533Z,97117.78
2023-03-26T19:51:30.892Z,97101.59
2023-03-26T19:55:00.132Z,97108.41
2023-03-26T19:58:04.331Z,97103.66
2023-03-26T20:01:28.665Z,97108.50
2023-03-26T20:04:32.988Z,97089.66
2023-03-26T20:07:39.397Z,97089.00
2023-03-26T20:10:43.250Z,97078.50
2023-03-26T20:13:46.458Z,97076.19
2023-03-26T20:16:49.784Z,97070.22
2023-03-26T20:19:54.306Z,97070.88
2023-03-26T20:22:57.634Z,97064.84
2023-03-26T20:26:01.271Z,97053.63
2023-03-26T20:29:04.838Z,97049.38
2023-03-26T20:32:23.671Z,97041.19
2023-03-26T20:35:35.774Z,97032.38
2023-03-26T20:38:43.395Z,97022.59
2023-03-26T20:41:48.729Z,97017.06
2023-03-26T20:44:51.370Z,97006.31
2023-03-26T20:47:54.716Z,97004.56
2023-03-26T20:50:57.417Z,96994.44
2023-03-26T20:54:00.691Z,96980.88
2023-03-26T20:57:03.440Z,96972.69
2023-03-26T21:00:22.418Z,96977.72
2023-03-26T21:03:25.376Z,96967.94
2023-03-26T21:06:28.234Z,96968.88
2023-03-26T21:09:35.326Z,96968.34
2023-03-26T21:12:47.871Z,96952.41
2023-03-26T21:15:50.811Z,96960.87
2023-03-26T21:18:54.305Z,96955.75
2023-03-26T21:22:15.620Z,96950.34
2023-03-26T21:25:24.339Z,96947.75
2023-03-26T21:28:42.221Z,96945.41
2023-03-26T21:31:46.675Z,96944.50
2023-03-26T21:34:58.491Z,96943.47
2023-03-26T21:38:04.748Z,96941.91
2023-03-26T21:41:07.738Z,96936.78
2023-03-26T21:44:10.917Z,96940.31
2023-03-26T21:47:14.114Z,96933.97
2023-03-26T21:50:21.716Z,96928.78
2023-03-26T21:53:24.542Z,96926.75
2023-03-26T21:56:34.764Z,96939.66
2023-03-26T22:00:18.194Z,96943.09
2023-03-26T22:03:21.210Z,96965.09
2023-03-26T22:06:32.382Z,96971.53
2023-03-26T22:09:36.448Z,96968.84
2023-03-26T22:12:39.616Z,96966.28
2023-03-26T22:15:43.362Z,96965.53
2023-03-26T22:18:45.955Z,96968.03
2023-03-26T22:21:50.978Z,96973.41
2023-03-26T22:24:53.732Z,96966.38
2023-03-26T22:27:57.569Z,96961.84
2023-03-26T22:31:07.205Z,96949.00
2023-03-26T22:34:10.162Z,96945.91
2023-03-26T22:37:13.551Z,96944.63
2023-03-26T22:40:17.970Z,96938.59
2023-03-26T22:43:20.553Z,96937.16
2023-03-26T22:46:24.219Z,96935.00
2023-03-26T22:49:27.457Z,96930.66
2023-03-26T22:52:30.751Z,96919.38
2023-03-26T22:55:33.581Z,96927.06
2023-03-26T22:58:38.004Z,96907.34
2023-03-26T23:01:40.835Z,96920.41
2023-03-26T23:04:44.322Z,96920.22
2023-03-26T23:07:47.354Z,96908.06
2023-03-26T23:10:52.140Z,96915.06
2023-03-26T23:13:54.701Z,96916.59
2023-03-26T23:16:57.600Z,96912.38
2023-03-26T23:20:00.710Z,96912.38
2023-03-26T23:23:03.706Z,96910.94
2023-03-26T23:26:06.973Z,96909.44
2023-03-26T23:29:10.048Z,96906.91
2023-03-26T23:32:23.368Z,96904.63
2023-03-26T23:35:27.704Z,96907.66
2023-03-26T23:38:43.083Z,96903.19
2023-03-26T23:41:46.588Z,96898.56
2023-03-26T23:44:49.387Z,96894.34
2023-03-26T23:47:52.441Z,96889.75
2023-03-26T23:51:03.481Z,96887.25
2023-03-26T23:54:08.704Z,96873.41
2023-03-26T23:57:11.485Z,96868.69
