createdAt,value
2023-02-26T00:00:25.667Z,89.21
2023-02-26T00:05:25.625Z,89.21
2023-02-26T00:10:25.566Z,88.12
2023-02-26T00:15:25.468Z,87.17
2023-02-26T00:20:25.445Z,88.39
2023-02-26T00:25:25.377Z,87.34
2023-02-26T00:30:25.330Z,87.24
2023-02-26T00:35:25.243Z,86.82
2023-02-26T00:40:25.174Z,86.05
2023-02-26T00:45:25.098Z,84.79
2023-02-26T00:50:25.091Z,86.05
2023-02-26T00:55:24.979Z,87.34
2023-02-26T01:00:24.921Z,88.18
2023-02-26T01:05:43.654Z,88.81
2023-02-26T01:10:36.086Z,88.49
2023-02-26T01:15:36.155Z,88.60
2023-02-26T01:20:35.929Z,89.44
2023-02-26T01:25:35.890Z,89.97
2023-02-26T01:30:35.810Z,89.54
2023-02-26T01:35:35.736Z,89.44
2023-02-26T01:40:35.671Z,89.44
2023-02-26T01:45:35.619Z,89.86
2023-02-26T01:50:35.562Z,88.92
2023-02-26T01:55:35.507Z,88.98
2023-02-26T02:00:35.467Z,88.46
2023-02-26T02:05:35.394Z,87.93
2023-02-26T02:10:35.418Z,87.83
2023-02-26T02:15:35.249Z,88.35
2023-02-26T02:20:35.152Z,89.02
2023-02-26T02:25:35.116Z,89.23
2023-02-26T02:30:35.026Z,88.81
2023-02-26T02:35:34.984Z,88.92
2023-02-26T02:40:34.907Z,88.81
2023-02-26T02:45:34.864Z,89.27
2023-02-26T02:50:34.776Z,89.06
2023-02-26T02:55:34.764Z,88.22
2023-02-26T03:00:34.656Z,87.49
2023-02-26T03:05:34.607Z,87.70
2023-02-26T03:10:34.549Z,87.49
2023-02-26T03:15:34.463Z,87.91
2023-02-26T03:20:34.385Z,88.22
2023-02-26T03:25:34.341Z,88.64
2023-02-26T03:30:34.292Z,88.43
2023-02-26T03:35:34.246Z,87.84
2023-02-26T03:40:34.162Z,87.42
2023-02-26T03:45:34.083Z,87.74
2023-02-26T03:50:34.023Z,87.95
2023-02-26T03:55:33.964Z,88.30
2023-02-26T04:00:54.865Z,88.30
2023-02-26T04:05:33.826Z,88.20
2023-02-26T04:10:33.772Z,88.09
2023-02-26T04:15:33.766Z,88.30
2023-02-26T04:20:33.691Z,87.92
2023-02-26T04:25:33.593Z,88.30
2023-02-26T04:30:33.542Z,87.88
2023-02-26T04:35:33.421Z,86.94
2023-02-26T04:40:33.391Z,86.52
2023-02-26T04:45:33.316Z,85.68
2023-02-26T04:50:33.276Z,85.15
2023-02-26T04:55:33.217Z,85.68
2023-02-26T05:00:33.145Z,86.45
2023-02-26T05:05:33.064Z,87.19
2023-02-26T05:10:33.037Z,86.87
2023-02-26T05:15:32.939Z,86.87
2023-02-26T05:20:32.904Z,86.66
2023-02-26T05:25:32.829Z,86.66
2023-02-26T05:30:32.835Z,87.08
2023-02-26T05:35:32.671Z,86.77
2023-02-26T05:40:32.644Z,86.77
2023-02-26T05:45:32.553Z,87.65
2023-02-26T05:50:32.518Z,87.85
2023-02-26T05:55:32.442Z,88.28
2023-02-26T06:00:32.397Z,88.74
2023-02-26T06:05:32.308Z,89.16
2023-02-26T06:10:32.254Z,88.74
2023-02-26T06:15:32.187Z,88.49
2023-02-26T06:20:32.129Z,88.80
2023-02-26T06:25:32.066Z,88.59
2023-02-26T06:30:32.098Z,88.91
2023-02-26T06:35:31.927Z,90.06
2023-02-26T06:40:31.893Z,88.80
2023-02-26T06:45:31.924Z,88.38
2023-02-26T06:50:31.756Z,88.17
2023-02-26T06:55:31.679Z,88.17
2023-02-26T07:00:46.044Z,87.82
2023-02-26T07:05:38.419Z,87.92
2023-02-26T07:10:38.334Z,88.02
2023-02-26T07:15:38.334Z,86.79
2023-02-26T07:20:38.208Z,85.56
2023-02-26T07:25:38.155Z,80.55
2023-02-26T07:30:38.140Z,77.83
2023-02-26T07:35:38.012Z,77.31
2023-02-26T07:40:37.943Z,74.32
2023-02-26T07:45:37.897Z,69.32
2023-02-26T07:50:37.830Z,68.81
2023-02-26T07:55:37.761Z,65.99
2023-02-26T08:00:37.661Z,65.42
2023-02-26T08:05:37.943Z,67.77
2023-02-26T08:10:37.551Z,61.96
2023-02-26T08:15:37.551Z,60.16
2023-02-26T08:20:37.423Z,56.21
2023-02-26T08:25:37.339Z,55.87
2023-02-26T08:30:37.307Z,54.25
2023-02-26T08:35:37.219Z,52.86
2023-02-26T08:40:37.148Z,50.06
2023-02-26T08:45:37.112Z,50.76
2023-02-26T08:50:37.013Z,48.03
2023-02-26T08:55:36.957Z,53.35
2023-02-26T09:00:36.899Z,50.53
2023-02-26T09:05:36.796Z,49.88
2023-02-26T09:10:36.826Z,50.61
2023-02-26T09:15:36.705Z,45.45
2023-02-26T09:20:36.612Z,45.78
2023-02-26T09:25:36.658Z,51.73
2023-02-26T09:30:36.497Z,52.58
2023-02-26T09:35:36.460Z,54.99
2023-02-26T09:40:36.371Z,59.94
2023-02-26T09:45:36.320Z,50.93
2023-02-26T09:50:36.210Z,47.84
2023-02-26T09:55:36.198Z,47.71
2023-02-26T10:00:36.120Z,43.98
2023-02-26T10:05:36.054Z,49.40
2023-02-26T10:10:35.957Z,52.88
2023-02-26T10:15:35.938Z,55.66
2023-02-26T10:20:35.822Z,56.13
2023-02-26T10:25:35.805Z,55.15
2023-02-26T10:30:35.749Z,57.64
2023-02-26T10:35:35.646Z,54.91
2023-02-26T10:40:35.604Z,53.72
2023-02-26T10:45:37.374Z,54.58
2023-02-26T10:50:37.293Z,55.51
2023-02-26T10:55:37.942Z,54.03
2023-02-26T11:00:35.336Z,54.60
2023-02-26T11:05:35.246Z,54.83
2023-02-26T11:10:36.141Z,54.39
2023-02-26T11:15:35.231Z,53.80
2023-02-26T11:20:35.054Z,50.48
2023-02-26T11:25:36.078Z,44.84
2023-02-26T11:30:34.918Z,50.70
2023-02-26T11:35:34.869Z,52.95
2023-02-26T11:40:34.783Z,53.33
2023-02-26T11:45:34.748Z,54.50
2023-02-26T11:50:34.779Z,55.54
2023-02-26T11:55:34.622Z,53.46
2023-02-26T12:00:34.528Z,54.68
2023-02-26T12:05:34.496Z,53.33
2023-02-26T12:10:34.368Z,53.59
2023-02-26T12:15:34.352Z,54.44
2023-02-26T12:20:35.232Z,54.24
2023-02-26T12:25:34.339Z,54.75
2023-02-26T12:30:34.218Z,55.30
2023-02-26T12:35:34.070Z,55.30
2023-02-26T12:40:34.005Z,55.48
2023-02-26T12:45:33.975Z,54.00
2023-02-26T12:50:33.900Z,53.88
2023-02-26T12:55:33.821Z,53.08
2023-02-26T13:00:33.753Z,53.96
2023-02-26T13:05:33.694Z,54.45
2023-02-26T13:10:33.622Z,55.69
2023-02-26T13:15:33.618Z,52.95
2023-02-26T13:20:33.475Z,52.28
2023-02-26T13:25:33.431Z,50.54
2023-02-26T13:30:33.396Z,51.81
2023-02-26T13:35:33.327Z,52.33
2023-02-26T13:40:33.227Z,52.61
2023-02-26T13:45:33.147Z,52.40
2023-02-26T13:50:33.073Z,54.81
2023-02-26T13:55:33.032Z,53.90
2023-02-26T14:00:32.943Z,52.27
2023-02-26T14:05:32.898Z,50.05
2023-02-26T14:10:32.819Z,47.05
2023-02-26T14:15:32.769Z,46.62
2023-02-26T14:20:32.711Z,48.53
2023-02-26T14:25:32.617Z,49.94
2023-02-26T14:30:32.615Z,50.02
2023-02-26T14:35:32.512Z,49.58
2023-02-26T14:40:32.413Z,51.45
2023-02-26T14:45:32.397Z,50.62
2023-02-26T14:50:32.269Z,50.40
2023-02-26T14:55:32.260Z,52.58
2023-02-26T15:00:32.147Z,51.54
2023-02-26T15:05:32.121Z,53.30
2023-02-26T15:10:32.010Z,51.54
2023-02-26T15:15:31.993Z,52.58
2023-02-26T15:20:31.904Z,53.72
2023-02-26T15:25:31.864Z,52.17
2023-02-26T15:30:31.753Z,53.54
2023-02-26T15:35:31.713Z,54.06
2023-02-26T15:40:31.624Z,53.64
2023-02-26T15:45:31.587Z,53.56
2023-02-26T15:50:31.512Z,55.51
2023-02-26T15:55:31.453Z,55.20
2023-02-26T16:00:31.380Z,55.64
2023-02-26T16:05:31.312Z,55.56
2023-02-26T16:10:31.275Z,55.61
2023-02-26T16:15:31.193Z,57.30
2023-02-26T16:20:31.138Z,57.09
2023-02-26T16:25:31.063Z,56.88
2023-02-26T16:30:30.978Z,56.68
2023-02-26T16:35:30.933Z,57.09
2023-02-26T16:40:30.840Z,58.34
2023-02-26T16:45:30.795Z,57.95
2023-02-26T16:50:30.758Z,57.15
2023-02-26T16:55:30.974Z,58.91
2023-02-26T17:00:30.616Z,58.73
2023-02-26T17:05:30.589Z,60.95
2023-02-26T17:10:30.523Z,60.35
2023-02-26T17:15:30.427Z,60.56
2023-02-26T17:20:30.337Z,61.42
2023-02-26T17:25:30.937Z,61.52
2023-02-26T17:30:30.268Z,61.11
2023-02-26T17:35:30.199Z,61.63
2023-02-26T17:40:30.154Z,62.39
2023-02-26T17:45:30.105Z,63.98
2023-02-26T17:50:29.906Z,63.67
2023-02-26T17:55:29.891Z,65.06
2023-02-26T18:00:29.833Z,67.14
2023-02-26T18:05:29.739Z,67.80
2023-02-26T18:10:29.694Z,71.62
2023-02-26T18:15:29.641Z,70.83
2023-02-26T18:20:29.902Z,69.36
2023-02-26T18:25:29.513Z,70.51
2023-02-26T18:30:29.562Z,67.90
2023-02-26T18:35:29.399Z,69.46
2023-02-26T18:40:29.455Z,72.19
2023-02-26T18:45:29.278Z,72.11
2023-02-26T18:50:29.179Z,70.86
2023-02-26T18:55:29.156Z,72.74
2023-02-26T19:00:29.757Z,71.41
2023-02-26T19:05:29.006Z,72.25
2023-02-26T19:10:28.965Z,72.14
2023-02-26T19:15:28.959Z,73.09
2023-02-26T19:20:28.926Z,73.61
2023-02-26T19:25:28.768Z,74.80
2023-02-26T19:30:28.744Z,74.90
2023-02-26T19:35:28.611Z,75.32
2023-02-26T19:40:28.570Z,73.65
2023-02-26T19:45:28.514Z,73.75
2023-02-26T19:50:28.443Z,74.48
2023-02-26T19:55:28.348Z,75.88
2023-02-26T20:00:28.344Z,76.40
2023-02-26T20:05:28.230Z,75.49
2023-02-26T20:10:28.234Z,76.33
2023-02-26T20:15:28.132Z,75.18
2023-02-26T20:20:28.123Z,75.60
2023-02-26T20:25:28.009Z,74.87
2023-02-26T20:30:27.938Z,75.18
2023-02-26T20:35:27.849Z,75.74
2023-02-26T20:40:27.776Z,76.26
2023-02-26T20:45:27.713Z,75.74
2023-02-26T20:50:27.665Z,76.37
2023-02-26T20:55:27.582Z,74.79
2023-02-26T21:00:27.645Z,76.47
2023-02-26T21:05:27.468Z,76.26
2023-02-26T21:10:27.408Z,76.72
2023-02-26T21:15:27.351Z,77.24
2023-02-26T21:20:27.290Z,76.40
2023-02-26T21:25:27.238Z,77.45
2023-02-26T21:30:27.220Z,75.14
2023-02-26T21:35:27.107Z,75.98
2023-02-26T21:40:27.050Z,77.24
2023-02-26T21:45:26.983Z,76.82
2023-02-26T21:50:26.957Z,77.56
2023-02-26T21:55:26.818Z,78.22
2023-02-26T22:00:26.756Z,77.07
2023-02-26T22:05:26.770Z,77.38
2023-02-26T22:10:26.660Z,77.34
2023-02-26T22:15:26.571Z,77.80
2023-02-26T22:20:26.511Z,76.86
2023-02-26T22:25:26.483Z,77.24
2023-02-26T22:30:26.421Z,75.56
2023-02-26T22:35:26.315Z,75.78
2023-02-26T22:40:26.265Z,75.56
2023-02-26T22:45:26.223Z,74.79
2023-02-26T22:50:26.117Z,75.42
2023-02-26T22:55:26.091Z,77.14
2023-02-26T23:00:26.013Z,76.51
2023-02-26T23:05:25.964Z,75.98
2023-02-26T23:10:25.942Z,75.88
2023-02-26T23:15:26.021Z,76.19
2023-02-26T23:20:25.764Z,75.46
2023-02-26T23:25:25.701Z,75.78
2023-02-26T23:30:25.628Z,76.82
2023-02-26T23:35:25.567Z,74.83
2023-02-26T23:40:26.173Z,74.16
2023-02-26T23:45:25.446Z,73.19
2023-02-26T23:50:25.376Z,73.19
2023-02-26T23:55:25.301Z,72.31
