createdAt,value
2018-12-01T00:00:43.616Z,76.84
2018-12-01T00:03:12.766Z,77.21
2018-12-01T00:05:41.915Z,76.87
2018-12-01T00:08:11.066Z,76.91
2018-12-01T00:10:40.134Z,76.94
2018-12-01T00:13:09.247Z,76.92
2018-12-01T00:15:38.304Z,76.93
2018-12-01T00:18:07.897Z,76.98
2018-12-01T00:20:38.272Z,76.88
2018-12-01T00:23:08.520Z,76.79
2018-12-01T00:25:37.723Z,76.97
2018-12-01T00:28:06.912Z,77.20
2018-12-01T00:30:36.070Z,76.87
2018-12-01T00:33:05.270Z,76.65
2018-12-01T00:35:34.783Z,76.74
2018-12-01T00:38:03.971Z,76.73
2018-12-01T00:40:33.186Z,76.95
2018-12-01T00:43:02.490Z,76.96
2018-12-01T00:45:31.805Z,76.85
2018-12-01T00:48:00.890Z,76.85
2018-12-01T00:50:30.659Z,76.67
2018-12-01T00:52:59.692Z,76.75
2018-12-01T00:55:28.844Z,76.88
2018-12-01T00:57:58.018Z,76.84
2018-12-01T01:00:27.954Z,76.79
2018-12-01T01:02:59.207Z,76.96
2018-12-01T01:05:30.084Z,77.04
2018-12-01T01:08:01.311Z,76.81
2018-12-01T01:10:32.555Z,77.06
2018-12-01T01:13:01.628Z,76.99
2018-12-01T01:15:30.740Z,77.02
2018-12-01T01:17:59.866Z,77.00
2018-12-01T01:20:30.251Z,76.90
2018-12-01T01:22:59.451Z,76.93
2018-12-01T01:25:29.395Z,76.94
2018-12-01T01:27:58.504Z,76.89
2018-12-01T01:30:27.862Z,76.80
2018-12-01T01:33:07.746Z,77.07
2018-12-01T01:35:36.880Z,76.92
2018-12-01T01:38:06.120Z,77.17
2018-12-01T01:40:35.197Z,76.98
2018-12-01T01:43:04.316Z,77.18
2018-12-01T01:45:33.487Z,77.27
2018-12-01T01:48:02.612Z,77.30
2018-12-01T01:50:32.317Z,77.32
2018-12-01T01:53:01.490Z,77.52
2018-12-01T01:55:30.669Z,77.44
2018-12-01T01:57:59.809Z,77.32
2018-12-01T02:00:29.026Z,77.33
2018-12-01T02:02:58.089Z,77.63
2018-12-01T02:05:27.283Z,77.55
2018-12-01T02:07:56.398Z,77.68
2018-12-01T02:10:25.571Z,77.58
2018-12-01T02:12:54.867Z,77.62
2018-12-01T02:15:24.092Z,77.58
2018-12-01T02:17:53.263Z,77.58
2018-12-01T02:20:22.381Z,77.73
2018-12-01T02:22:51.806Z,77.88
2018-12-01T02:25:20.914Z,77.91
2018-12-01T02:27:50.033Z,78.09
2018-12-01T02:30:20.885Z,78.27
2018-12-01T02:32:50.304Z,78.02
2018-12-01T02:35:26.598Z,78.25
2018-12-01T02:37:55.776Z,78.26
2018-12-01T02:40:24.858Z,78.30
2018-12-01T02:42:54.020Z,78.30
2018-12-01T02:45:33.972Z,78.35
2018-12-01T02:48:03.200Z,78.57
2018-12-01T02:50:32.403Z,78.62
2018-12-01T02:53:02.831Z,78.69
2018-12-01T02:55:31.863Z,78.87
2018-12-01T02:58:01.039Z,79.01
2018-12-01T03:00:30.116Z,79.20
2018-12-01T03:02:59.310Z,79.22
2018-12-01T03:05:29.102Z,79.35
2018-12-01T03:07:58.242Z,79.59
2018-12-01T03:10:27.451Z,79.55
2018-12-01T03:12:56.715Z,79.64
2018-12-01T03:15:25.816Z,79.48
2018-12-01T03:17:54.986Z,79.63
2018-12-01T03:20:24.031Z,79.64
2018-12-01T03:22:53.181Z,79.61
2018-12-01T03:25:23.240Z,79.76
2018-12-01T03:27:53.261Z,80.03
2018-12-01T03:30:23.499Z,80.00
2018-12-01T03:32:53.524Z,80.05
2018-12-01T03:35:23.512Z,80.19
2018-12-01T03:37:52.844Z,80.21
2018-12-01T03:40:23.335Z,80.50
2018-12-01T03:42:53.668Z,80.55
2018-12-01T03:45:23.691Z,80.61
2018-12-01T03:47:52.965Z,80.63
2018-12-01T03:50:24.235Z,80.54
2018-12-01T03:52:57.268Z,80.63
2018-12-01T03:55:33.403Z,80.78
2018-12-01T03:58:03.407Z,80.84
2018-12-01T04:00:34.405Z,80.84
2018-12-01T04:03:10.478Z,80.88
2018-12-01T04:05:40.426Z,80.99
2018-12-01T04:08:09.485Z,81.22
2018-12-01T04:10:38.591Z,81.39
2018-12-01T04:13:07.801Z,81.35
2018-12-01T04:15:36.951Z,81.52
2018-12-01T04:18:06.224Z,81.67
2018-12-01T04:20:35.362Z,81.36
2018-12-01T04:23:04.673Z,81.76
2018-12-01T04:25:33.787Z,81.89
2018-12-01T04:28:02.986Z,81.69
2018-12-01T04:30:32.063Z,81.96
2018-12-01T04:33:01.171Z,82.08
2018-12-01T04:35:31.212Z,82.37
2018-12-01T04:38:01.089Z,82.30
2018-12-01T04:40:30.370Z,82.36
2018-12-01T04:42:59.518Z,82.50
2018-12-01T04:45:28.655Z,82.21
2018-12-01T04:47:57.975Z,82.42
2018-12-01T04:50:27.500Z,82.57
2018-12-01T04:52:56.688Z,82.67
2018-12-01T04:55:25.878Z,82.64
2018-12-01T04:57:54.924Z,82.80
2018-12-01T05:00:23.986Z,82.74
2018-12-01T05:02:53.063Z,82.70
2018-12-01T05:05:22.707Z,82.72
2018-12-01T05:07:51.924Z,82.55
2018-12-01T05:10:22.835Z,82.78
2018-12-01T05:12:52.079Z,82.90
2018-12-01T05:15:21.261Z,83.00
2018-12-01T05:17:50.372Z,83.09
2018-12-01T05:20:26.458Z,83.06
2018-12-01T05:22:55.560Z,83.26
2018-12-01T05:25:25.574Z,83.34
2018-12-01T05:27:54.696Z,83.46
2018-12-01T05:30:23.891Z,83.24
2018-12-01T05:32:53.014Z,83.08
2018-12-01T05:35:23.206Z,83.23
2018-12-01T05:37:52.392Z,83.48
2018-12-01T05:40:21.790Z,83.62
2018-12-01T05:42:50.808Z,83.61
2018-12-01T05:45:21.615Z,83.72
2018-12-01T05:47:50.953Z,83.90
2018-12-01T05:50:28.300Z,83.90
2018-12-01T05:52:57.934Z,83.91
2018-12-01T05:55:27.620Z,84.00
2018-12-01T05:57:57.153Z,84.11
2018-12-01T06:00:26.398Z,83.96
2018-12-01T06:02:55.401Z,84.18
2018-12-01T06:05:25.435Z,84.06
2018-12-01T06:07:54.560Z,84.20
2018-12-01T06:10:23.964Z,84.17
2018-12-01T06:12:54.058Z,84.19
2018-12-01T06:15:23.395Z,84.32
2018-12-01T06:17:52.452Z,84.40
2018-12-01T06:20:22.678Z,84.42
2018-12-01T06:22:51.859Z,84.53
2018-12-01T06:25:22.331Z,84.60
2018-12-01T06:27:51.396Z,84.66
2018-12-01T06:30:21.030Z,84.71
2018-12-01T06:32:51.297Z,85.02
2018-12-01T06:35:20.400Z,84.83
2018-12-01T06:37:49.581Z,84.75
2018-12-01T06:40:19.457Z,84.61
2018-12-01T06:42:48.681Z,84.76
2018-12-01T06:45:22.161Z,84.64
2018-12-01T06:47:51.234Z,84.74
2018-12-01T06:50:21.831Z,84.65
2018-12-01T06:52:51.521Z,84.48
2018-12-01T06:55:21.140Z,84.18
2018-12-01T06:57:51.164Z,84.43
2018-12-01T07:00:21.469Z,84.49
2018-12-01T07:02:50.847Z,84.51
2018-12-01T07:05:20.189Z,84.65
2018-12-01T07:07:49.237Z,84.73
2018-12-01T07:10:19.518Z,84.78
2018-12-01T07:12:53.891Z,85.20
2018-12-01T07:15:25.746Z,85.15
2018-12-01T07:17:54.842Z,85.17
2018-12-01T07:20:24.004Z,85.18
2018-12-01T07:22:53.098Z,85.18
2018-12-01T07:25:22.227Z,85.40
2018-12-01T07:27:51.323Z,85.47
2018-12-01T07:30:20.387Z,85.55
2018-12-01T07:32:49.414Z,85.68
2018-12-01T07:35:18.967Z,85.68
2018-12-01T07:37:48.083Z,85.69
2018-12-01T07:40:18.366Z,85.60
2018-12-01T07:42:47.421Z,85.58
2018-12-01T07:45:16.941Z,85.64
2018-12-01T07:47:46.001Z,85.80
2018-12-01T07:50:17.797Z,85.83
2018-12-01T07:52:53.958Z,86.19
2018-12-01T07:55:24.626Z,85.93
2018-12-01T07:57:55.279Z,85.86
2018-12-01T08:00:24.323Z,85.97
2018-12-01T08:02:53.396Z,85.99
2018-12-01T08:05:22.578Z,86.03
2018-12-01T08:07:51.728Z,85.78
2018-12-01T08:10:24.360Z,85.62
2018-12-01T08:12:57.150Z,85.84
2018-12-01T08:15:28.123Z,85.88
2018-12-01T08:17:57.303Z,85.90
2018-12-01T08:20:27.197Z,85.72
2018-12-01T08:22:56.299Z,85.74
2018-12-01T08:25:25.394Z,85.74
2018-12-01T08:27:56.849Z,85.81
2018-12-01T08:30:31.165Z,85.76
2018-12-01T08:33:00.218Z,85.95
2018-12-01T08:35:30.435Z,85.83
2018-12-01T08:37:59.636Z,85.71
2018-12-01T08:40:29.927Z,85.79
2018-12-01T08:42:59.124Z,85.66
2018-12-01T08:45:28.483Z,85.45
2018-12-01T08:47:57.474Z,85.42
2018-12-01T08:50:30.133Z,85.14
2018-12-01T08:52:59.426Z,84.77
2018-12-01T08:55:28.465Z,85.01
2018-12-01T08:57:58.045Z,84.62
2018-12-01T09:00:28.785Z,84.50
2018-12-01T09:03:00.587Z,84.75
2018-12-01T09:05:29.915Z,84.39
2018-12-01T09:07:59.131Z,84.28
2018-12-01T09:10:28.481Z,84.31
2018-12-01T09:13:01.546Z,84.21
2018-12-01T09:15:27.196Z,84.11
2018-12-01T09:17:56.334Z,84.27
2018-12-01T09:20:25.776Z,84.19
2018-12-01T09:22:55.571Z,84.14
2018-12-01T09:25:33.503Z,83.91
2018-12-01T09:28:04.183Z,84.10
2018-12-01T09:30:36.222Z,84.11
2018-12-01T09:33:05.688Z,84.05
2018-12-01T09:35:46.768Z,83.82
2018-12-01T09:38:15.962Z,84.03
2018-12-01T09:40:45.674Z,83.77
2018-12-01T09:43:16.302Z,83.95
2018-12-01T09:45:45.517Z,83.96
2018-12-01T09:48:14.963Z,83.63
2018-12-01T09:50:45.018Z,83.83
2018-12-01T09:53:14.129Z,83.82
2018-12-01T09:55:43.433Z,83.61
2018-12-01T09:58:12.614Z,83.63
2018-12-01T10:00:42.359Z,83.49
2018-12-01T10:03:12.426Z,83.06
2018-12-01T10:05:41.579Z,83.20
2018-12-01T10:08:12.684Z,83.30
2018-12-01T10:10:41.797Z,83.04
2018-12-01T10:13:12.156Z,83.24
2018-12-01T10:15:41.590Z,83.09
2018-12-01T10:18:11.079Z,83.10
2018-12-01T10:20:40.362Z,83.08
2018-12-01T10:23:16.964Z,82.95
2018-12-01T10:25:46.367Z,83.00
2018-12-01T10:28:16.826Z,82.93
2018-12-01T10:30:46.220Z,83.16
2018-12-01T10:33:15.525Z,82.94
2018-12-01T10:35:44.634Z,83.04
2018-12-01T10:38:15.539Z,82.56
2018-12-01T10:40:44.893Z,82.51
2018-12-01T10:43:15.066Z,82.60
2018-12-01T10:45:45.073Z,82.28
2018-12-01T10:48:14.447Z,82.31
2018-12-01T10:50:43.862Z,82.18
2018-12-01T10:53:13.894Z,82.41
2018-12-01T10:55:43.051Z,82.03
2018-12-01T10:58:19.993Z,82.34
2018-12-01T11:00:56.336Z,82.21
2018-12-01T11:03:33.141Z,82.00
2018-12-01T11:06:04.028Z,81.71
2018-12-01T11:08:33.433Z,82.08
2018-12-01T11:11:02.654Z,81.99
2018-12-01T11:13:32.821Z,82.05
2018-12-01T11:16:02.952Z,82.03
2018-12-01T11:18:32.754Z,82.23
2018-12-01T11:21:02.295Z,81.88
2018-12-01T11:23:31.667Z,82.21
2018-12-01T11:26:00.929Z,82.27
2018-12-01T11:28:30.369Z,82.18
2018-12-01T11:31:00.488Z,82.33
2018-12-01T11:33:30.051Z,82.14
2018-12-01T11:36:03.592Z,82.22
2018-12-01T11:38:35.564Z,82.27
2018-12-01T11:41:04.928Z,82.20
2018-12-01T11:43:34.162Z,82.10
2018-12-01T11:46:03.477Z,81.92
2018-12-01T11:48:40.436Z,81.95
2018-12-01T11:51:11.575Z,82.06
2018-12-01T11:53:43.306Z,82.14
2018-12-01T11:56:12.840Z,82.25
2018-12-01T11:58:42.118Z,81.97
2018-12-01T12:01:11.920Z,82.31
2018-12-01T12:03:41.193Z,82.10
2018-12-01T12:06:13.998Z,81.88
2018-12-01T12:08:43.306Z,82.28
2018-12-01T12:11:15.003Z,82.08
2018-12-01T12:13:44.913Z,82.09
2018-12-01T12:16:14.197Z,82.19
2018-12-01T12:18:43.811Z,82.16
2018-12-01T12:21:13.288Z,82.11
2018-12-01T12:23:42.798Z,81.95
2018-12-01T12:26:12.414Z,82.03
2018-12-01T12:28:41.724Z,82.04
2018-12-01T12:31:11.034Z,81.91
2018-12-01T12:33:40.202Z,81.77
2018-12-01T12:36:09.630Z,81.90
2018-12-01T12:38:41.886Z,81.68
2018-12-01T12:41:11.370Z,81.86
2018-12-01T12:43:41.531Z,81.70
2018-12-01T12:46:11.505Z,81.87
2018-12-01T12:48:40.715Z,81.54
2018-12-01T12:51:11.601Z,81.73
2018-12-01T12:53:43.145Z,81.52
2018-12-01T12:56:14.192Z,81.85
2018-12-01T12:58:45.195Z,82.06
2018-12-01T13:01:15.034Z,81.99
2018-12-01T13:03:44.123Z,81.91
2018-12-01T13:06:13.371Z,82.04
2018-12-01T13:08:42.600Z,82.30
2018-12-01T13:11:12.929Z,82.17
2018-12-01T13:13:43.916Z,82.20
2018-12-01T13:16:13.323Z,82.15
2018-12-01T13:18:43.519Z,82.37
2018-12-01T13:21:13.557Z,82.40
2018-12-01T13:23:42.654Z,82.49
2018-12-01T13:26:12.966Z,82.45
2018-12-01T13:28:42.622Z,82.58
2018-12-01T13:31:11.876Z,82.76
2018-12-01T13:33:41.296Z,82.70
2018-12-01T13:36:11.484Z,82.37
2018-12-01T13:38:41.584Z,82.46
2018-12-01T13:41:12.338Z,82.32
2018-12-01T13:43:41.921Z,82.44
2018-12-01T13:46:13.167Z,82.52
2018-12-01T13:48:42.351Z,82.24
2018-12-01T13:51:11.881Z,82.02
2018-12-01T13:53:41.234Z,82.13
2018-12-01T13:56:10.751Z,82.00
2018-12-01T13:58:40.055Z,82.11
2018-12-01T14:01:09.418Z,81.99
2018-12-01T14:03:42.620Z,82.12
2018-12-01T14:06:13.545Z,82.27
2018-12-01T14:08:43.821Z,81.97
2018-12-01T14:11:13.154Z,81.93
2018-12-01T14:13:42.456Z,81.97
2018-12-01T14:16:11.866Z,81.86
2018-12-01T14:18:41.232Z,81.86
2018-12-01T14:21:12.931Z,81.87
2018-12-01T14:23:42.487Z,82.03
2018-12-01T14:26:11.790Z,81.80
2018-12-01T14:28:41.243Z,81.92
2018-12-01T14:31:12.573Z,81.74
2018-12-01T14:33:42.562Z,81.79
2018-12-01T14:36:11.846Z,81.82
2018-12-01T14:38:43.203Z,81.65
2018-12-01T14:41:12.396Z,81.76
2018-12-01T14:43:41.613Z,81.76
2018-12-01T14:46:11.417Z,81.51
2018-12-01T14:48:41.462Z,81.73
2018-12-01T14:51:10.728Z,81.57
2018-12-01T14:56:43.834Z,81.83
2018-12-01T14:59:14.554Z,81.47
2018-12-01T15:01:44.386Z,81.73
2018-12-01T15:04:14.852Z,81.40
2018-12-01T15:06:45.115Z,81.32
2018-12-01T15:09:15.152Z,81.50
2018-12-01T15:11:44.860Z,81.60
2018-12-01T15:14:14.157Z,81.42
2018-12-01T15:16:43.497Z,81.63
2018-12-01T15:19:13.431Z,81.32
2018-12-01T15:21:42.823Z,81.36
2018-12-01T15:24:12.077Z,81.16
2018-12-01T15:26:41.461Z,81.40
2018-12-01T15:29:10.856Z,81.10
2018-12-01T15:31:40.173Z,80.92
2018-12-01T15:34:09.586Z,80.98
2018-12-01T15:36:43.500Z,80.83
2018-12-01T15:39:13.753Z,80.91
2018-12-01T15:41:44.056Z,81.08
2018-12-01T15:44:13.902Z,81.10
2018-12-01T15:46:44.579Z,80.89
2018-12-01T15:49:13.892Z,80.75
2018-12-01T15:51:45.060Z,80.71
2018-12-01T15:54:15.548Z,80.86
2018-12-01T15:56:44.958Z,80.69
2018-12-01T15:59:14.386Z,80.81
2018-12-01T16:01:44.137Z,80.79
2018-12-01T16:04:13.583Z,80.80
2018-12-01T16:06:43.025Z,80.87
2018-12-01T16:09:12.867Z,80.87
2018-12-01T16:11:42.501Z,81.03
2018-12-01T16:14:12.655Z,80.81
2018-12-01T16:16:43.257Z,80.74
2018-12-01T16:19:12.650Z,80.89
2018-12-01T16:21:42.335Z,80.92
2018-12-01T16:24:12.977Z,80.86
2018-12-01T16:26:42.218Z,80.52
2018-12-01T16:29:15.263Z,80.62
2018-12-01T16:31:44.816Z,80.59
2018-12-01T16:34:14.041Z,80.39
2018-12-01T16:36:43.279Z,80.50
2018-12-01T16:39:14.040Z,80.37
2018-12-01T16:41:43.555Z,80.28
2018-12-01T16:44:15.001Z,80.46
2018-12-01T16:46:45.378Z,80.11
2018-12-01T16:49:15.396Z,80.25
2018-12-01T16:51:44.725Z,80.16
2018-12-01T16:54:14.052Z,80.40
2018-12-01T16:56:43.804Z,80.38
2018-12-01T16:59:13.097Z,80.16
2018-12-01T17:01:43.814Z,80.34
2018-12-01T17:04:13.291Z,80.32
2018-12-01T17:06:42.641Z,80.12
2018-12-01T17:09:11.885Z,80.17
2018-12-01T17:11:41.339Z,80.05
2018-12-01T17:14:11.612Z,79.97
2018-12-01T17:16:40.928Z,80.08
2018-12-01T17:19:12.330Z,80.16
2018-12-01T17:21:41.443Z,80.02
2018-12-01T17:24:11.375Z,80.09
2018-12-01T17:26:40.558Z,80.24
2018-12-01T17:32:04.515Z,80.24
2018-12-01T17:34:34.526Z,80.26
2018-12-01T17:37:04.960Z,80.31
2018-12-01T17:39:34.245Z,80.18
2018-12-01T17:42:07.595Z,80.17
2018-12-01T17:44:39.971Z,80.22
2018-12-01T17:47:13.568Z,80.08
2018-12-01T17:49:43.995Z,80.32
2018-12-01T17:52:12.343Z,80.48
2018-12-01T17:54:41.439Z,80.39
2018-12-01T17:57:10.675Z,80.24
2018-12-01T17:59:39.862Z,80.43
2018-12-01T18:02:09.008Z,80.31
2018-12-01T18:04:38.130Z,80.39
2018-12-01T18:07:07.818Z,80.35
2018-12-01T18:09:38.172Z,80.39
2018-12-01T18:12:07.979Z,80.46
2018-12-01T18:14:37.159Z,80.65
2018-12-01T18:17:06.727Z,80.59
2018-12-01T18:19:37.392Z,80.76
2018-12-01T18:22:06.948Z,80.84
2018-12-01T18:24:36.209Z,80.85
2018-12-01T18:27:06.472Z,80.54
2018-12-01T18:29:35.723Z,80.69
2018-12-01T18:32:05.576Z,80.70
2018-12-01T18:34:35.210Z,80.60
2018-12-01T18:37:06.451Z,80.73
2018-12-01T18:39:35.647Z,80.49
2018-12-01T18:42:05.082Z,80.68
2018-12-01T18:44:34.431Z,80.71
2018-12-01T18:47:03.635Z,80.77
2018-12-01T18:49:32.783Z,80.63
2018-12-01T18:52:02.248Z,81.00
2018-12-01T18:54:31.609Z,80.85
2018-12-01T18:57:02.017Z,80.92
2018-12-01T18:59:30.250Z,81.21
2018-12-01T19:02:00.128Z,81.09
2018-12-01T19:04:31.255Z,81.13
2018-12-01T19:07:00.363Z,81.32
2018-12-01T19:09:29.570Z,81.30
2018-12-01T19:11:58.828Z,81.39
2018-12-01T19:14:29.228Z,81.50
2018-12-01T19:16:59.193Z,81.36
2018-12-01T19:19:30.203Z,81.53
2018-12-01T19:21:59.341Z,81.72
2018-12-01T19:24:28.779Z,81.78
2018-12-01T19:26:58.118Z,81.76
2018-12-01T19:29:29.066Z,82.29
2018-12-01T19:31:58.234Z,82.04
2018-12-01T19:34:27.520Z,82.35
2018-12-01T19:36:56.652Z,82.41
2018-12-01T19:39:25.844Z,82.31
2018-12-01T19:41:54.995Z,82.45
2018-12-01T19:44:24.380Z,82.65
2018-12-01T19:46:53.698Z,82.77
2018-12-01T19:49:22.995Z,82.71
2018-12-01T19:51:52.073Z,82.89
2018-12-01T19:54:21.377Z,82.83
2018-12-01T19:56:50.583Z,83.17
2018-12-01T19:59:19.700Z,83.12
2018-12-01T20:01:50.411Z,83.17
2018-12-01T20:04:19.612Z,83.02
2018-12-01T20:06:53.271Z,83.15
2018-12-01T20:09:22.447Z,83.13
2018-12-01T20:11:51.967Z,83.17
2018-12-01T20:14:22.381Z,83.06
2018-12-01T20:16:54.302Z,83.31
2018-12-01T20:19:23.594Z,83.17
2018-12-01T20:21:52.872Z,83.39
2018-12-01T20:24:23.944Z,83.39
2018-12-01T20:26:53.115Z,83.37
2018-12-01T20:29:22.472Z,83.38
2018-12-01T20:31:51.572Z,83.63
2018-12-01T20:34:20.860Z,83.66
2018-12-01T20:36:55.432Z,83.70
2018-12-01T20:39:26.316Z,83.83
2018-12-01T20:41:55.424Z,83.68
2018-12-01T20:44:24.516Z,84.01
2018-12-01T20:46:54.423Z,84.05
2018-12-01T20:49:25.059Z,83.82
2018-12-01T20:51:54.260Z,83.82
2018-12-01T20:54:35.739Z,84.06
2018-12-01T20:57:10.593Z,84.09
2018-12-01T20:59:39.763Z,84.01
2018-12-01T21:02:08.971Z,84.23
2018-12-01T21:04:38.238Z,84.27
2018-12-01T21:07:11.460Z,84.33
2018-12-01T21:09:40.865Z,84.30
2018-12-01T21:12:11.085Z,84.26
2018-12-01T21:14:42.009Z,84.70
2018-12-01T21:17:11.229Z,84.43
2018-12-01T21:19:40.839Z,84.71
2018-12-01T21:22:12.061Z,84.61
2018-12-01T21:24:43.573Z,84.80
2018-12-01T21:27:13.722Z,84.74
2018-12-01T21:29:44.077Z,84.96
2018-12-01T21:32:13.265Z,84.92
2018-12-01T21:34:43.170Z,85.00
2018-12-01T21:37:13.671Z,85.05
2018-12-01T21:39:44.359Z,85.26
2018-12-01T21:42:13.543Z,85.08
2018-12-01T21:44:42.733Z,85.14
2018-12-01T21:47:12.059Z,85.15
2018-12-01T21:49:41.260Z,85.38
2018-12-01T21:52:10.440Z,85.00
2018-12-01T21:54:40.477Z,85.06
2018-12-01T21:57:09.874Z,85.41
2018-12-01T21:59:39.248Z,85.27
2018-12-01T22:02:08.915Z,84.86
2018-12-01T22:04:38.127Z,84.90
2018-12-01T22:07:07.354Z,84.91
2018-12-01T22:09:36.745Z,84.65
2018-12-01T22:12:05.994Z,84.45
2018-12-01T22:14:35.833Z,84.47
2018-12-01T22:17:05.099Z,84.49
2018-12-01T22:19:34.370Z,84.37
2018-12-01T22:22:03.694Z,84.30
2018-12-01T22:24:33.436Z,84.24
2018-12-01T22:27:02.703Z,84.39
2018-12-01T22:29:32.358Z,84.03
2018-12-01T22:32:01.837Z,83.95
2018-12-01T22:34:32.328Z,84.18
2018-12-01T22:37:02.367Z,83.84
2018-12-01T22:39:31.640Z,84.07
2018-12-01T22:42:00.905Z,83.84
2018-12-01T22:44:31.984Z,83.95
2018-12-01T22:47:01.275Z,84.00
2018-12-01T22:49:30.689Z,83.80
2018-12-01T22:52:01.638Z,83.93
2018-12-01T22:54:31.132Z,83.86
2018-12-01T22:57:00.332Z,83.84
2018-12-01T22:59:30.703Z,83.66
2018-12-01T23:01:59.945Z,83.93
2018-12-01T23:04:29.150Z,83.77
2018-12-01T23:06:58.479Z,83.97
2018-12-01T23:09:30.618Z,83.78
2018-12-01T23:12:00.886Z,84.06
2018-12-01T23:14:30.245Z,84.26
2018-12-01T23:16:59.608Z,84.19
2018-12-01T23:19:28.839Z,84.14
2018-12-01T23:21:58.315Z,84.12
2018-12-01T23:24:28.704Z,84.16
2018-12-01T23:26:57.973Z,84.16
2018-12-01T23:29:27.178Z,84.23
2018-12-01T23:31:56.378Z,83.94
2018-12-01T23:34:25.678Z,83.71
2018-12-01T23:36:55.726Z,83.76
2018-12-01T23:39:25.523Z,83.91
2018-12-01T23:41:54.847Z,83.65
2018-12-01T23:44:29.621Z,83.67
2018-12-01T23:46:58.879Z,83.55
2018-12-01T23:49:28.121Z,83.46
2018-12-01T23:51:57.520Z,83.58
2018-12-01T23:54:26.609Z,83.51
2018-12-01T23:56:55.762Z,83.50
2018-12-01T23:59:25.015Z,83.43
