createdAt,value
2019-05-23T00:00:54.938Z,28.57
2019-05-23T00:03:34.088Z,22.97
2019-05-23T00:06:10.820Z,25.67
2019-05-23T00:08:46.216Z,21.33
2019-05-23T00:11:20.939Z,26.50
2019-05-23T00:14:07.457Z,20.80
2019-05-23T00:16:37.060Z,24.83
2019-05-23T00:19:06.273Z,21.13
2019-05-23T00:21:35.446Z,22.10
2019-05-23T00:24:04.712Z,22.40
2019-05-23T00:26:33.918Z,22.20
2019-05-23T00:29:09.846Z,19.77
2019-05-23T00:31:38.203Z,21.47
2019-05-23T00:34:07.899Z,17.10
2019-05-23T00:36:37.092Z,19.33
2019-05-23T00:39:06.834Z,19.57
2019-05-23T00:41:36.052Z,21.43
2019-05-23T00:44:05.323Z,20.53
2019-05-23T00:46:34.613Z,20.97
2019-05-23T00:49:03.837Z,21.17
2019-05-23T00:51:33.047Z,21.40
2019-05-23T00:54:02.297Z,27.63
2019-05-23T00:56:31.491Z,22.00
2019-05-23T00:59:00.721Z,21.73
2019-05-23T01:01:29.926Z,24.27
2019-05-23T01:03:59.134Z,25.03
2019-05-23T01:06:28.349Z,23.80
2019-05-23T01:08:57.576Z,24.20
2019-05-23T01:11:26.830Z,23.73
2019-05-23T01:13:56.478Z,24.73
2019-05-23T01:16:25.986Z,24.47
2019-05-23T01:18:55.249Z,24.87
2019-05-23T01:21:28.822Z,25.10
2019-05-23T01:24:02.298Z,22.90
2019-05-23T01:26:31.518Z,23.23
2019-05-23T01:29:00.718Z,22.70
2019-05-23T01:31:32.348Z,22.73
2019-05-23T01:34:01.544Z,23.20
2019-05-23T01:36:30.769Z,21.87
2019-05-23T01:39:00.860Z,21.30
2019-05-23T01:41:30.304Z,20.23
2019-05-23T01:43:59.486Z,22.00
2019-05-23T01:46:28.728Z,22.97
2019-05-23T01:48:57.959Z,22.27
2019-05-23T01:51:27.167Z,22.63
2019-05-23T01:53:56.384Z,21.20
2019-05-23T01:56:25.638Z,21.93
2019-05-23T01:58:54.961Z,28.23
2019-05-23T02:01:24.193Z,18.27
2019-05-23T02:03:53.418Z,21.07
2019-05-23T02:06:22.623Z,17.07
2019-05-23T02:08:51.852Z,20.40
2019-05-23T02:11:21.049Z,23.23
2019-05-23T02:13:50.245Z,18.30
2019-05-23T02:16:19.473Z,18.13
2019-05-23T02:18:48.952Z,16.87
2019-05-23T02:21:18.189Z,18.10
2019-05-23T02:23:47.438Z,15.90
2019-05-23T02:26:16.634Z,12.30
2019-05-23T02:28:45.855Z,16.17
2019-05-23T02:31:15.020Z,17.17
2019-05-23T02:33:44.190Z,13.53
2019-05-23T02:36:13.411Z,13.67
2019-05-23T02:38:56.351Z,34.27
2019-05-23T02:41:29.905Z,18.30
2019-05-23T02:44:03.431Z,16.27
2019-05-23T02:46:36.730Z,16.03
2019-05-23T02:49:05.984Z,18.30
2019-05-23T02:51:35.186Z,19.60
2019-05-23T02:54:04.832Z,15.33
2019-05-23T02:56:34.810Z,16.77
2019-05-23T02:59:08.250Z,15.20
2019-05-23T03:01:44.801Z,16.27
2019-05-23T03:04:15.904Z,13.17
2019-05-23T03:06:45.333Z,15.60
2019-05-23T03:09:14.554Z,15.37
2019-05-23T03:11:44.860Z,15.13
2019-05-23T03:14:14.296Z,14.20
2019-05-23T03:16:43.873Z,17.20
2019-05-23T03:19:15.261Z,16.13
2019-05-23T03:21:44.544Z,19.03
2019-05-23T03:24:13.789Z,20.83
2019-05-23T03:26:49.731Z,14.87
2019-05-23T03:29:18.950Z,15.17
2019-05-23T03:31:51.495Z,17.63
2019-05-23T03:34:21.877Z,14.20
2019-05-23T03:36:51.065Z,16.50
2019-05-23T03:39:20.307Z,14.13
2019-05-23T03:41:49.500Z,12.57
2019-05-23T03:44:18.668Z,13.40
2019-05-23T03:46:48.122Z,13.93
2019-05-23T03:49:17.355Z,14.50
2019-05-23T03:51:46.629Z,14.17
2019-05-23T03:54:15.824Z,12.10
2019-05-23T03:56:45.017Z,14.53
2019-05-23T03:59:14.717Z,14.37
2019-05-23T04:01:48.525Z,13.07
2019-05-23T04:04:13.152Z,15.80
2019-05-23T04:06:42.405Z,17.03
2019-05-23T04:09:11.662Z,13.07
2019-05-23T04:11:40.843Z,15.77
2019-05-23T04:14:10.094Z,13.27
2019-05-23T04:16:39.777Z,12.80
2019-05-23T04:19:08.987Z,16.07
2019-05-23T04:21:38.197Z,13.83
2019-05-23T04:24:07.478Z,12.03
2019-05-23T04:26:36.612Z,17.37
2019-05-23T04:29:05.823Z,13.57
2019-05-23T04:31:35.045Z,14.13
2019-05-23T04:34:04.251Z,12.00
2019-05-23T04:36:33.445Z,13.87
2019-05-23T04:39:02.617Z,14.67
2019-05-23T04:41:31.837Z,13.83
2019-05-23T04:44:01.070Z,12.50
2019-05-23T04:46:30.260Z,10.30
2019-05-23T04:48:59.442Z,11.03
2019-05-23T04:51:28.638Z,11.23
2019-05-23T04:53:57.875Z,9.67
2019-05-23T04:56:27.059Z,9.73
2019-05-23T04:58:56.297Z,13.60
2019-05-23T05:01:25.475Z,9.53
2019-05-23T05:03:54.693Z,10.77
2019-05-23T05:06:23.862Z,9.60
2019-05-23T05:08:53.130Z,8.37
2019-05-23T05:11:22.336Z,7.17
2019-05-23T05:13:51.565Z,7.07
2019-05-23T05:16:20.766Z,8.53
2019-05-23T05:18:49.958Z,6.10
2019-05-23T05:21:19.251Z,9.23
2019-05-23T05:23:48.437Z,6.00
2019-05-23T05:26:19.725Z,7.70
2019-05-23T05:28:49.025Z,8.03
2019-05-23T05:31:18.431Z,6.23
2019-05-23T05:33:47.640Z,6.60
2019-05-23T05:36:16.848Z,9.63
2019-05-23T05:38:46.011Z,7.13
2019-05-23T05:41:15.263Z,6.53
2019-05-23T05:43:44.439Z,6.60
2019-05-23T05:46:13.699Z,6.37
2019-05-23T05:48:42.922Z,9.13
2019-05-23T05:51:12.122Z,12.80
2019-05-23T05:53:41.433Z,6.80
2019-05-23T05:56:10.972Z,7.50
2019-05-23T05:58:39.890Z,7.60
2019-05-23T06:01:09.603Z,4.57
2019-05-23T06:03:39.152Z,5.43
2019-05-23T06:06:14.006Z,4.53
2019-05-23T06:08:44.015Z,14.33
2019-05-23T06:11:13.319Z,7.70
2019-05-23T06:13:42.515Z,15.20
2019-05-23T06:16:11.697Z,6.47
2019-05-23T06:18:40.941Z,6.40
2019-05-23T06:21:11.342Z,6.27
2019-05-23T06:23:40.478Z,8.50
2019-05-23T06:26:10.118Z,7.10
2019-05-23T06:28:39.528Z,7.17
2019-05-23T06:31:08.785Z,12.53
2019-05-23T06:33:37.952Z,8.67
2019-05-23T06:36:07.278Z,6.77
2019-05-23T06:38:36.457Z,7.00
2019-05-23T06:41:05.633Z,8.93
2019-05-23T06:43:35.068Z,9.67
2019-05-23T06:46:04.213Z,9.47
2019-05-23T06:48:33.449Z,10.37
2019-05-23T06:51:02.709Z,7.40
2019-05-23T06:53:31.971Z,7.80
2019-05-23T06:56:01.137Z,9.00
2019-05-23T06:58:30.344Z,8.70
2019-05-23T07:00:59.549Z,11.07
2019-05-23T07:03:41.303Z,13.63
2019-05-23T07:05:58.053Z,7.47
2019-05-23T07:08:27.540Z,11.50
2019-05-23T07:10:56.856Z,11.80
2019-05-23T07:13:26.532Z,8.70
2019-05-23T07:15:55.757Z,13.97
2019-05-23T07:18:25.168Z,8.50
2019-05-23T07:20:54.355Z,10.90
2019-05-23T07:23:23.591Z,12.93
2019-05-23T07:25:52.788Z,18.80
2019-05-23T07:28:21.991Z,12.20
2019-05-23T07:30:51.196Z,12.57
2019-05-23T07:33:20.408Z,11.93
2019-05-23T07:35:49.586Z,10.63
2019-05-23T07:38:18.954Z,10.93
2019-05-23T07:40:48.526Z,13.77
2019-05-23T07:43:17.859Z,9.20
2019-05-23T07:45:50.925Z,13.07
2019-05-23T07:48:20.218Z,9.90
2019-05-23T07:50:49.475Z,14.27
2019-05-23T07:53:23.045Z,10.23
2019-05-23T07:55:52.306Z,9.27
2019-05-23T07:58:21.493Z,8.03
2019-05-23T08:00:54.049Z,7.97
2019-05-23T08:03:24.346Z,9.28
2019-05-23T08:05:53.523Z,6.87
2019-05-23T08:08:22.746Z,8.20
2019-05-23T08:10:51.938Z,7.77
2019-05-23T08:13:21.137Z,6.03
2019-05-23T08:15:50.391Z,5.20
2019-05-23T08:18:19.597Z,8.70
2019-05-23T08:20:49.280Z,5.93
2019-05-23T08:23:18.476Z,6.93
2019-05-23T08:25:47.746Z,5.80
2019-05-23T08:28:17.105Z,5.93
2019-05-23T08:30:46.335Z,7.10
2019-05-23T08:33:15.598Z,5.00
2019-05-23T08:35:44.869Z,5.43
2019-05-23T08:38:14.044Z,5.17
2019-05-23T08:40:43.230Z,5.87
2019-05-23T08:43:12.821Z,9.47
2019-05-23T08:45:41.713Z,7.70
2019-05-23T08:48:11.002Z,10.87
2019-05-23T08:50:40.597Z,5.70
2019-05-23T08:53:09.917Z,3.90
2019-05-23T08:55:39.170Z,7.35
2019-05-23T08:58:08.353Z,12.60
2019-05-23T09:00:39.272Z,5.53
2019-05-23T09:03:08.435Z,9.30
2019-05-23T09:05:37.842Z,4.70
2019-05-23T09:08:07.082Z,6.13
2019-05-23T09:10:36.499Z,5.67
2019-05-23T09:13:05.743Z,6.30
2019-05-23T09:15:34.973Z,9.60
2019-05-23T09:18:04.364Z,7.15
2019-05-23T09:20:33.571Z,12.30
2019-05-23T09:23:02.786Z,5.17
2019-05-23T09:25:32.107Z,11.75
2019-05-23T09:28:01.349Z,7.25
2019-05-23T09:30:30.553Z,8.60
2019-05-23T09:32:59.829Z,10.72
2019-05-23T09:35:29.098Z,9.20
2019-05-23T09:37:58.287Z,7.45
2019-05-23T09:40:27.555Z,8.05
2019-05-23T09:42:56.750Z,6.28
2019-05-23T09:45:25.957Z,6.90
2019-05-23T09:47:55.130Z,11.80
2019-05-23T09:50:24.867Z,6.87
2019-05-23T09:52:54.114Z,5.47
2019-05-23T09:55:23.301Z,5.77
2019-05-23T09:57:52.513Z,9.83
2019-05-23T10:00:22.045Z,9.53
2019-05-23T10:02:51.418Z,6.83
2019-05-23T10:05:40.186Z,6.57
2019-05-23T10:07:49.902Z,7.37
2019-05-23T10:10:19.501Z,10.57
2019-05-23T10:12:48.694Z,10.03
2019-05-23T10:15:27.272Z,10.48
2019-05-23T10:18:00.596Z,8.20
2019-05-23T10:20:25.767Z,8.33
2019-05-23T10:22:54.964Z,4.30
2019-05-23T10:25:24.155Z,8.63
2019-05-23T10:27:55.776Z,6.37
2019-05-23T10:30:22.574Z,6.30
2019-05-23T10:32:52.377Z,6.40
2019-05-23T10:35:21.558Z,8.83
2019-05-23T10:37:50.784Z,8.98
2019-05-23T10:40:20.072Z,9.65
2019-05-23T10:42:49.254Z,10.53
2019-05-23T10:45:18.453Z,9.53
2019-05-23T10:47:47.691Z,10.90
2019-05-23T10:50:16.897Z,6.10
2019-05-23T10:52:46.104Z,7.20
2019-05-23T10:55:15.361Z,12.13
2019-05-23T10:57:44.618Z,10.25
2019-05-23T11:00:13.835Z,9.93
2019-05-23T11:02:43.541Z,8.60
2019-05-23T11:05:14.063Z,8.80
2019-05-23T11:07:41.809Z,13.95
2019-05-23T11:10:11.047Z,6.50
2019-05-23T11:12:40.253Z,10.63
2019-05-23T11:15:09.441Z,8.28
2019-05-23T11:17:38.693Z,11.90
2019-05-23T11:20:07.856Z,9.83
2019-05-23T11:22:37.086Z,10.48
2019-05-23T11:25:07.014Z,14.13
2019-05-23T11:27:36.202Z,11.93
2019-05-23T11:30:05.389Z,6.53
2019-05-23T11:32:34.675Z,13.43
2019-05-23T11:35:03.949Z,11.87
2019-05-23T11:37:33.192Z,8.60
2019-05-23T11:40:02.668Z,7.70
2019-05-23T11:42:31.849Z,11.40
2019-05-23T11:45:01.085Z,67.33
2019-05-23T11:47:32.095Z,8.33
2019-05-23T11:49:59.817Z,8.00
2019-05-23T11:52:29.056Z,10.10
2019-05-23T11:54:58.441Z,9.27
2019-05-23T11:57:27.962Z,10.00
2019-05-23T11:59:57.261Z,13.37
2019-05-23T12:02:32.537Z,12.00
2019-05-23T12:05:03.370Z,8.83
2019-05-23T12:07:33.932Z,10.33
2019-05-23T12:10:03.627Z,7.27
2019-05-23T12:12:33.216Z,7.93
2019-05-23T12:15:02.437Z,7.35
2019-05-23T12:17:31.717Z,7.65
2019-05-23T12:20:01.118Z,11.78
2019-05-23T12:22:30.343Z,8.28
2019-05-23T12:25:18.197Z,7.60
2019-05-23T12:27:28.878Z,6.77
2019-05-23T12:29:58.186Z,5.80
2019-05-23T12:32:27.399Z,7.73
2019-05-23T12:35:09.587Z,5.57
2019-05-23T12:37:25.900Z,8.47
2019-05-23T12:39:55.085Z,14.07
2019-05-23T12:42:24.311Z,7.47
2019-05-23T12:44:53.500Z,6.05
2019-05-23T12:47:27.037Z,5.67
2019-05-23T12:50:00.790Z,6.03
2019-05-23T12:52:30.025Z,55.63
2019-05-23T12:54:59.215Z,13.27
2019-05-23T12:57:28.405Z,12.30
2019-05-23T12:59:58.282Z,10.67
2019-05-23T13:02:27.515Z,6.73
2019-05-23T13:04:56.887Z,5.08
2019-05-23T13:07:35.706Z,6.27
2019-05-23T13:09:55.304Z,4.90
2019-05-23T13:12:24.573Z,6.17
2019-05-23T13:14:58.466Z,6.63
2019-05-23T13:17:22.921Z,6.00
2019-05-23T13:19:52.084Z,5.77
2019-05-23T13:22:21.349Z,6.37
2019-05-23T13:24:53.018Z,6.30
2019-05-23T13:27:19.738Z,7.00
2019-05-23T13:29:48.978Z,8.53
2019-05-23T13:32:18.163Z,5.07
2019-05-23T13:34:48.077Z,7.53
2019-05-23T13:37:17.581Z,6.00
2019-05-23T13:39:46.475Z,5.03
2019-05-23T13:42:15.669Z,4.23
2019-05-23T13:44:45.069Z,9.03
2019-05-23T13:47:14.281Z,4.87
2019-05-23T13:49:43.473Z,9.05
2019-05-23T13:52:12.714Z,7.67
2019-05-23T13:54:41.867Z,8.43
2019-05-23T13:57:11.113Z,6.60
2019-05-23T13:59:40.286Z,8.40
2019-05-23T14:02:09.556Z,9.78
2019-05-23T14:04:38.754Z,4.97
2019-05-23T14:07:07.987Z,7.92
2019-05-23T14:09:37.593Z,8.43
2019-05-23T14:12:20.881Z,8.27
2019-05-23T14:14:35.962Z,10.13
2019-05-23T14:17:14.437Z,8.77
2019-05-23T14:19:43.635Z,7.80
2019-05-23T14:22:12.816Z,4.83
2019-05-23T14:24:42.078Z,10.10
2019-05-23T14:27:15.588Z,5.90
2019-05-23T14:29:44.797Z,7.10
2019-05-23T14:32:18.314Z,6.45
2019-05-23T14:34:47.572Z,9.67
2019-05-23T14:37:21.093Z,4.67
2019-05-23T14:39:54.583Z,8.77
2019-05-23T14:42:28.256Z,3.92
2019-05-23T14:44:57.449Z,7.43
2019-05-23T14:47:32.157Z,7.97
2019-05-23T14:50:07.690Z,3.40
2019-05-23T14:52:39.426Z,5.57
2019-05-23T14:55:10.825Z,5.33
2019-05-23T14:57:39.450Z,9.20
2019-05-23T15:00:08.656Z,5.20
2019-05-23T15:02:37.888Z,5.25
2019-05-23T15:05:07.151Z,6.08
2019-05-23T15:07:36.341Z,6.97
2019-05-23T15:10:05.542Z,5.85
2019-05-23T15:12:34.721Z,6.73
2019-05-23T15:15:03.945Z,6.83
2019-05-23T15:17:33.146Z,6.70
2019-05-23T15:20:02.338Z,6.95
2019-05-23T15:22:31.544Z,6.43
2019-05-23T15:25:00.804Z,6.57
2019-05-23T15:27:33.052Z,5.37
2019-05-23T15:29:59.231Z,6.07
2019-05-23T15:32:28.435Z,4.63
2019-05-23T15:34:57.671Z,6.90
2019-05-23T15:37:26.889Z,6.17
2019-05-23T15:39:56.150Z,4.83
2019-05-23T15:42:25.403Z,4.50
2019-05-23T15:44:54.618Z,5.12
2019-05-23T15:47:26.022Z,3.53
2019-05-23T15:49:55.271Z,4.95
2019-05-23T15:52:33.753Z,6.10
2019-05-23T15:55:07.320Z,2.00
2019-05-23T15:57:43.757Z,5.00
2019-05-23T16:00:18.339Z,3.03
2019-05-23T16:02:53.884Z,6.27
2019-05-23T16:05:23.120Z,3.57
2019-05-23T16:07:52.337Z,3.17
2019-05-23T16:10:21.511Z,3.27
2019-05-23T16:12:50.669Z,5.97
2019-05-23T16:15:20.305Z,5.40
2019-05-23T16:17:49.461Z,9.63
2019-05-23T16:20:18.646Z,8.17
2019-05-23T16:22:47.821Z,6.43
2019-05-23T16:25:16.983Z,10.80
2019-05-23T16:27:46.203Z,4.07
2019-05-23T16:30:15.363Z,4.73
2019-05-23T16:32:46.664Z,2.73
2019-05-23T16:35:13.907Z,4.87
2019-05-23T16:37:43.113Z,3.03
2019-05-23T16:40:12.273Z,5.90
2019-05-23T16:42:41.561Z,5.63
2019-05-23T16:45:10.751Z,3.53
2019-05-23T16:47:40.070Z,2.70
2019-05-23T16:50:09.290Z,2.67
2019-05-23T16:52:38.469Z,3.63
2019-05-23T16:55:11.650Z,4.63
2019-05-23T16:57:45.652Z,2.70
2019-05-23T17:00:21.358Z,3.17
2019-05-23T17:02:53.900Z,2.10
2019-05-23T17:05:31.269Z,4.73
2019-05-23T17:08:07.727Z,6.77
2019-05-23T17:10:50.688Z,4.13
2019-05-23T17:13:28.836Z,5.37
2019-05-23T17:16:00.501Z,5.33
2019-05-23T17:18:35.709Z,3.77
2019-05-23T17:21:12.185Z,6.33
2019-05-23T17:23:46.925Z,3.00
2019-05-23T17:26:20.433Z,2.40
2019-05-23T17:28:52.277Z,3.70
2019-05-23T17:31:22.511Z,3.90
2019-05-23T17:33:51.967Z,3.77
2019-05-23T17:36:21.361Z,2.43
2019-05-23T17:38:50.534Z,4.27
2019-05-23T17:41:19.720Z,2.30
2019-05-23T17:43:48.871Z,4.30
2019-05-23T17:46:18.056Z,3.67
2019-05-23T17:48:47.207Z,3.67
2019-05-23T17:51:16.381Z,4.27
2019-05-23T17:53:45.576Z,4.83
2019-05-23T17:56:14.840Z,4.57
2019-05-23T17:58:44.035Z,5.07
2019-05-23T18:01:13.233Z,10.33
2019-05-23T18:03:42.401Z,4.23
2019-05-23T18:06:11.597Z,4.63
2019-05-23T18:08:40.774Z,5.43
2019-05-23T18:11:09.991Z,8.23
2019-05-23T18:13:39.190Z,9.30
2019-05-23T18:16:08.438Z,6.37
2019-05-23T18:18:37.626Z,7.27
2019-05-23T18:21:06.867Z,6.63
2019-05-23T18:23:36.034Z,5.10
2019-05-23T18:26:05.673Z,6.07
2019-05-23T18:28:34.882Z,5.73
2019-05-23T18:31:10.147Z,9.23
2019-05-23T18:33:37.141Z,7.50
2019-05-23T18:36:06.401Z,5.33
2019-05-23T18:38:35.588Z,6.67
2019-05-23T18:41:09.034Z,6.23
2019-05-23T18:45:03.300Z,6.00
2019-05-23T18:47:36.713Z,7.50
2019-05-23T18:50:06.738Z,6.83
2019-05-23T18:52:36.336Z,8.50
2019-05-23T18:55:05.548Z,5.90
2019-05-23T18:57:34.851Z,6.93
2019-05-23T19:00:04.453Z,7.87
2019-05-23T19:02:33.774Z,6.23
2019-05-23T19:05:03.438Z,6.13
2019-05-23T19:07:32.631Z,8.87
2019-05-23T19:10:01.793Z,3.83
2019-05-23T19:12:30.973Z,6.90
2019-05-23T19:15:00.602Z,5.07
2019-05-23T19:17:29.761Z,3.67
2019-05-23T19:19:58.932Z,6.67
2019-05-23T19:22:28.200Z,7.13
2019-05-23T19:24:57.419Z,4.63
2019-05-23T19:27:26.571Z,5.77
2019-05-23T19:29:55.787Z,5.37
2019-05-23T19:32:24.973Z,8.10
2019-05-23T19:34:54.396Z,5.50
2019-05-23T19:37:23.558Z,4.77
2019-05-23T19:39:52.733Z,7.77
2019-05-23T19:42:22.084Z,7.23
2019-05-23T19:44:51.261Z,9.33
2019-05-23T19:47:20.425Z,5.57
2019-05-23T19:49:49.633Z,12.30
2019-05-23T19:52:18.848Z,6.63
2019-05-23T19:54:48.178Z,6.57
2019-05-23T19:57:17.375Z,5.40
2019-05-23T19:59:46.543Z,6.83
2019-05-23T20:02:21.091Z,5.33
2019-05-23T20:04:55.621Z,6.40
2019-05-23T20:07:24.837Z,6.37
2019-05-23T20:09:57.277Z,5.57
2019-05-23T20:12:23.218Z,6.87
2019-05-23T20:14:52.388Z,9.70
2019-05-23T20:17:21.556Z,9.13
2019-05-23T20:19:50.901Z,7.60
2019-05-23T20:22:19.938Z,10.70
2019-05-23T20:24:49.237Z,9.00
2019-05-23T20:27:18.409Z,9.30
2019-05-23T20:29:47.591Z,6.80
2019-05-23T20:32:16.797Z,10.83
2019-05-23T20:34:45.989Z,6.50
2019-05-23T20:37:15.282Z,9.07
2019-05-23T20:39:44.477Z,6.03
2019-05-23T20:42:13.643Z,10.70
2019-05-23T20:44:42.822Z,6.93
2019-05-23T20:47:12.021Z,14.67
2019-05-23T20:49:41.209Z,7.93
2019-05-23T20:52:10.405Z,8.63
2019-05-23T20:54:39.607Z,6.17
2019-05-23T20:57:08.823Z,10.77
2019-05-23T20:59:38.037Z,7.63
2019-05-23T21:02:07.280Z,7.43
2019-05-23T21:04:36.502Z,8.13
2019-05-23T21:07:05.673Z,6.73
2019-05-23T21:09:35.004Z,8.83
2019-05-23T21:12:04.527Z,8.27
2019-05-23T21:14:33.725Z,8.07
2019-05-23T21:17:02.911Z,8.47
2019-05-23T21:19:32.076Z,7.10
2019-05-23T21:22:02.524Z,6.23
2019-05-23T21:24:31.773Z,6.50
2019-05-23T21:27:01.033Z,10.67
2019-05-23T21:29:30.198Z,8.23
2019-05-23T21:32:00.138Z,8.50
2019-05-23T21:34:29.318Z,6.23
2019-05-23T21:36:58.595Z,9.30
2019-05-23T21:39:27.774Z,9.20
2019-05-23T21:41:56.965Z,6.00
2019-05-23T21:44:26.165Z,6.90
2019-05-23T21:46:58.354Z,10.20
2019-05-23T21:49:27.555Z,9.43
2019-05-23T21:51:56.781Z,8.00
2019-05-23T21:54:27.779Z,9.00
2019-05-23T21:56:56.975Z,6.60
2019-05-23T21:59:26.141Z,6.33
2019-05-23T22:02:03.713Z,10.47
2019-05-23T22:04:40.230Z,8.43
2019-05-23T22:07:09.886Z,6.87
2019-05-23T22:09:39.088Z,10.77
2019-05-23T22:12:10.921Z,8.20
2019-05-23T22:14:40.085Z,8.23
2019-05-23T22:17:09.272Z,9.10
2019-05-23T22:19:38.440Z,9.03
2019-05-23T22:22:07.604Z,8.33
2019-05-23T22:24:36.781Z,11.43
2019-05-23T22:27:07.137Z,6.37
2019-05-23T22:29:36.322Z,7.03
2019-05-23T22:32:05.507Z,7.93
2019-05-23T22:35:11.521Z,7.73
2019-05-23T22:37:40.692Z,7.63
2019-05-23T22:40:09.981Z,7.10
2019-05-23T22:42:39.156Z,9.43
2019-05-23T22:45:12.050Z,8.93
2019-05-23T22:47:41.357Z,16.03
2019-05-23T22:50:10.536Z,8.00
2019-05-23T22:52:39.782Z,9.07
2019-05-23T22:55:08.958Z,8.90
2019-05-23T22:57:38.159Z,7.17
2019-05-23T23:00:07.365Z,11.23
2019-05-23T23:02:36.528Z,7.60
2019-05-23T23:05:05.735Z,11.53
2019-05-23T23:07:34.905Z,7.53
2019-05-23T23:10:04.070Z,11.10
2019-05-23T23:12:33.309Z,9.77
2019-05-23T23:15:02.505Z,9.27
2019-05-23T23:17:31.675Z,11.27
2019-05-23T23:20:00.846Z,8.87
2019-05-23T23:22:30.025Z,10.50
2019-05-23T23:24:59.436Z,9.97
2019-05-23T23:27:28.677Z,6.53
2019-05-23T23:29:57.949Z,9.23
2019-05-23T23:32:27.119Z,8.83
2019-05-23T23:34:56.385Z,5.63
2019-05-23T23:37:25.552Z,10.17
2019-05-23T23:39:54.820Z,8.13
2019-05-23T23:42:23.987Z,9.47
2019-05-23T23:44:52.517Z,8.57
2019-05-23T23:47:27.110Z,9.03
2019-05-23T23:50:01.937Z,7.23
2019-05-23T23:52:36.793Z,8.77
2019-05-23T23:55:11.342Z,7.37
2019-05-23T23:57:46.004Z,8.47
