createdAt,value
2022-08-04T05:19:03.906Z,100980.78
2022-08-04T05:24:10.641Z,100988.06
2022-08-04T05:29:35.133Z,100989.38
2022-08-04T05:34:45.488Z,100985.44
2022-08-04T05:39:57.269Z,100987.56
2022-08-04T05:45:00.317Z,100984.38
2022-08-04T05:50:06.234Z,100986.53
2022-08-04T05:55:12.673Z,100981.69
2022-08-04T06:00:41.264Z,100984.63
2022-08-04T06:05:45.131Z,100979.69
2022-08-04T06:10:49.580Z,100976.53
2022-08-04T06:15:54.824Z,100979.38
2022-08-04T06:21:02.170Z,100988.38
2022-08-04T06:26:09.380Z,100996.44
2022-08-04T06:32:28.823Z,100992.31
2022-08-04T06:36:44.535Z,100989.09
2022-08-04T06:42:16.945Z,100989.31
2022-08-04T06:47:18.399Z,100986.03
2022-08-04T06:52:21.485Z,100987.91
2022-08-04T06:57:27.869Z,100988.03
2022-08-04T07:02:33.406Z,100980.22
2022-08-04T07:07:37.186Z,100981.06
2022-08-04T07:13:00.343Z,100977.47
2022-08-04T07:18:04.755Z,100979.06
2022-08-04T07:23:08.458Z,100977.03
2022-08-04T07:28:10.800Z,100976.66
2022-08-04T07:33:14.445Z,100972.72
2022-08-04T07:38:16.791Z,100972.06
2022-08-04T07:43:20.416Z,100965.81
2022-08-04T07:48:24.373Z,100974.19
2022-08-04T07:53:53.525Z,100972.94
2022-08-04T07:58:49.835Z,100972.88
2022-08-04T08:03:58.635Z,100967.56
2022-08-04T08:09:13.192Z,100971.94
2022-08-04T08:14:18.119Z,100962.50
2022-08-04T08:19:20.832Z,100988.59
2022-08-04T08:24:23.249Z,101003.19
2022-08-04T08:29:26.597Z,100994.78
2022-08-04T08:34:30.561Z,100949.56
2022-08-04T08:39:38.505Z,100908.56
2022-08-04T08:45:08.615Z,100885.78
2022-08-04T08:50:23.671Z,100891.97
2022-08-04T08:56:03.140Z,100885.06
2022-08-04T09:01:30.034Z,100876.75
2022-08-04T09:06:46.474Z,100881.28
2022-08-04T09:12:09.768Z,100875.78
2022-08-04T09:17:22.231Z,100878.06
2022-08-04T09:22:50.044Z,100871.22
2022-08-04T09:27:55.830Z,100880.66
2022-08-04T09:33:11.268Z,100875.69
2022-08-04T09:38:31.870Z,100870.06
2022-08-04T09:44:52.476Z,100871.84
2022-08-04T09:49:33.855Z,100870.78
2022-08-04T09:55:02.299Z,100875.88
2022-08-04T10:00:10.295Z,100857.00
2022-08-04T10:05:20.458Z,100859.66
2022-08-04T10:10:40.534Z,100847.00
2022-08-04T10:16:03.756Z,100845.84
2022-08-04T10:21:35.159Z,100834.53
2022-08-04T10:26:58.422Z,100845.38
2022-08-04T10:32:09.434Z,100835.00
2022-08-04T10:38:00.238Z,100828.59
2022-08-04T10:43:00.145Z,100823.63
2022-08-04T10:48:16.842Z,100819.00
2022-08-04T10:53:38.934Z,100810.72
2022-08-04T10:58:52.991Z,100809.59
2022-08-04T11:04:00.275Z,100795.81
2022-08-04T11:09:05.315Z,100795.06
2022-08-04T11:14:20.642Z,100799.91
2022-08-04T11:19:45.149Z,100785.22
2022-08-04T11:24:50.957Z,100786.78
2022-08-04T11:30:08.163Z,100794.03
2022-08-04T11:35:19.284Z,100782.66
2022-08-04T11:40:30.077Z,100765.19
2022-08-04T11:45:38.126Z,100777.97
2022-08-04T11:50:45.153Z,100784.03
2022-08-04T11:56:06.887Z,100773.69
2022-08-04T12:01:37.672Z,100782.53
2022-08-04T12:06:56.994Z,100784.53
2022-08-04T12:12:27.974Z,100772.16
2022-08-04T12:18:05.748Z,100768.78
2022-08-04T12:23:23.015Z,100768.69
2022-08-04T12:34:39.978Z,100750.91
2022-08-04T12:40:28.805Z,100746.34
2022-08-04T12:45:12.181Z,100750.88
2022-08-04T12:50:16.025Z,100743.13
2022-08-04T12:55:22.137Z,100732.13
2022-08-04T13:00:30.458Z,100731.69
2022-08-04T13:05:35.421Z,100738.47
2022-08-04T13:10:45.722Z,100726.34
2022-08-04T13:16:02.661Z,100713.59
2022-08-04T13:21:50.270Z,100724.38
2022-08-04T13:27:03.863Z,100718.66
2022-08-04T13:32:06.836Z,100710.59
2022-08-04T13:37:11.096Z,100704.31
2022-08-04T13:42:26.319Z,100708.00
2022-08-04T13:47:31.713Z,100692.53
2022-08-04T13:52:34.647Z,100692.19
2022-08-04T13:57:45.198Z,100694.78
2022-08-04T14:02:52.712Z,100682.97
2022-08-04T14:08:09.578Z,100681.88
2022-08-04T14:13:11.874Z,100669.25
2022-08-04T14:18:27.496Z,100662.66
2022-08-04T14:23:47.675Z,100660.44
2022-08-04T14:29:25.256Z,100653.00
2022-08-04T14:34:28.976Z,100648.38
2022-08-04T14:40:17.496Z,100646.34
2022-08-04T14:45:12.077Z,100650.31
2022-08-04T14:50:14.878Z,100642.16
2022-08-04T14:55:21.960Z,100647.56
2022-08-04T15:00:36.622Z,100632.06
2022-08-04T15:06:03.208Z,100629.75
2022-08-04T15:11:05.295Z,100637.41
2022-08-04T15:16:11.281Z,100625.66
2022-08-04T15:21:15.005Z,100627.66
2022-08-04T15:26:23.660Z,100621.19
2022-08-04T15:32:07.569Z,100608.03
2022-08-04T15:37:06.776Z,100610.66
2022-08-04T15:42:23.858Z,100613.03
2022-08-04T15:47:27.272Z,100609.81
2022-08-04T15:52:31.985Z,100603.38
2022-08-04T15:58:00.099Z,100602.59
2022-08-04T16:03:02.511Z,100592.31
2022-08-04T16:08:13.254Z,100592.50
2022-08-04T16:13:19.731Z,100578.97
2022-08-04T16:18:26.226Z,100579.81
2022-08-04T16:23:53.638Z,100580.47
2022-08-04T16:28:56.991Z,100585.31
2022-08-04T16:34:37.501Z,100586.97
2022-08-04T16:39:23.320Z,100591.91
2022-08-04T16:44:52.737Z,100580.13
2022-08-04T16:50:02.360Z,100590.44
2022-08-04T16:55:04.988Z,100586.44
2022-08-04T17:00:08.592Z,100571.13
2022-08-04T17:05:38.465Z,100579.97
2022-08-04T17:10:45.163Z,100573.22
2022-08-04T17:15:49.961Z,100563.16
2022-08-04T17:20:58.969Z,100591.09
2022-08-04T17:26:09.552Z,100579.78
2022-08-04T17:31:15.279Z,100588.75
2022-08-04T17:36:18.411Z,100579.88
2022-08-04T17:41:30.480Z,100587.88
2022-08-04T17:46:45.625Z,100586.28
2022-08-04T17:52:07.143Z,100585.66
2022-08-04T17:57:19.930Z,100587.72
2022-08-04T18:02:35.084Z,100585.03
2022-08-04T18:08:42.932Z,100579.66
2022-08-04T18:13:14.140Z,100575.38
2022-08-04T18:18:23.608Z,100571.88
2022-08-04T18:23:31.363Z,100569.19
2022-08-04T18:28:34.857Z,100573.78
2022-08-04T18:33:39.505Z,100574.72
2022-08-04T18:38:54.562Z,100579.06
2022-08-04T18:43:58.720Z,100577.16
2022-08-04T18:49:02.161Z,100575.19
2022-08-04T18:54:05.985Z,100587.41
2022-08-04T18:59:10.377Z,100596.94
2022-08-04T19:09:51.783Z,100602.81
2022-08-04T19:20:25.073Z,100603.38
2022-08-04T19:25:58.714Z,100603.00
2022-08-04T19:30:51.257Z,100601.75
2022-08-04T19:35:53.613Z,100602.94
2022-08-04T19:40:56.077Z,100601.44
2022-08-04T19:45:58.582Z,100608.03
2022-08-04T19:51:01.299Z,100618.94
2022-08-04T19:56:04.495Z,100610.41
2022-08-04T20:01:22.787Z,100623.00
2022-08-04T20:06:29.170Z,100616.16
2022-08-04T20:11:32.195Z,100616.38
2022-08-04T20:16:36.030Z,100616.63
2022-08-04T20:21:56.062Z,100623.69
2022-08-04T20:26:58.931Z,100619.25
2022-08-04T20:32:05.648Z,100625.66
2022-08-04T20:37:11.198Z,100622.22
2022-08-04T20:42:15.520Z,100618.75
2022-08-04T20:47:17.937Z,100612.72
2022-08-04T20:52:20.963Z,100620.66
2022-08-04T20:57:48.879Z,100620.69
2022-08-04T21:02:45.670Z,100618.94
2022-08-04T21:07:48.852Z,100624.13
2022-08-04T21:12:51.622Z,100622.19
2022-08-04T21:17:59.104Z,100621.91
2022-08-04T21:23:07.279Z,100622.66
2022-08-04T21:28:09.901Z,100630.41
2022-08-04T21:33:12.194Z,100667.47
2022-08-04T21:38:17.673Z,100672.94
2022-08-04T21:43:23.545Z,100666.09
