createdAt,value
2018-03-12T00:01:06.847Z,26.00
2018-03-12T00:03:35.945Z,26.00
2018-03-12T00:06:05.072Z,26.00
2018-03-12T00:08:34.911Z,26.00
2018-03-12T00:11:04.087Z,25.90
2018-03-12T00:13:34.159Z,25.90
2018-03-12T00:16:03.512Z,25.90
2018-03-12T00:18:32.608Z,25.80
2018-03-12T00:21:01.532Z,25.70
2018-03-12T00:23:30.700Z,25.70
2018-03-12T00:26:00.668Z,25.70
2018-03-12T00:28:30.564Z,25.70
2018-03-12T00:30:59.555Z,25.70
2018-03-12T00:33:28.684Z,25.70
2018-03-12T00:35:58.532Z,25.70
2018-03-12T00:38:28.279Z,25.70
2018-03-12T00:40:57.383Z,25.70
2018-03-12T00:43:26.372Z,25.70
2018-03-12T00:45:55.505Z,25.70
2018-03-12T00:48:24.548Z,25.70
2018-03-12T00:50:53.512Z,25.60
2018-03-12T00:53:23.337Z,25.60
2018-03-12T00:55:52.539Z,25.60
2018-03-12T00:58:22.540Z,25.50
2018-03-12T01:00:51.898Z,25.50
2018-03-12T01:03:21.019Z,25.50
2018-03-12T01:05:50.732Z,25.50
2018-03-12T01:08:19.752Z,25.50
2018-03-12T01:10:48.744Z,25.40
2018-03-12T01:13:17.928Z,25.40
2018-03-12T01:15:48.778Z,25.40
2018-03-12T01:18:18.407Z,25.40
2018-03-12T01:20:47.607Z,25.40
2018-03-12T01:23:16.845Z,25.30
2018-03-12T01:25:45.838Z,25.30
2018-03-12T01:28:14.959Z,25.40
2018-03-12T01:30:44.952Z,25.30
2018-03-12T01:33:14.012Z,25.30
2018-03-12T01:35:43.112Z,25.30
2018-03-12T01:38:13.228Z,25.30
2018-03-12T01:40:42.423Z,25.30
2018-03-12T01:43:12.244Z,25.20
2018-03-12T01:45:41.120Z,25.20
2018-03-12T01:48:10.208Z,25.30
2018-03-12T01:50:39.334Z,25.30
2018-03-12T01:53:08.308Z,25.30
2018-03-12T01:55:37.520Z,25.30
2018-03-12T01:58:06.714Z,25.30
2018-03-12T02:00:36.051Z,25.30
2018-03-12T02:03:05.044Z,25.30
2018-03-12T02:05:34.324Z,25.40
2018-03-12T02:08:04.495Z,25.30
2018-03-12T02:10:33.767Z,25.30
2018-03-12T02:13:02.839Z,25.30
2018-03-12T02:15:32.077Z,25.30
2018-03-12T02:18:01.139Z,25.40
2018-03-12T02:20:30.896Z,25.30
2018-03-12T02:23:00.180Z,25.30
2018-03-12T02:25:29.460Z,25.30
2018-03-12T02:27:59.527Z,25.30
2018-03-12T02:30:29.424Z,25.30
2018-03-12T02:32:58.554Z,25.30
2018-03-12T02:35:27.528Z,25.30
2018-03-12T02:37:56.504Z,25.30
2018-03-12T02:40:25.633Z,25.30
2018-03-12T02:42:54.664Z,25.30
2018-03-12T02:45:23.553Z,25.30
2018-03-12T02:47:53.605Z,25.30
2018-03-12T02:50:22.796Z,25.30
2018-03-12T02:52:51.873Z,25.30
2018-03-12T02:55:20.972Z,25.30
2018-03-12T02:57:51.657Z,25.30
2018-03-12T03:00:21.576Z,25.40
2018-03-12T03:02:50.775Z,25.40
2018-03-12T03:05:19.915Z,25.50
2018-03-12T03:07:48.908Z,25.50
2018-03-12T03:10:18.112Z,25.50
2018-03-12T03:12:47.100Z,25.50
2018-03-12T03:15:16.340Z,25.60
2018-03-12T03:17:45.504Z,25.70
2018-03-12T03:20:15.355Z,25.70
2018-03-12T03:22:44.824Z,25.70
2018-03-12T03:25:14.940Z,25.90
2018-03-12T03:27:44.068Z,25.90
2018-03-12T03:30:13.539Z,26.00
2018-03-12T03:32:42.572Z,26.00
2018-03-12T03:35:11.672Z,26.20
2018-03-12T03:37:40.804Z,26.20
2018-03-12T03:40:09.865Z,26.30
2018-03-12T03:42:38.816Z,26.40
2018-03-12T03:45:08.668Z,26.70
2018-03-12T03:47:37.844Z,26.70
2018-03-12T03:50:07.841Z,27.00
2018-03-12T03:52:37.156Z,27.00
2018-03-12T03:55:07.115Z,27.30
2018-03-12T03:57:36.056Z,27.30
2018-03-12T04:00:05.150Z,27.30
2018-03-12T04:02:35.292Z,27.70
2018-03-12T04:05:04.523Z,27.70
2018-03-12T04:07:33.888Z,27.70
2018-03-12T04:10:02.992Z,28.10
2018-03-12T04:12:32.827Z,28.70
2018-03-12T04:15:02.107Z,28.70
2018-03-12T04:17:32.080Z,29.90
2018-03-12T04:20:01.899Z,29.90
2018-03-12T04:22:30.859Z,29.80
2018-03-12T04:24:59.992Z,29.10
2018-03-12T04:27:28.904Z,29.00
2018-03-12T04:29:58.028Z,28.90
2018-03-12T04:32:26.947Z,28.80
2018-03-12T04:34:55.936Z,28.90
2018-03-12T04:37:25.072Z,28.90
2018-03-12T04:39:53.980Z,28.90
2018-03-12T04:42:22.971Z,28.90
2018-03-12T04:44:52.115Z,29.00
2018-03-12T04:47:21.995Z,29.40
2018-03-12T04:49:51.709Z,29.60
2018-03-12T04:52:20.808Z,29.60
2018-03-12T04:54:50.832Z,29.50
2018-03-12T04:57:19.747Z,29.40
2018-03-12T04:59:49.027Z,29.80
2018-03-12T05:02:18.125Z,30.00
2018-03-12T05:04:48.268Z,30.80
2018-03-12T05:07:17.468Z,30.80
2018-03-12T05:09:46.541Z,31.70
2018-03-12T05:12:15.653Z,32.40
2018-03-12T05:14:44.864Z,32.60
2018-03-12T05:17:13.835Z,32.50
2018-03-12T05:19:42.973Z,31.90
2018-03-12T05:22:12.056Z,31.90
2018-03-12T05:24:41.188Z,31.70
2018-03-12T05:27:10.110Z,31.50
2018-03-12T05:29:39.144Z,31.80
2018-03-12T05:32:08.285Z,31.80
2018-03-12T05:34:37.184Z,31.70
2018-03-12T05:37:07.220Z,31.90
2018-03-12T05:39:36.520Z,31.80
2018-03-12T05:42:06.636Z,32.00
2018-03-12T05:44:35.943Z,32.00
2018-03-12T05:47:05.842Z,33.00
2018-03-12T05:49:35.155Z,32.90
2018-03-12T05:52:04.977Z,33.50
2018-03-12T05:54:34.788Z,33.50
2018-03-12T05:57:04.599Z,33.60
2018-03-12T05:59:33.704Z,33.60
2018-03-12T06:02:02.901Z,33.30
2018-03-12T06:04:32.717Z,32.60
2018-03-12T06:07:02.155Z,32.60
2018-03-12T06:09:31.198Z,32.20
2018-03-12T06:12:00.141Z,32.40
2018-03-12T06:14:29.276Z,32.60
2018-03-12T06:16:58.232Z,32.40
2018-03-12T06:19:27.252Z,32.40
2018-03-12T06:21:57.136Z,32.60
2018-03-12T06:24:26.232Z,32.60
2018-03-12T06:26:55.532Z,32.70
2018-03-12T06:29:24.707Z,32.80
2018-03-12T06:31:53.932Z,33.00
2018-03-12T06:34:23.000Z,32.90
2018-03-12T06:36:52.033Z,32.80
2018-03-12T06:39:21.156Z,32.80
2018-03-12T06:41:51.004Z,32.90
2018-03-12T06:44:20.828Z,33.20
2018-03-12T06:46:49.804Z,33.20
2018-03-12T06:49:18.812Z,33.30
2018-03-12T06:51:47.841Z,33.20
2018-03-12T06:54:17.043Z,33.40
2018-03-12T06:56:46.036Z,33.30
2018-03-12T06:59:15.032Z,33.60
2018-03-12T07:01:44.228Z,33.90
2018-03-12T07:04:13.225Z,33.80
2018-03-12T07:06:42.424Z,33.60
2018-03-12T07:09:11.566Z,33.50
2018-03-12T07:11:41.744Z,33.70
2018-03-12T07:14:11.152Z,34.20
2018-03-12T07:16:40.145Z,34.70
2018-03-12T07:19:09.272Z,35.20
2018-03-12T07:21:39.112Z,36.60
2018-03-12T07:24:08.820Z,36.40
2018-03-12T07:26:37.995Z,36.30
2018-03-12T07:29:07.244Z,35.50
2018-03-12T07:31:36.111Z,35.40
2018-03-12T07:34:05.000Z,35.30
2018-03-12T07:36:34.376Z,35.30
2018-03-12T07:39:04.525Z,35.00
2018-03-12T07:41:34.661Z,35.00
2018-03-12T07:44:03.751Z,34.90
2018-03-12T07:46:32.752Z,34.60
2018-03-12T07:49:01.980Z,34.80
2018-03-12T07:51:31.048Z,34.40
2018-03-12T07:54:00.237Z,34.60
2018-03-12T07:56:29.307Z,34.50
2018-03-12T07:58:59.184Z,34.60
2018-03-12T08:01:28.280Z,34.60
2018-03-12T08:03:57.380Z,34.60
2018-03-12T08:06:26.651Z,34.80
2018-03-12T08:08:55.548Z,34.70
2018-03-12T08:11:25.659Z,34.80
2018-03-12T08:13:54.761Z,34.80
2018-03-12T08:16:24.107Z,34.80
2018-03-12T08:18:54.176Z,34.80
2018-03-12T08:21:23.927Z,35.00
2018-03-12T08:23:53.068Z,35.00
2018-03-12T08:26:22.936Z,35.00
2018-03-12T08:28:52.208Z,35.00
2018-03-12T08:31:21.410Z,34.90
2018-03-12T08:33:50.648Z,35.00
2018-03-12T08:36:19.776Z,35.50
2018-03-12T08:38:48.692Z,36.60
2018-03-12T08:41:17.628Z,37.20
2018-03-12T08:43:46.761Z,37.80
2018-03-12T08:46:15.784Z,37.40
2018-03-12T08:48:44.772Z,36.90
2018-03-12T08:51:14.631Z,35.70
2018-03-12T08:53:44.004Z,35.70
2018-03-12T08:56:14.215Z,35.00
2018-03-12T08:58:43.416Z,34.90
2018-03-12T09:01:13.232Z,34.80
2018-03-12T09:03:42.331Z,34.80
2018-03-12T09:06:12.167Z,35.00
2018-03-12T09:08:41.552Z,35.00
2018-03-12T09:11:11.559Z,34.80
2018-03-12T09:13:40.898Z,34.80
2018-03-12T09:16:09.968Z,35.00
2018-03-12T09:18:39.269Z,34.80
2018-03-12T09:21:09.239Z,34.60
2018-03-12T09:23:39.136Z,34.70
2018-03-12T09:26:08.135Z,34.70
2018-03-12T09:28:37.261Z,34.80
2018-03-12T09:31:06.469Z,34.70
2018-03-12T09:33:35.640Z,34.60
2018-03-12T09:36:05.127Z,34.60
2018-03-12T09:38:34.292Z,34.50
2018-03-12T09:41:04.112Z,34.60
2018-03-12T09:43:33.148Z,34.60
2018-03-12T09:46:02.568Z,34.50
2018-03-12T09:48:31.702Z,34.50
2018-03-12T09:51:01.040Z,34.60
2018-03-12T09:53:30.416Z,34.60
2018-03-12T09:55:59.403Z,34.60
2018-03-12T09:58:29.379Z,34.60
2018-03-12T10:00:59.204Z,34.60
2018-03-12T10:03:28.166Z,34.60
2018-03-12T10:05:57.427Z,34.60
2018-03-12T10:08:26.692Z,34.60
2018-03-12T10:10:56.503Z,34.60
2018-03-12T10:13:25.693Z,34.60
2018-03-12T10:15:54.748Z,34.70
2018-03-12T10:18:24.892Z,34.70
2018-03-12T10:20:53.990Z,34.60
2018-03-12T10:23:23.083Z,34.70
2018-03-12T10:25:52.355Z,34.50
2018-03-12T10:28:22.472Z,34.70
2018-03-12T10:30:51.808Z,34.70
2018-03-12T10:33:20.909Z,34.80
2018-03-12T10:35:50.076Z,34.70
2018-03-12T10:38:20.192Z,34.50
2018-03-12T10:40:49.288Z,34.50
2018-03-12T10:43:19.176Z,34.40
2018-03-12T10:45:49.228Z,34.50
2018-03-12T10:48:19.204Z,34.50
2018-03-12T10:50:49.095Z,34.60
2018-03-12T10:53:18.233Z,34.60
2018-03-12T10:55:47.240Z,34.40
2018-03-12T10:58:16.164Z,34.40
2018-03-12T11:00:50.714Z,34.30
2018-03-12T11:03:39.310Z,34.30
2018-03-12T11:06:14.772Z,34.30
2018-03-12T11:08:44.554Z,34.30
2018-03-12T11:11:13.467Z,34.30
2018-03-12T11:13:42.677Z,34.30
2018-03-12T11:16:12.516Z,34.30
2018-03-12T11:18:41.796Z,34.30
2018-03-12T11:21:11.793Z,34.30
2018-03-12T11:23:41.108Z,34.30
2018-03-12T11:26:10.345Z,34.30
2018-03-12T11:28:39.619Z,34.30
2018-03-12T11:31:08.639Z,34.30
2018-03-12T11:33:37.913Z,34.00
2018-03-12T11:36:07.928Z,34.00
2018-03-12T11:38:36.927Z,34.00
2018-03-12T11:41:07.040Z,32.90
2018-03-12T11:43:36.350Z,32.90
2018-03-12T11:46:06.213Z,32.80
2018-03-12T11:48:35.764Z,32.80
2018-03-12T11:51:05.172Z,32.80
2018-03-12T11:53:34.367Z,32.80
2018-03-12T11:56:04.386Z,32.50
2018-03-12T11:58:33.584Z,32.50
2018-03-12T12:01:03.400Z,33.00
2018-03-12T12:03:32.385Z,33.00
2018-03-12T12:06:02.424Z,33.00
2018-03-12T12:08:31.512Z,33.00
2018-03-12T12:11:01.631Z,32.70
2018-03-12T12:13:30.810Z,32.60
2018-03-12T12:16:00.036Z,32.50
2018-03-12T12:18:29.237Z,32.30
2018-03-12T12:20:59.031Z,31.90
2018-03-12T12:23:28.197Z,31.90
2018-03-12T12:25:57.483Z,31.80
2018-03-12T12:28:26.568Z,31.60
2018-03-12T12:30:55.663Z,31.70
2018-03-12T12:33:24.940Z,31.70
2018-03-12T12:35:55.056Z,31.50
2018-03-12T12:38:24.472Z,31.50
2018-03-12T12:40:54.787Z,31.30
2018-03-12T12:43:23.914Z,31.30
2018-03-12T12:45:53.019Z,31.20
2018-03-12T12:48:22.220Z,31.10
2018-03-12T12:50:51.276Z,31.00
2018-03-12T12:53:20.485Z,30.90
2018-03-12T12:55:49.785Z,30.80
2018-03-12T12:58:19.475Z,30.60
2018-03-12T13:00:50.270Z,30.70
2018-03-12T13:03:20.988Z,30.50
2018-03-12T13:05:50.782Z,30.30
2018-03-12T13:08:21.480Z,30.00
2018-03-12T13:10:50.901Z,30.00
2018-03-12T13:13:21.553Z,30.10
2018-03-12T13:15:52.236Z,29.80
2018-03-12T13:18:22.591Z,29.80
2018-03-12T13:20:53.411Z,29.80
2018-03-12T13:23:23.752Z,29.70
2018-03-12T13:25:54.745Z,29.60
2018-03-12T13:28:24.949Z,29.60
2018-03-12T13:30:55.081Z,29.60
2018-03-12T13:33:27.004Z,29.40
2018-03-12T13:35:58.556Z,29.30
2018-03-12T13:38:28.247Z,29.30
2018-03-12T13:40:58.112Z,29.30
2018-03-12T13:43:28.371Z,29.30
2018-03-12T13:45:57.856Z,29.30
2018-03-12T13:48:27.588Z,29.20
2018-03-12T13:50:57.365Z,29.20
2018-03-12T13:53:27.732Z,29.30
2018-03-12T13:55:57.829Z,29.10
2018-03-12T13:58:29.008Z,28.90
2018-03-12T14:00:59.263Z,28.90
2018-03-12T14:03:30.477Z,28.90
2018-03-12T14:06:00.514Z,28.80
2018-03-12T14:08:31.692Z,28.70
2018-03-12T14:11:03.976Z,28.70
2018-03-12T14:13:36.728Z,28.70
2018-03-12T14:16:07.424Z,28.40
2018-03-12T14:18:39.161Z,28.40
2018-03-12T14:21:09.987Z,28.30
2018-03-12T14:23:40.688Z,28.30
2018-03-12T14:26:10.817Z,28.30
2018-03-12T14:28:40.809Z,28.30
2018-03-12T14:31:10.956Z,28.20
2018-03-12T14:33:41.537Z,28.20
2018-03-12T14:36:10.696Z,28.20
2018-03-12T14:38:41.547Z,28.00
2018-03-12T14:41:12.783Z,28.10
2018-03-12T14:43:42.852Z,28.00
2018-03-12T14:46:12.136Z,28.00
2018-03-12T14:48:42.696Z,28.00
2018-03-12T14:51:13.360Z,27.90
2018-03-12T14:53:42.856Z,28.00
2018-03-12T14:56:13.121Z,28.00
2018-03-12T14:58:42.560Z,28.00
2018-03-12T15:01:11.850Z,28.10
2018-03-12T15:03:42.856Z,28.00
2018-03-12T15:06:12.860Z,28.00
2018-03-12T15:08:42.498Z,28.00
2018-03-12T15:11:13.008Z,28.10
2018-03-12T15:13:43.312Z,28.00
2018-03-12T15:16:13.205Z,27.90
2018-03-12T15:18:43.845Z,27.90
2018-03-12T15:21:16.266Z,27.90
2018-03-12T15:23:46.867Z,28.00
2018-03-12T15:26:17.804Z,28.00
2018-03-12T15:28:48.144Z,28.00
2018-03-12T15:31:18.371Z,28.00
2018-03-12T15:33:48.978Z,28.00
2018-03-12T15:36:20.160Z,28.00
2018-03-12T15:38:50.401Z,28.00
2018-03-12T15:41:21.286Z,28.00
2018-03-12T15:43:53.485Z,28.00
2018-03-12T15:46:23.241Z,28.00
2018-03-12T15:48:52.694Z,28.00
2018-03-12T15:51:22.472Z,28.00
2018-03-12T15:53:53.060Z,28.00
2018-03-12T15:56:23.268Z,28.10
2018-03-12T15:58:54.000Z,28.00
2018-03-12T16:01:23.704Z,28.00
2018-03-12T16:03:53.292Z,27.90
2018-03-12T16:06:23.672Z,28.00
2018-03-12T16:08:53.672Z,28.00
2018-03-12T16:11:23.736Z,28.00
2018-03-12T16:13:53.192Z,28.10
2018-03-12T16:16:22.288Z,28.10
2018-03-12T16:18:52.404Z,28.10
2018-03-12T16:21:21.531Z,28.10
2018-03-12T16:23:50.628Z,28.10
2018-03-12T16:26:19.903Z,28.10
2018-03-12T16:28:50.017Z,28.00
2018-03-12T16:31:19.118Z,28.00
2018-03-12T16:33:48.900Z,28.00
2018-03-12T16:36:17.812Z,28.00
2018-03-12T16:38:46.898Z,28.00
2018-03-12T16:41:16.764Z,28.00
2018-03-12T16:43:46.344Z,28.00
2018-03-12T16:46:16.703Z,28.00
2018-03-12T16:48:47.512Z,28.00
2018-03-12T16:51:17.509Z,28.00
2018-03-12T16:53:46.789Z,28.00
2018-03-12T16:56:15.926Z,27.90
2018-03-12T16:58:45.232Z,27.90
2018-03-12T17:01:15.331Z,27.90
2018-03-12T17:03:44.504Z,27.90
2018-03-12T17:06:13.744Z,27.90
2018-03-12T17:08:43.048Z,28.00
2018-03-12T17:11:12.820Z,27.90
2018-03-12T17:13:42.706Z,27.90
2018-03-12T17:16:11.880Z,27.90
2018-03-12T17:18:40.980Z,27.80
2018-03-12T17:21:10.072Z,27.90
2018-03-12T17:23:40.188Z,27.90
2018-03-12T17:26:09.521Z,27.90
2018-03-12T17:28:38.732Z,27.90
2018-03-12T17:31:08.063Z,27.90
2018-03-12T17:33:37.132Z,27.90
2018-03-12T17:36:06.184Z,27.80
2018-03-12T17:38:36.304Z,27.80
2018-03-12T17:41:06.267Z,27.80
2018-03-12T17:43:35.324Z,27.70
2018-03-12T17:46:04.576Z,27.80
2018-03-12T17:48:34.056Z,27.70
2018-03-12T17:51:03.152Z,27.80
2018-03-12T17:53:32.448Z,27.80
2018-03-12T17:56:01.556Z,27.70
2018-03-12T17:58:30.520Z,27.70
2018-03-12T18:00:59.759Z,27.60
2018-03-12T18:03:28.749Z,27.70
2018-03-12T18:05:57.740Z,27.60
2018-03-12T18:08:26.876Z,27.60
2018-03-12T18:10:56.715Z,27.70
2018-03-12T18:13:26.548Z,27.60
2018-03-12T18:15:55.598Z,27.60
2018-03-12T18:18:24.811Z,27.60
2018-03-12T18:20:54.331Z,27.70
2018-03-12T18:23:24.529Z,27.60
2018-03-12T18:25:54.367Z,27.60
2018-03-12T18:28:24.343Z,27.50
2018-03-12T18:30:53.615Z,27.50
2018-03-12T18:33:22.612Z,27.50
2018-03-12T18:35:51.711Z,27.50
2018-03-12T18:38:21.328Z,27.50
2018-03-12T18:40:51.852Z,27.30
2018-03-12T18:43:21.057Z,27.30
2018-03-12T18:45:50.055Z,27.20
2018-03-12T18:48:19.144Z,27.20
2018-03-12T18:50:48.276Z,27.30
2018-03-12T18:53:17.184Z,27.30
2018-03-12T18:55:46.128Z,27.40
2018-03-12T18:58:15.264Z,27.40
2018-03-12T19:00:44.172Z,27.40
2018-03-12T19:03:14.027Z,27.30
2018-03-12T19:05:43.308Z,27.30
2018-03-12T19:08:13.309Z,27.30
2018-03-12T19:10:42.620Z,27.30
2018-03-12T19:13:12.315Z,27.20
2018-03-12T19:15:41.423Z,27.20
2018-03-12T19:18:11.344Z,27.20
2018-03-12T19:20:40.597Z,27.20
2018-03-12T19:23:09.753Z,27.20
2018-03-12T19:25:38.844Z,27.10
2018-03-12T19:28:08.961Z,27.00
2018-03-12T19:30:38.264Z,27.00
2018-03-12T19:33:08.515Z,27.10
2018-03-12T19:35:37.614Z,27.10
2018-03-12T19:38:06.887Z,27.10
2018-03-12T19:40:36.088Z,27.10
2018-03-12T19:43:05.116Z,27.00
2018-03-12T19:45:34.248Z,27.10
2018-03-12T19:48:04.120Z,27.10
2018-03-12T19:50:33.400Z,27.10
2018-03-12T19:53:02.628Z,27.00
2018-03-12T19:55:31.625Z,27.00
2018-03-12T19:58:00.827Z,27.00
2018-03-12T20:00:29.821Z,27.00
2018-03-12T20:02:59.021Z,27.00
2018-03-12T20:05:28.149Z,27.00
2018-03-12T20:07:58.312Z,26.90
2018-03-12T20:10:27.696Z,26.90
2018-03-12T20:12:59.068Z,26.90
2018-03-12T20:15:37.599Z,26.80
2018-03-12T20:18:11.624Z,26.80
2018-03-12T20:20:40.725Z,26.90
2018-03-12T20:23:09.878Z,26.90
2018-03-12T20:25:38.865Z,26.90
2018-03-12T20:28:07.605Z,26.80
2018-03-12T20:30:36.732Z,26.80
2018-03-12T20:33:05.696Z,26.80
2018-03-12T20:35:34.825Z,26.90
2018-03-12T20:38:03.683Z,26.80
2018-03-12T20:40:32.844Z,26.80
2018-03-12T20:43:02.683Z,26.70
2018-03-12T20:45:31.784Z,26.70
2018-03-12T20:48:01.061Z,26.60
2018-03-12T20:50:30.151Z,26.60
2018-03-12T20:53:00.274Z,26.50
2018-03-12T20:55:29.164Z,26.50
2018-03-12T20:57:59.052Z,26.50
2018-03-12T21:00:27.912Z,26.50
2018-03-12T21:02:56.852Z,26.50
2018-03-12T21:05:26.000Z,26.50
2018-03-12T21:07:55.000Z,26.40
2018-03-12T21:10:24.009Z,26.20
2018-03-12T21:12:53.225Z,26.20
2018-03-12T21:15:23.125Z,26.20
2018-03-12T21:17:52.376Z,26.10
2018-03-12T21:20:21.984Z,26.20
2018-03-12T21:22:50.757Z,26.20
2018-03-12T21:25:19.695Z,26.20
2018-03-12T21:27:48.900Z,26.10
2018-03-12T21:30:17.892Z,26.00
2018-03-12T21:32:48.456Z,25.90
2018-03-12T21:35:17.547Z,25.90
2018-03-12T21:37:46.512Z,25.90
2018-03-12T21:40:15.695Z,25.90
2018-03-12T21:42:44.650Z,25.90
2018-03-12T21:45:13.663Z,25.90
2018-03-12T21:47:42.764Z,25.80
2018-03-12T21:50:12.612Z,25.90
2018-03-12T21:52:41.680Z,25.90
2018-03-12T21:55:11.775Z,25.90
2018-03-12T21:57:40.889Z,25.90
2018-03-12T22:00:10.636Z,25.90
2018-03-12T22:02:39.742Z,25.90
2018-03-12T22:05:08.687Z,25.80
2018-03-12T22:07:37.616Z,25.80
2018-03-12T22:10:06.651Z,25.70
2018-03-12T22:12:36.566Z,25.70
2018-03-12T22:15:05.800Z,25.70
2018-03-12T22:17:35.000Z,25.70
2018-03-12T22:20:05.012Z,25.60
2018-03-12T22:22:34.140Z,25.60
2018-03-12T22:25:03.424Z,25.60
2018-03-12T22:27:32.517Z,25.60
2018-03-12T22:30:02.409Z,25.60
2018-03-12T22:32:31.580Z,25.50
2018-03-12T22:35:00.852Z,25.50
2018-03-12T22:37:30.041Z,25.50
2018-03-12T22:39:59.368Z,25.50
2018-03-12T22:42:28.488Z,25.50
2018-03-12T22:44:57.593Z,25.50
2018-03-12T22:47:27.468Z,25.50
2018-03-12T22:49:56.790Z,25.40
2018-03-12T22:52:26.738Z,25.40
2018-03-12T22:54:56.052Z,25.40
2018-03-12T22:57:25.179Z,25.40
2018-03-12T22:59:54.460Z,25.30
2018-03-12T23:02:23.560Z,25.40
2018-03-12T23:04:52.583Z,25.30
2018-03-12T23:07:21.915Z,25.30
2018-03-12T23:09:51.692Z,25.30
2018-03-12T23:12:20.905Z,25.20
2018-03-12T23:14:50.164Z,25.20
2018-03-12T23:17:20.076Z,25.30
2018-03-12T23:19:49.308Z,25.30
2018-03-12T23:22:18.381Z,25.30
2018-03-12T23:24:47.576Z,25.20
2018-03-12T23:27:17.652Z,25.30
2018-03-12T23:29:47.449Z,25.30
2018-03-12T23:32:16.581Z,25.30
2018-03-12T23:34:46.764Z,25.30
2018-03-12T23:37:15.965Z,25.30
2018-03-12T23:39:45.116Z,25.30
2018-03-12T23:42:14.128Z,25.30
2018-03-12T23:44:43.424Z,25.20
2018-03-12T23:47:13.441Z,25.20
2018-03-12T23:49:42.435Z,25.20
2018-03-12T23:52:12.553Z,25.20
2018-03-12T23:54:41.555Z,25.20
2018-03-12T23:57:11.248Z,25.10
2018-03-12T23:59:40.880Z,25.10
