createdAt,value
2019-03-31T00:00:06.783Z,78.50
2019-03-31T00:00:52.605Z,78.60
2019-03-31T00:01:44.788Z,78.60
2019-03-31T00:02:21.446Z,78.70
2019-03-31T00:02:57.616Z,78.60
2019-03-31T00:03:33.819Z,78.40
2019-03-31T00:04:09.943Z,78.50
2019-03-31T00:04:46.063Z,78.60
2019-03-31T00:05:23.084Z,78.80
2019-03-31T00:05:59.263Z,78.80
2019-03-31T00:06:35.922Z,79.00
2019-03-31T00:07:12.239Z,79.00
2019-03-31T00:07:48.445Z,79.20
2019-03-31T00:08:25.835Z,79.20
2019-03-31T00:09:02.043Z,79.30
2019-03-31T00:09:40.872Z,79.40
2019-03-31T00:10:17.006Z,79.40
2019-03-31T00:10:53.678Z,79.40
2019-03-31T00:11:29.802Z,79.50
2019-03-31T00:12:05.896Z,79.50
2019-03-31T00:12:42.002Z,79.60
2019-03-31T00:13:18.151Z,79.70
2019-03-31T00:13:55.242Z,79.50
2019-03-31T00:14:31.619Z,79.60
2019-03-31T00:15:08.318Z,79.70
2019-03-31T00:15:44.692Z,79.70
2019-03-31T00:16:20.832Z,79.80
2019-03-31T00:16:58.619Z,79.90
2019-03-31T00:17:34.768Z,80.00
2019-03-31T00:18:11.167Z,80.10
2019-03-31T00:18:47.402Z,80.00
2019-03-31T00:19:23.973Z,80.10
2019-03-31T00:20:00.150Z,80.20
2019-03-31T00:20:36.546Z,80.20
2019-03-31T00:21:12.648Z,80.30
2019-03-31T00:21:48.763Z,80.40
2019-03-31T00:22:25.368Z,80.40
2019-03-31T00:23:01.814Z,80.40
2019-03-31T00:23:37.963Z,80.40
2019-03-31T00:24:14.119Z,80.50
2019-03-31T00:24:53.300Z,80.40
2019-03-31T00:25:28.086Z,80.40
2019-03-31T00:26:04.384Z,80.50
2019-03-31T00:26:40.483Z,81.30
2019-03-31T00:27:16.563Z,80.50
2019-03-31T00:27:52.753Z,80.50
2019-03-31T00:28:28.900Z,80.50
2019-03-31T00:29:05.090Z,80.60
2019-03-31T00:29:41.256Z,80.60
2019-03-31T00:30:17.356Z,80.60
2019-03-31T00:30:54.123Z,80.70
2019-03-31T00:31:30.256Z,80.70
2019-03-31T00:32:06.475Z,80.70
2019-03-31T00:32:42.586Z,80.70
2019-03-31T00:33:19.119Z,80.70
2019-03-31T00:33:55.278Z,80.80
2019-03-31T00:34:32.029Z,80.80
2019-03-31T00:35:08.379Z,80.90
2019-03-31T00:35:44.514Z,80.90
2019-03-31T00:36:20.885Z,80.90
2019-03-31T00:36:57.028Z,80.90
2019-03-31T00:37:33.458Z,81.00
2019-03-31T00:38:09.607Z,81.00
2019-03-31T00:38:45.755Z,81.00
2019-03-31T00:39:22.683Z,81.10
2019-03-31T00:39:58.875Z,81.10
2019-03-31T00:40:35.077Z,81.10
2019-03-31T00:41:11.178Z,81.10
2019-03-31T00:41:47.714Z,81.20
2019-03-31T00:42:23.904Z,81.10
2019-03-31T00:43:00.082Z,81.20
2019-03-31T00:43:36.259Z,81.20
2019-03-31T00:44:12.674Z,81.20
2019-03-31T00:44:49.353Z,81.30
2019-03-31T00:45:26.963Z,81.50
2019-03-31T00:46:03.099Z,81.50
2019-03-31T00:46:39.194Z,81.40
2019-03-31T00:47:15.303Z,81.50
2019-03-31T00:47:51.418Z,81.50
2019-03-31T00:48:27.550Z,81.50
2019-03-31T00:49:04.919Z,81.60
2019-03-31T00:49:41.289Z,81.60
2019-03-31T00:50:17.441Z,81.80
2019-03-31T00:50:53.540Z,82.00
2019-03-31T00:51:29.701Z,82.00
2019-03-31T00:52:06.201Z,82.00
2019-03-31T00:52:42.312Z,81.90
2019-03-31T00:53:18.425Z,82.00
2019-03-31T00:53:54.947Z,82.10
2019-03-31T00:54:31.122Z,82.00
2019-03-31T00:55:07.429Z,82.00
2019-03-31T00:55:43.903Z,82.00
2019-03-31T00:56:20.019Z,82.10
2019-03-31T00:56:57.732Z,82.00
2019-03-31T00:57:33.860Z,82.00
2019-03-31T00:58:09.989Z,82.00
2019-03-31T00:58:47.382Z,82.10
2019-03-31T00:59:23.963Z,82.00
2019-03-31T01:00:00.345Z,82.10
2019-03-31T01:01:02.034Z,82.10
2019-03-31T01:01:58.601Z,82.10
2019-03-31T01:02:34.879Z,82.10
2019-03-31T01:03:10.999Z,82.20
2019-03-31T01:03:47.259Z,82.20
2019-03-31T01:04:26.627Z,82.30
2019-03-31T01:05:02.828Z,82.10
2019-03-31T01:05:39.433Z,82.20
2019-03-31T01:06:16.076Z,82.40
2019-03-31T01:06:52.652Z,82.40
2019-03-31T01:07:29.056Z,82.40
2019-03-31T01:08:05.242Z,82.30
2019-03-31T01:08:41.743Z,82.50
2019-03-31T01:09:23.219Z,82.30
2019-03-31T01:09:59.586Z,82.30
2019-03-31T01:10:36.086Z,82.40
2019-03-31T01:11:15.387Z,82.40
2019-03-31T01:11:51.586Z,82.40
2019-03-31T01:12:28.022Z,82.40
2019-03-31T01:13:04.584Z,82.40
2019-03-31T01:13:41.210Z,82.40
2019-03-31T01:14:17.795Z,82.50
2019-03-31T01:14:54.237Z,82.40
2019-03-31T01:15:30.343Z,82.40
2019-03-31T01:16:06.714Z,81.90
2019-03-31T01:16:43.786Z,82.50
2019-03-31T01:17:19.894Z,82.60
2019-03-31T01:17:56.533Z,82.60
2019-03-31T01:18:32.730Z,82.60
2019-03-31T01:19:09.133Z,82.60
2019-03-31T01:19:45.297Z,82.70
2019-03-31T01:20:21.412Z,82.70
2019-03-31T01:20:57.571Z,82.70
2019-03-31T01:21:33.686Z,82.70
2019-03-31T01:22:09.800Z,82.70
2019-03-31T01:22:45.902Z,82.70
2019-03-31T01:23:23.255Z,82.70
2019-03-31T01:23:59.507Z,82.70
2019-03-31T01:24:35.644Z,82.70
2019-03-31T01:25:14.102Z,82.70
2019-03-31T01:25:50.246Z,82.80
2019-03-31T01:26:26.463Z,82.80
2019-03-31T01:27:03.131Z,82.90
2019-03-31T01:27:39.340Z,82.90
2019-03-31T01:28:16.065Z,83.00
2019-03-31T01:28:52.155Z,83.00
2019-03-31T01:29:28.297Z,83.10
2019-03-31T01:30:05.055Z,83.10
2019-03-31T01:30:42.438Z,83.10
2019-03-31T01:31:18.537Z,83.10
2019-03-31T01:31:55.595Z,83.10
2019-03-31T01:32:31.806Z,83.20
2019-03-31T01:33:08.252Z,83.20
2019-03-31T01:33:44.719Z,83.10
2019-03-31T01:34:21.490Z,83.10
2019-03-31T01:34:59.320Z,83.10
2019-03-31T01:35:35.448Z,83.20
2019-03-31T01:36:11.950Z,83.10
2019-03-31T01:36:48.244Z,83.10
2019-03-31T01:37:24.653Z,83.10
2019-03-31T01:38:01.005Z,83.20
2019-03-31T01:38:37.120Z,83.30
2019-03-31T01:39:13.250Z,83.20
2019-03-31T01:39:50.099Z,83.30
2019-03-31T01:40:26.328Z,83.40
2019-03-31T01:41:02.585Z,83.50
2019-03-31T01:41:38.844Z,83.50
2019-03-31T01:42:15.231Z,83.60
2019-03-31T01:42:51.637Z,83.70
2019-03-31T01:43:28.145Z,83.70
2019-03-31T01:44:04.250Z,83.80
2019-03-31T01:44:40.410Z,83.90
2019-03-31T01:45:16.516Z,83.80
2019-03-31T01:45:52.607Z,83.90
2019-03-31T01:46:28.744Z,83.90
2019-03-31T01:47:06.352Z,84.10
2019-03-31T01:47:42.463Z,84.10
2019-03-31T01:48:18.857Z,84.10
2019-03-31T01:48:54.989Z,84.10
2019-03-31T01:49:31.114Z,84.20
2019-03-31T01:50:08.996Z,84.30
2019-03-31T01:50:45.136Z,84.30
2019-03-31T01:51:21.479Z,84.30
2019-03-31T01:51:57.632Z,84.40
2019-03-31T01:52:33.768Z,84.40
2019-03-31T01:53:09.925Z,84.40
2019-03-31T01:53:46.129Z,84.50
2019-03-31T01:54:22.255Z,84.60
2019-03-31T01:54:58.366Z,84.70
2019-03-31T01:55:35.097Z,84.60
2019-03-31T01:56:11.671Z,84.70
2019-03-31T01:56:47.874Z,84.70
2019-03-31T01:57:25.239Z,84.70
2019-03-31T01:58:01.366Z,84.80
2019-03-31T01:58:37.523Z,84.80
2019-03-31T01:59:13.645Z,84.80
2019-03-31T01:59:49.782Z,84.70
2019-03-31T02:00:51.533Z,84.80
2019-03-31T02:01:27.723Z,84.80
2019-03-31T02:02:04.869Z,84.80
2019-03-31T02:02:42.413Z,84.90
2019-03-31T02:03:18.557Z,84.90
2019-03-31T02:03:54.708Z,85.00
2019-03-31T02:04:31.119Z,85.10
2019-03-31T02:05:07.914Z,85.20
2019-03-31T02:05:44.024Z,85.10
2019-03-31T02:06:20.172Z,85.20
2019-03-31T02:06:56.299Z,85.20
2019-03-31T02:07:32.437Z,85.20
2019-03-31T02:08:08.562Z,85.20
2019-03-31T02:08:44.668Z,85.90
2019-03-31T02:09:21.111Z,85.20
2019-03-31T02:09:57.263Z,85.30
2019-03-31T02:10:33.395Z,85.30
2019-03-31T02:11:09.742Z,85.30
2019-03-31T02:11:45.858Z,85.30
2019-03-31T02:12:22.227Z,85.30
2019-03-31T02:12:58.896Z,85.30
2019-03-31T02:13:35.022Z,85.30
2019-03-31T02:14:11.150Z,85.40
2019-03-31T02:14:47.253Z,85.40
2019-03-31T02:15:23.825Z,85.50
2019-03-31T02:15:59.996Z,85.50
2019-03-31T02:16:36.502Z,85.60
2019-03-31T02:17:12.731Z,85.60
2019-03-31T02:17:48.849Z,85.70
2019-03-31T02:18:27.298Z,85.60
2019-03-31T02:19:03.503Z,85.60
2019-03-31T02:19:39.642Z,85.70
2019-03-31T02:20:16.095Z,85.80
2019-03-31T02:20:52.252Z,85.70
2019-03-31T02:21:28.426Z,85.70
2019-03-31T02:22:04.537Z,85.70
2019-03-31T02:22:40.963Z,85.70
2019-03-31T02:23:17.337Z,85.80
2019-03-31T02:23:53.429Z,85.80
2019-03-31T02:24:29.553Z,85.90
2019-03-31T02:25:06.168Z,86.00
2019-03-31T02:25:42.379Z,86.00
2019-03-31T02:26:18.494Z,86.10
2019-03-31T02:26:54.614Z,86.10
2019-03-31T02:27:30.822Z,85.50
2019-03-31T02:28:06.932Z,86.10
2019-03-31T02:28:43.337Z,86.30
2019-03-31T02:29:19.718Z,86.40
2019-03-31T02:29:56.178Z,86.40
2019-03-31T02:30:32.542Z,86.50
2019-03-31T02:31:08.917Z,86.40
2019-03-31T02:31:45.028Z,86.40
2019-03-31T02:32:24.120Z,86.50
2019-03-31T02:32:59.391Z,86.60
2019-03-31T02:33:35.788Z,86.60
2019-03-31T02:34:11.914Z,86.60
2019-03-31T02:34:48.386Z,87.50
2019-03-31T02:35:24.964Z,86.70
2019-03-31T02:36:01.196Z,86.80
2019-03-31T02:36:37.316Z,86.80
2019-03-31T02:37:13.724Z,86.80
2019-03-31T02:37:49.849Z,86.90
2019-03-31T02:38:26.728Z,86.90
2019-03-31T02:39:03.091Z,87.00
2019-03-31T02:39:39.269Z,87.10
2019-03-31T02:40:15.384Z,87.10
2019-03-31T02:40:51.472Z,87.20
2019-03-31T02:41:27.880Z,87.30
2019-03-31T02:42:04.365Z,87.30
2019-03-31T02:42:41.715Z,87.30
2019-03-31T02:43:17.833Z,87.40
2019-03-31T02:43:53.915Z,87.40
2019-03-31T02:44:30.096Z,87.40
2019-03-31T02:45:06.489Z,87.40
2019-03-31T02:45:42.687Z,87.50
2019-03-31T02:46:18.896Z,87.50
2019-03-31T02:46:55.269Z,87.70
2019-03-31T02:47:31.716Z,87.70
2019-03-31T02:48:07.862Z,87.70
2019-03-31T02:48:43.975Z,87.80
2019-03-31T02:49:20.056Z,87.90
2019-03-31T02:49:56.175Z,88.00
2019-03-31T02:50:43.460Z,88.00
2019-03-31T02:51:19.597Z,88.00
2019-03-31T02:51:55.994Z,88.10
2019-03-31T02:52:32.137Z,88.00
2019-03-31T02:53:08.272Z,88.00
2019-03-31T02:53:44.379Z,88.00
2019-03-31T02:54:20.580Z,88.10
2019-03-31T02:54:56.684Z,88.30
2019-03-31T02:55:32.863Z,88.40
2019-03-31T02:56:09.088Z,88.70
2019-03-31T02:56:45.267Z,88.60
2019-03-31T02:57:21.528Z,88.70
2019-03-31T02:57:58.907Z,88.90
2019-03-31T02:58:35.276Z,89.00
2019-03-31T02:59:11.732Z,89.10
2019-03-31T02:59:48.168Z,89.20
2019-03-31T03:00:25.046Z,89.20
2019-03-31T03:01:01.157Z,89.20
2019-03-31T03:01:37.268Z,89.30
2019-03-31T03:02:13.690Z,89.40
2019-03-31T03:02:49.831Z,89.10
2019-03-31T03:03:26.221Z,89.40
2019-03-31T03:04:02.656Z,89.60
2019-03-31T03:04:38.874Z,89.60
2019-03-31T03:05:19.825Z,89.60
2019-03-31T03:05:52.807Z,89.60
2019-03-31T03:06:29.006Z,89.70
2019-03-31T03:07:05.168Z,89.70
2019-03-31T03:07:41.330Z,89.80
2019-03-31T03:08:19.239Z,89.80
2019-03-31T03:08:55.347Z,89.90
2019-03-31T03:09:31.583Z,89.90
2019-03-31T03:10:07.923Z,89.90
2019-03-31T03:10:44.667Z,90.00
2019-03-31T03:11:20.869Z,90.00
2019-03-31T03:11:57.327Z,90.00
2019-03-31T03:12:33.874Z,90.00
2019-03-31T03:13:10.085Z,90.10
2019-03-31T03:13:46.576Z,90.00
2019-03-31T03:14:22.865Z,90.10
2019-03-31T03:15:00.599Z,90.10
2019-03-31T03:15:45.668Z,90.10
2019-03-31T03:16:22.171Z,90.10
2019-03-31T03:16:58.440Z,90.20
2019-03-31T03:17:34.559Z,90.20
2019-03-31T03:18:10.673Z,90.10
2019-03-31T03:18:47.826Z,90.20
2019-03-31T03:19:25.711Z,90.20
2019-03-31T03:20:01.981Z,90.20
2019-03-31T03:20:38.352Z,90.20
2019-03-31T03:21:14.743Z,90.20
2019-03-31T03:21:50.870Z,90.20
2019-03-31T03:22:27.016Z,90.20
2019-03-31T03:23:03.115Z,90.20
2019-03-31T03:23:39.249Z,90.20
2019-03-31T03:24:15.340Z,90.20
2019-03-31T03:24:51.465Z,90.20
2019-03-31T03:25:27.911Z,90.30
2019-03-31T03:26:04.249Z,90.20
2019-03-31T03:26:40.359Z,90.20
2019-03-31T03:27:16.747Z,90.30
2019-03-31T03:27:53.151Z,90.20
2019-03-31T03:28:29.271Z,90.20
2019-03-31T03:29:05.386Z,90.30
2019-03-31T03:29:41.487Z,90.20
2019-03-31T03:30:17.793Z,90.20
2019-03-31T03:30:54.235Z,90.30
2019-03-31T03:31:30.594Z,90.20
2019-03-31T03:32:06.877Z,90.30
2019-03-31T03:33:12.197Z,90.30
2019-03-31T03:33:21.179Z,90.60
2019-03-31T03:33:57.327Z,90.60
2019-03-31T03:34:33.542Z,90.30
2019-03-31T03:35:09.720Z,90.40
2019-03-31T03:35:45.839Z,90.40
2019-03-31T03:36:22.014Z,90.40
2019-03-31T03:36:58.125Z,90.40
2019-03-31T03:37:34.351Z,90.40
2019-03-31T03:38:10.528Z,90.50
2019-03-31T03:38:46.634Z,90.50
2019-03-31T03:39:22.738Z,90.50
2019-03-31T03:39:58.878Z,90.40
2019-03-31T03:40:35.230Z,90.40
2019-03-31T03:41:11.345Z,90.50
2019-03-31T03:41:47.462Z,90.50
2019-03-31T03:42:23.643Z,90.50
2019-03-31T03:43:00.203Z,90.60
2019-03-31T03:43:53.649Z,90.50
2019-03-31T03:44:14.178Z,90.60
2019-03-31T03:44:50.593Z,90.60
2019-03-31T03:45:27.839Z,90.70
2019-03-31T03:46:04.238Z,90.70
2019-03-31T03:46:40.342Z,90.80
2019-03-31T03:47:16.475Z,90.90
2019-03-31T03:47:52.618Z,90.90
2019-03-31T03:48:30.012Z,90.90
2019-03-31T03:49:06.134Z,91.00
2019-03-31T03:49:42.315Z,91.00
2019-03-31T03:50:18.713Z,91.00
2019-03-31T03:50:54.858Z,91.00
2019-03-31T03:51:30.964Z,91.00
2019-03-31T03:52:07.061Z,91.10
2019-03-31T03:52:43.459Z,91.10
2019-03-31T03:53:19.622Z,91.10
2019-03-31T03:53:55.761Z,91.10
2019-03-31T03:54:31.875Z,91.20
2019-03-31T03:55:08.000Z,91.20
2019-03-31T03:55:44.583Z,91.20
2019-03-31T03:56:20.718Z,91.20
2019-03-31T03:56:56.968Z,91.20
2019-03-31T03:57:33.081Z,91.20
2019-03-31T03:58:09.563Z,91.20
2019-03-31T03:58:45.678Z,91.20
2019-03-31T03:59:21.776Z,91.20
2019-03-31T03:59:59.685Z,91.20
2019-03-31T04:00:35.779Z,91.30
2019-03-31T04:01:14.318Z,91.30
2019-03-31T04:01:50.606Z,91.30
2019-03-31T04:02:26.855Z,91.30
2019-03-31T04:03:02.959Z,91.30
2019-03-31T04:03:39.100Z,91.30
2019-03-31T04:04:15.209Z,91.30
2019-03-31T04:04:51.587Z,91.30
2019-03-31T04:05:27.711Z,91.40
2019-03-31T04:06:03.830Z,91.30
2019-03-31T04:06:39.984Z,91.40
2019-03-31T04:07:16.099Z,91.40
2019-03-31T04:07:52.336Z,91.40
2019-03-31T04:08:28.482Z,91.40
2019-03-31T04:09:06.513Z,91.40
2019-03-31T04:09:42.644Z,91.40
2019-03-31T04:11:13.911Z,91.40
2019-03-31T04:11:50.018Z,91.40
2019-03-31T04:12:27.625Z,91.40
2019-03-31T04:13:03.739Z,91.40
2019-03-31T04:13:40.103Z,91.40
2019-03-31T04:14:16.562Z,91.40
2019-03-31T04:14:52.950Z,91.50
2019-03-31T04:15:30.063Z,91.50
2019-03-31T04:16:06.193Z,91.50
2019-03-31T04:16:42.316Z,91.50
2019-03-31T04:17:18.444Z,91.50
2019-03-31T04:17:54.850Z,91.50
2019-03-31T04:18:30.952Z,91.50
2019-03-31T04:19:07.119Z,91.50
2019-03-31T04:19:43.763Z,91.60
2019-03-31T04:20:19.877Z,91.60
2019-03-31T04:20:56.432Z,91.60
2019-03-31T04:21:33.002Z,91.60
2019-03-31T04:22:09.138Z,91.60
2019-03-31T04:22:45.619Z,91.60
2019-03-31T04:23:22.083Z,91.60
2019-03-31T04:23:58.301Z,91.60
2019-03-31T04:24:34.432Z,91.60
2019-03-31T04:25:10.576Z,91.60
2019-03-31T04:25:46.685Z,91.60
2019-03-31T04:26:22.876Z,91.60
2019-03-31T04:27:00.451Z,91.70
2019-03-31T04:27:36.701Z,91.70
2019-03-31T04:28:13.131Z,91.70
2019-03-31T04:28:49.325Z,91.70
2019-03-31T04:29:26.808Z,91.70
2019-03-31T04:30:03.012Z,91.70
2019-03-31T04:30:39.327Z,91.70
2019-03-31T04:31:15.507Z,91.70
2019-03-31T04:31:51.638Z,92.10
2019-03-31T04:32:29.352Z,91.80
2019-03-31T04:33:05.453Z,91.70
2019-03-31T04:33:51.575Z,91.80
2019-03-31T04:34:19.343Z,91.80
2019-03-31T04:34:55.448Z,91.80
2019-03-31T04:35:31.647Z,91.80
2019-03-31T04:36:09.027Z,91.80
2019-03-31T04:36:45.403Z,91.80
2019-03-31T04:37:21.540Z,91.80
2019-03-31T04:37:57.649Z,91.80
2019-03-31T04:38:34.011Z,91.80
2019-03-31T04:39:10.388Z,91.80
2019-03-31T04:39:46.516Z,91.80
2019-03-31T04:40:22.967Z,91.80
2019-03-31T04:40:59.147Z,91.80
2019-03-31T04:41:35.291Z,91.80
2019-03-31T04:42:11.398Z,91.80
2019-03-31T04:42:47.567Z,91.80
2019-03-31T04:43:23.688Z,91.80
2019-03-31T04:44:00.245Z,91.80
2019-03-31T04:44:36.349Z,91.80
2019-03-31T04:45:12.448Z,91.80
2019-03-31T04:45:48.551Z,91.80
2019-03-31T04:46:25.950Z,91.80
2019-03-31T04:47:02.039Z,91.80
2019-03-31T04:47:38.425Z,91.80
2019-03-31T04:48:14.564Z,91.80
2019-03-31T04:48:50.948Z,91.80
2019-03-31T04:49:29.112Z,91.80
2019-03-31T04:50:05.294Z,91.80
2019-03-31T04:50:41.751Z,91.70
2019-03-31T04:51:17.881Z,92.10
2019-03-31T04:51:54.285Z,91.70
2019-03-31T04:52:30.675Z,91.70
2019-03-31T04:53:06.957Z,91.70
2019-03-31T04:53:43.089Z,91.70
2019-03-31T04:54:19.275Z,91.70
2019-03-31T04:54:55.394Z,91.70
2019-03-31T04:55:31.527Z,91.70
2019-03-31T04:56:08.197Z,91.70
2019-03-31T04:56:44.303Z,91.60
2019-03-31T04:57:20.491Z,91.70
2019-03-31T04:57:56.780Z,91.70
2019-03-31T04:58:33.811Z,91.70
2019-03-31T04:59:09.914Z,91.60
2019-03-31T04:59:46.384Z,91.60
2019-03-31T05:00:22.594Z,91.60
2019-03-31T05:00:58.995Z,91.60
2019-03-31T05:01:35.141Z,91.60
2019-03-31T05:02:11.268Z,91.60
2019-03-31T05:02:47.676Z,91.50
2019-03-31T05:03:23.810Z,91.50
2019-03-31T05:04:05.141Z,91.50
2019-03-31T05:04:37.708Z,91.50
2019-03-31T05:05:13.837Z,91.50
2019-03-31T05:05:49.934Z,91.60
2019-03-31T05:06:26.376Z,91.60
2019-03-31T05:07:02.548Z,91.60
2019-03-31T05:07:38.654Z,91.60
2019-03-31T05:08:15.756Z,91.60
2019-03-31T05:08:51.871Z,91.50
2019-03-31T05:09:28.321Z,91.50
2019-03-31T05:10:06.248Z,91.50
2019-03-31T05:10:42.382Z,91.50
2019-03-31T05:11:18.471Z,91.50
2019-03-31T05:11:54.601Z,91.50
2019-03-31T05:12:30.794Z,91.50
2019-03-31T05:13:07.365Z,91.50
2019-03-31T05:13:43.508Z,91.50
2019-03-31T05:14:19.646Z,91.50
2019-03-31T05:14:55.761Z,91.60
2019-03-31T05:15:31.882Z,91.60
2019-03-31T05:16:08.003Z,91.60
2019-03-31T05:16:44.739Z,91.70
2019-03-31T05:17:21.086Z,91.60
2019-03-31T05:17:57.255Z,91.60
2019-03-31T05:18:33.666Z,91.60
2019-03-31T05:19:09.783Z,91.60
2019-03-31T05:19:45.926Z,91.60
2019-03-31T05:20:22.048Z,91.60
2019-03-31T05:20:58.286Z,91.60
2019-03-31T05:21:34.474Z,91.60
2019-03-31T05:22:10.587Z,91.60
2019-03-31T05:22:46.965Z,91.80
2019-03-31T05:23:23.066Z,91.60
2019-03-31T05:23:59.202Z,91.50
2019-03-31T05:24:35.379Z,91.60
2019-03-31T05:25:11.491Z,91.60
2019-03-31T05:25:47.628Z,91.50
2019-03-31T05:26:23.766Z,91.50
2019-03-31T05:27:01.496Z,91.50
2019-03-31T05:27:37.622Z,91.50
2019-03-31T05:28:13.981Z,91.50
2019-03-31T05:28:50.086Z,91.50
2019-03-31T05:29:26.513Z,91.50
2019-03-31T05:30:03.688Z,91.50
2019-03-31T05:30:40.159Z,91.50
2019-03-31T05:31:16.588Z,91.50
2019-03-31T05:31:52.730Z,91.50
2019-03-31T05:32:28.902Z,91.50
2019-03-31T05:33:05.171Z,91.50
2019-03-31T05:33:41.353Z,91.50
2019-03-31T05:34:19.317Z,91.50
2019-03-31T05:34:55.318Z,91.50
2019-03-31T05:35:31.462Z,91.50
2019-03-31T05:36:09.547Z,91.50
2019-03-31T05:36:45.647Z,91.50
2019-03-31T05:37:21.771Z,91.50
2019-03-31T05:37:57.972Z,91.50
2019-03-31T05:38:34.365Z,91.40
2019-03-31T05:39:10.496Z,91.40
2019-03-31T05:39:46.856Z,91.40
2019-03-31T05:40:22.984Z,91.40
2019-03-31T05:40:59.129Z,91.40
2019-03-31T05:41:35.494Z,91.40
2019-03-31T05:42:11.882Z,91.50
2019-03-31T05:42:48.009Z,91.40
2019-03-31T05:43:24.380Z,91.40
2019-03-31T05:44:05.793Z,91.40
2019-03-31T05:44:38.710Z,91.40
2019-03-31T05:45:14.852Z,91.40
2019-03-31T05:45:52.444Z,91.40
2019-03-31T05:46:28.839Z,91.30
2019-03-31T05:47:04.957Z,91.70
2019-03-31T05:47:41.673Z,91.30
2019-03-31T05:48:17.776Z,91.30
2019-03-31T05:48:53.896Z,91.30
2019-03-31T05:49:30.256Z,91.30
2019-03-31T05:50:06.788Z,91.20
2019-03-31T05:50:42.914Z,91.20
2019-03-31T05:51:19.292Z,91.20
2019-03-31T05:51:55.424Z,91.20
2019-03-31T05:52:31.537Z,91.10
2019-03-31T05:53:07.980Z,91.00
2019-03-31T05:53:44.062Z,91.10
2019-03-31T05:54:20.188Z,91.10
2019-03-31T05:54:56.313Z,90.80
2019-03-31T05:55:32.492Z,90.80
2019-03-31T05:56:08.617Z,90.60
2019-03-31T05:56:44.734Z,90.60
2019-03-31T05:57:20.827Z,90.60
2019-03-31T05:57:56.921Z,90.50
2019-03-31T05:58:33.103Z,90.50
2019-03-31T05:59:10.179Z,90.50
2019-03-31T05:59:46.288Z,90.50
2019-03-31T06:00:34.993Z,90.40
2019-03-31T06:01:11.088Z,90.40
2019-03-31T06:01:47.454Z,90.40
2019-03-31T06:02:23.646Z,90.00
2019-03-31T06:02:59.763Z,89.60
2019-03-31T06:03:36.146Z,89.40
2019-03-31T06:04:12.231Z,89.20
2019-03-31T06:04:48.347Z,89.00
2019-03-31T06:05:24.469Z,88.90
2019-03-31T06:06:01.163Z,89.80
2019-03-31T06:06:37.351Z,88.80
2019-03-31T06:07:13.579Z,88.90
2019-03-31T06:07:49.963Z,88.90
2019-03-31T06:08:26.670Z,88.80
2019-03-31T06:09:04.528Z,88.90
2019-03-31T06:09:40.964Z,88.90
2019-03-31T06:10:17.072Z,88.90
2019-03-31T06:10:53.182Z,89.00
2019-03-31T06:11:29.314Z,89.00
2019-03-31T06:12:05.522Z,89.10
2019-03-31T06:12:41.594Z,88.80
2019-03-31T06:13:18.099Z,88.20
2019-03-31T06:13:54.527Z,88.20
2019-03-31T06:14:30.627Z,88.30
2019-03-31T06:15:07.752Z,88.20
2019-03-31T06:15:43.873Z,88.20
2019-03-31T06:16:19.966Z,88.20
2019-03-31T06:16:56.160Z,89.00
2019-03-31T06:17:33.430Z,88.10
2019-03-31T06:18:09.878Z,88.10
2019-03-31T06:18:46.041Z,88.10
2019-03-31T06:19:22.147Z,88.60
2019-03-31T06:19:58.246Z,88.50
2019-03-31T06:20:34.797Z,88.90
2019-03-31T06:21:10.936Z,89.20
2019-03-31T06:21:47.041Z,89.10
2019-03-31T06:22:23.184Z,89.30
2019-03-31T06:23:00.127Z,89.40
2019-03-31T06:23:36.774Z,89.50
2019-03-31T06:24:14.792Z,89.70
2019-03-31T06:24:52.243Z,89.80
2019-03-31T06:25:30.216Z,90.00
2019-03-31T06:26:06.994Z,90.00
2019-03-31T06:26:43.462Z,90.10
2019-03-31T06:27:19.822Z,90.00
2019-03-31T06:28:03.362Z,90.10
2019-03-31T06:28:40.003Z,90.10
2019-03-31T06:29:16.652Z,90.10
2019-03-31T06:29:52.862Z,90.10
2019-03-31T06:30:29.913Z,90.20
2019-03-31T06:31:07.215Z,90.20
2019-03-31T06:31:45.467Z,90.30
2019-03-31T06:32:22.958Z,90.30
2019-03-31T06:32:59.462Z,90.30
2019-03-31T06:33:35.725Z,90.30
2019-03-31T06:34:11.884Z,90.40
2019-03-31T06:34:48.524Z,90.40
2019-03-31T06:35:26.170Z,90.40
2019-03-31T06:36:03.745Z,90.50
2019-03-31T06:36:40.411Z,90.50
2019-03-31T06:37:18.514Z,90.50
2019-03-31T06:37:54.769Z,90.50
2019-03-31T06:38:32.476Z,90.60
2019-03-31T06:39:08.716Z,90.50
2019-03-31T06:39:44.840Z,90.30
2019-03-31T06:40:21.125Z,90.30
2019-03-31T06:40:58.917Z,90.30
2019-03-31T06:41:52.748Z,90.20
2019-03-31T06:42:31.164Z,90.10
2019-03-31T06:43:11.544Z,90.10
2019-03-31T06:43:48.142Z,90.20
2019-03-31T06:44:26.078Z,90.20
2019-03-31T06:45:02.541Z,90.10
2019-03-31T06:45:39.268Z,90.20
2019-03-31T06:46:15.882Z,90.00
2019-03-31T06:46:52.139Z,90.00
2019-03-31T06:47:29.072Z,90.10
2019-03-31T06:48:06.469Z,90.00
2019-03-31T06:48:42.653Z,90.00
2019-03-31T06:49:19.486Z,90.00
2019-03-31T06:49:57.439Z,90.00
2019-03-31T06:50:36.371Z,90.00
2019-03-31T06:51:20.239Z,90.00
2019-03-31T06:51:56.570Z,89.90
2019-03-31T06:52:33.753Z,89.90
2019-03-31T06:53:13.215Z,89.70
2019-03-31T06:53:52.375Z,89.90
2019-03-31T06:54:30.125Z,89.50
2019-03-31T06:55:07.553Z,89.50
2019-03-31T06:55:44.951Z,89.50
2019-03-31T06:56:21.491Z,89.70
2019-03-31T06:56:59.137Z,89.80
2019-03-31T06:57:35.558Z,89.80
2019-03-31T06:58:12.790Z,89.90
2019-03-31T06:58:49.246Z,89.90
2019-03-31T06:59:26.374Z,90.00
2019-03-31T07:00:17.309Z,90.00
2019-03-31T07:00:58.809Z,90.00
2019-03-31T07:01:35.370Z,90.00
2019-03-31T07:02:13.135Z,90.00
2019-03-31T07:02:49.485Z,90.00
2019-03-31T07:03:27.461Z,90.00
2019-03-31T07:04:04.048Z,90.00
2019-03-31T07:04:42.007Z,90.00
2019-03-31T07:05:20.444Z,90.00
2019-03-31T07:05:57.030Z,90.30
2019-03-31T07:06:34.280Z,90.00
2019-03-31T07:07:10.620Z,90.10
2019-03-31T07:07:46.817Z,90.00
2019-03-31T07:08:24.878Z,89.80
2019-03-31T07:09:04.534Z,89.80
2019-03-31T07:09:41.608Z,89.80
2019-03-31T07:10:18.624Z,89.90
2019-03-31T07:10:56.095Z,90.00
2019-03-31T07:11:34.942Z,90.00
2019-03-31T07:12:11.079Z,90.00
2019-03-31T07:12:47.468Z,89.90
2019-03-31T07:13:24.432Z,90.00
2019-03-31T07:14:02.456Z,90.00
2019-03-31T07:14:38.966Z,90.00
2019-03-31T07:15:15.876Z,90.40
2019-03-31T07:15:52.706Z,90.10
2019-03-31T07:16:30.459Z,90.10
2019-03-31T07:17:07.530Z,90.00
2019-03-31T07:17:46.635Z,90.00
2019-03-31T07:18:23.488Z,90.00
2019-03-31T07:19:02.512Z,89.90
2019-03-31T07:19:38.995Z,90.00
2019-03-31T07:20:16.803Z,89.80
2019-03-31T07:20:54.461Z,89.80
2019-03-31T07:21:31.619Z,89.90
2019-03-31T07:22:08.129Z,89.80
2019-03-31T07:22:44.565Z,89.80
2019-03-31T07:23:20.915Z,89.70
2019-03-31T07:23:57.215Z,89.80
2019-03-31T07:24:36.525Z,89.80
2019-03-31T07:25:13.933Z,90.40
2019-03-31T07:25:51.091Z,90.50
2019-03-31T07:26:29.387Z,90.00
2019-03-31T07:27:07.342Z,90.40
2019-03-31T07:27:45.008Z,90.40
2019-03-31T07:28:22.565Z,89.80
2019-03-31T07:28:59.299Z,89.80
2019-03-31T07:29:36.034Z,90.40
2019-03-31T07:30:15.101Z,90.30
2019-03-31T07:30:51.761Z,90.30
2019-03-31T07:31:29.216Z,90.40
2019-03-31T07:32:06.199Z,90.50
2019-03-31T07:32:42.828Z,90.60
2019-03-31T07:33:18.971Z,90.60
2019-03-31T07:33:55.543Z,90.60
2019-03-31T07:34:31.798Z,90.80
2019-03-31T07:35:18.363Z,90.80
2019-03-31T07:35:46.581Z,90.80
2019-03-31T07:36:23.480Z,90.80
2019-03-31T07:37:01.295Z,90.70
2019-03-31T07:37:47.300Z,90.70
2019-03-31T07:38:17.197Z,90.70
2019-03-31T07:38:53.758Z,90.70
2019-03-31T07:39:30.297Z,90.80
2019-03-31T07:40:08.661Z,90.80
2019-03-31T07:40:45.877Z,90.80
2019-03-31T07:41:23.181Z,90.90
2019-03-31T07:42:02.021Z,90.90
2019-03-31T07:42:40.553Z,91.00
2019-03-31T07:43:17.146Z,90.90
2019-03-31T07:43:53.554Z,90.90
2019-03-31T07:44:30.775Z,90.90
2019-03-31T07:45:08.099Z,90.90
2019-03-31T07:45:50.967Z,91.00
2019-03-31T07:46:28.111Z,91.00
2019-03-31T07:47:05.202Z,91.00
2019-03-31T07:47:42.563Z,91.00
2019-03-31T07:48:19.440Z,91.00
2019-03-31T07:48:56.749Z,91.00
2019-03-31T07:49:33.614Z,90.90
2019-03-31T07:50:13.024Z,90.90
2019-03-31T07:51:00.927Z,90.90
2019-03-31T07:51:39.100Z,91.00
2019-03-31T07:52:15.258Z,91.00
2019-03-31T07:52:51.516Z,90.90
2019-03-31T07:53:28.434Z,91.00
2019-03-31T07:54:04.935Z,91.00
2019-03-31T07:54:41.525Z,91.00