createdAt,value
2023-02-03T00:01:17.916Z,27.05
2023-02-03T00:03:26.647Z,28.30
2023-02-03T00:05:34.404Z,23.02
2023-02-03T00:07:42.632Z,21.35
2023-02-03T00:09:49.865Z,23.13
2023-02-03T00:11:57.289Z,18.17
2023-02-03T00:14:06.386Z,16.67
2023-02-03T00:16:13.541Z,16.40
2023-02-03T00:18:20.789Z,12.48
2023-02-03T00:20:29.491Z,12.35
2023-02-03T00:22:36.540Z,10.98
2023-02-03T00:24:43.514Z,10.75
2023-02-03T00:26:50.694Z,9.82
2023-02-03T00:28:57.619Z,10.68
2023-02-03T00:31:04.704Z,10.52
2023-02-03T00:33:11.568Z,16.08
2023-02-03T00:35:21.422Z,18.40
2023-02-03T00:37:30.344Z,17.20
2023-02-03T00:39:39.939Z,21.95
2023-02-03T00:41:46.964Z,19.55
2023-02-03T00:43:54.289Z,19.15
2023-02-03T00:46:01.540Z,16.88
2023-02-03T00:48:09.221Z,11.88
2023-02-03T00:50:16.721Z,14.35
2023-02-03T00:52:23.990Z,10.95
2023-02-03T00:54:33.716Z,12.52
2023-02-03T00:56:40.969Z,13.20
2023-02-03T00:58:47.839Z,13.65
2023-02-03T01:00:55.119Z,14.95
2023-02-03T01:03:02.152Z,13.52
2023-02-03T01:05:09.899Z,13.52
2023-02-03T01:07:20.299Z,13.02
2023-02-03T05:16:37.543Z,23.25
2023-02-03T05:18:44.894Z,25.55
2023-02-03T05:20:51.717Z,23.88
2023-02-03T05:22:58.832Z,21.42
2023-02-03T05:25:05.778Z,20.85
2023-02-03T05:27:13.115Z,21.88
2023-02-03T05:29:20.022Z,25.27
2023-02-03T05:31:27.243Z,24.75
2023-02-03T05:33:36.036Z,23.33
2023-02-03T05:35:43.525Z,22.83
2023-02-03T05:37:50.500Z,24.65
2023-02-03T05:40:17.755Z,21.30
2023-02-03T05:42:23.297Z,23.60
2023-02-03T05:44:31.656Z,24.58
2023-02-03T05:46:38.633Z,24.73
2023-02-03T05:48:47.542Z,24.75
2023-02-03T05:50:54.379Z,24.95
2023-02-03T05:53:01.285Z,21.70
2023-02-03T05:55:08.440Z,23.50
2023-02-03T05:57:15.616Z,26.27
2023-02-03T05:59:22.644Z,22.77
2023-02-03T06:01:29.978Z,22.58
2023-02-03T06:03:36.901Z,22.75
2023-02-03T06:05:46.223Z,25.40
2023-02-03T06:07:53.223Z,19.80
2023-02-03T06:10:00.552Z,20.25
2023-02-03T06:12:07.734Z,22.70
2023-02-03T06:14:14.967Z,15.57
2023-02-03T06:16:21.984Z,17.15
2023-02-03T06:18:28.969Z,20.05
2023-02-03T06:20:35.828Z,18.38
2023-02-03T06:22:44.869Z,16.77
2023-02-03T06:24:51.745Z,21.08
2023-02-03T06:26:58.957Z,19.42
2023-02-03T06:29:05.902Z,15.68
2023-02-03T06:31:13.332Z,22.02
2023-02-03T06:33:20.263Z,19.33
2023-02-03T06:35:27.706Z,21.67
2023-02-03T06:37:36.625Z,19.88
2023-02-03T06:39:45.636Z,18.98
2023-02-03T06:41:52.881Z,18.20
2023-02-03T06:44:00.168Z,21.73
2023-02-03T06:46:07.371Z,18.35
2023-02-03T06:48:14.784Z,21.08
2023-02-03T06:50:22.017Z,20.95
2023-02-03T06:52:29.198Z,21.95
2023-02-03T06:54:36.129Z,18.98
2023-02-03T06:56:45.104Z,22.58
2023-02-03T06:58:51.973Z,17.77
2023-02-03T07:01:00.284Z,21.17
2023-02-03T07:03:07.206Z,21.13
2023-02-03T07:05:14.902Z,18.33
2023-02-03T07:07:21.892Z,19.23
2023-02-03T07:09:29.160Z,22.95
2023-02-03T07:11:36.599Z,24.88
2023-02-03T07:13:45.828Z,23.88
2023-02-03T07:15:52.997Z,24.05
2023-02-03T07:18:00.113Z,27.20
2023-02-03T07:20:07.581Z,21.33
2023-02-03T07:22:15.733Z,24.50
2023-02-03T07:24:22.661Z,24.83
2023-02-03T07:26:29.961Z,20.35
2023-02-03T07:28:39.172Z,18.65
2023-02-03T07:30:48.240Z,21.35
2023-02-03T07:32:56.095Z,28.17
2023-02-03T07:35:03.086Z,29.30
2023-02-03T07:37:10.407Z,26.02
2023-02-03T07:39:17.791Z,22.00
2023-02-03T07:41:25.080Z,25.20
2023-02-03T07:43:32.057Z,19.65
2023-02-03T07:45:39.339Z,23.08
2023-02-03T07:47:48.465Z,28.30
2023-02-03T07:49:56.825Z,23.63
2023-02-03T07:52:03.764Z,17.00
2023-02-03T07:54:12.160Z,12.65
2023-02-03T07:56:19.092Z,19.10
2023-02-03T07:58:26.114Z,14.20
2023-02-03T08:00:32.988Z,17.15
2023-02-03T08:02:40.221Z,14.55
2023-02-03T08:04:49.167Z,15.70
2023-02-03T08:06:56.555Z,12.88
2023-02-03T08:09:03.610Z,20.02
2023-02-03T08:11:11.459Z,19.02
2023-02-03T08:13:18.740Z,20.15
2023-02-03T08:15:26.091Z,19.48
2023-02-03T08:17:34.329Z,20.48
2023-02-03T08:19:41.462Z,19.27
2023-02-03T08:21:50.282Z,20.13
2023-02-03T08:23:57.567Z,24.95
2023-02-03T08:26:04.692Z,20.17
2023-02-03T08:28:12.088Z,17.52
2023-02-03T08:30:19.367Z,20.00
2023-02-03T08:32:28.393Z,18.15
2023-02-03T08:34:36.090Z,21.02
2023-02-03T08:36:45.015Z,20.00
2023-02-03T08:38:53.780Z,17.75
2023-02-03T08:41:01.173Z,17.88
2023-02-03T08:43:08.042Z,17.33
2023-02-03T08:45:15.260Z,20.02
2023-02-03T08:47:22.353Z,17.35
2023-02-03T08:49:30.715Z,19.88
2023-02-03T08:51:37.687Z,18.67
2023-02-03T08:53:44.868Z,17.27
2023-02-03T08:55:54.865Z,17.33
2023-02-03T08:58:02.314Z,18.25
2023-02-03T09:00:10.149Z,17.40
2023-02-03T09:02:21.003Z,17.73
2023-02-03T09:04:28.076Z,19.98
2023-02-03T09:06:35.467Z,17.70
2023-02-03T09:08:42.562Z,14.55
2023-02-03T09:10:49.744Z,19.02
2023-02-03T09:12:59.549Z,13.95
2023-02-03T09:15:06.874Z,13.93
2023-02-03T09:17:14.670Z,14.23
2023-02-03T09:19:22.002Z,15.45
2023-02-03T09:21:37.261Z,20.77
2023-02-03T09:23:53.468Z,16.13
2023-02-03T09:26:04.544Z,15.48
2023-02-03T09:28:13.461Z,14.52
2023-02-03T09:30:21.003Z,13.88
2023-02-03T09:32:28.297Z,15.32
2023-02-03T09:34:35.216Z,13.55
2023-02-03T09:36:43.171Z,16.45
2023-02-03T09:38:50.242Z,16.30
2023-02-03T09:41:11.361Z,13.90
2023-02-03T09:43:34.105Z,15.50
2023-02-03T09:45:41.611Z,16.33
2023-02-03T09:47:54.969Z,16.98
2023-02-03T09:50:04.506Z,15.18
2023-02-03T09:52:17.671Z,17.23
2023-02-03T09:54:31.103Z,16.27
2023-02-03T09:56:39.818Z,15.25
2023-02-03T09:58:49.097Z,16.90
2023-02-03T10:00:58.251Z,15.93
2023-02-03T10:03:10.882Z,19.55
2023-02-03T10:05:26.013Z,17.13
2023-02-03T10:07:44.654Z,21.50
2023-02-03T10:10:00.716Z,20.52
2023-02-03T10:12:34.193Z,17.55
2023-02-03T10:14:56.578Z,19.73
2023-02-03T10:17:20.148Z,20.52
2023-02-03T10:19:33.166Z,17.42
2023-02-03T10:21:43.519Z,19.42
2023-02-03T10:23:52.271Z,14.60
2023-02-03T10:26:03.008Z,15.90
2023-02-03T10:28:19.483Z,18.07
2023-02-03T10:30:30.236Z,18.90
2023-02-03T10:32:38.883Z,19.98
2023-02-03T10:34:52.516Z,17.77
2023-02-03T10:37:01.132Z,21.92
2023-02-03T10:39:18.655Z,17.73
2023-02-03T10:41:27.481Z,19.05
2023-02-03T10:43:52.537Z,16.05
2023-02-03T10:46:03.205Z,17.70
2023-02-03T10:48:16.972Z,20.65
2023-02-03T10:50:32.296Z,17.77
2023-02-03T10:52:40.152Z,17.83
2023-02-03T10:54:47.212Z,17.73
2023-02-03T10:56:54.098Z,21.45
2023-02-03T10:59:02.764Z,21.77
2023-02-03T11:01:14.558Z,21.67
2023-02-03T11:03:28.242Z,23.42
2023-02-03T11:05:35.114Z,20.42
2023-02-03T11:07:42.448Z,24.67
2023-02-03T11:09:49.375Z,25.65
2023-02-03T11:12:11.816Z,25.10
2023-02-03T11:14:20.634Z,35.03
2023-02-03T11:16:29.402Z,29.80
2023-02-03T11:18:50.829Z,25.83
2023-02-03T11:20:57.695Z,31.20
2023-02-03T11:23:06.597Z,33.20
2023-02-03T11:25:22.653Z,29.38
2023-02-03T11:27:32.548Z,31.63
2023-02-03T11:29:41.690Z,32.20
2023-02-03T11:31:52.699Z,32.63
2023-02-03T11:34:03.420Z,33.42
2023-02-03T11:36:13.036Z,30.77
2023-02-03T11:38:33.800Z,32.92
2023-02-03T11:40:42.214Z,30.45
2023-02-03T11:43:05.017Z,32.28
2023-02-03T11:45:19.053Z,34.78
2023-02-03T11:47:28.335Z,34.05
2023-02-03T11:50:15.144Z,35.28
2023-02-03T11:52:53.556Z,36.05
2023-02-03T11:55:11.337Z,50.08
2023-02-03T11:57:31.477Z,42.78
2023-02-03T12:00:00.398Z,42.78
2023-02-03T12:02:45.070Z,40.53
2023-02-03T12:05:09.612Z,56.35
2023-02-03T12:07:46.594Z,51.83
2023-02-03T12:10:01.765Z,58.53
2023-02-03T12:12:25.929Z,65.65
2023-02-03T12:14:48.946Z,65.15
2023-02-03T12:17:39.648Z,56.15
2023-02-03T12:20:01.789Z,48.15
2023-02-03T12:22:18.485Z,51.35
2023-02-03T12:24:39.645Z,60.65
2023-02-03T12:26:53.890Z,62.00
2023-02-03T12:29:07.592Z,64.00
2023-02-03T12:31:21.848Z,55.67
2023-02-03T12:33:33.698Z,58.92
2023-02-03T12:35:47.297Z,55.47
2023-02-03T12:37:59.090Z,52.42
2023-02-03T12:40:10.321Z,50.28
2023-02-03T12:42:22.187Z,52.83
2023-02-03T12:44:35.002Z,60.35
2023-02-03T12:46:46.094Z,55.17
2023-02-03T12:48:59.621Z,43.90
2023-02-03T12:51:12.896Z,47.45
2023-02-03T12:53:26.488Z,55.15
2023-02-03T12:55:40.686Z,51.60
2023-02-03T12:57:55.794Z,43.92
2023-02-03T13:00:14.805Z,42.33
2023-02-03T13:02:28.021Z,43.63
2023-02-03T13:04:42.426Z,43.72
2023-02-03T13:06:56.980Z,49.67
2023-02-03T13:09:09.691Z,47.72
2023-02-03T13:11:27.005Z,45.33
2023-02-03T13:13:39.159Z,48.80
2023-02-03T13:18:00.694Z,52.70
2023-02-03T13:20:17.020Z,57.88
2023-02-03T13:22:27.034Z,52.92
2023-02-03T13:24:34.480Z,51.63
2023-02-03T13:27:05.114Z,52.05
2023-02-03T13:29:33.792Z,55.53
2023-02-03T13:31:51.195Z,59.15
2023-02-03T13:34:20.107Z,57.90
2023-02-03T13:37:05.520Z,57.67
2023-02-03T13:39:32.687Z,62.42
2023-02-03T13:41:46.160Z,60.95
2023-02-03T13:43:55.850Z,60.53
2023-02-03T13:46:03.421Z,58.95
2023-02-03T13:48:17.129Z,58.15
2023-02-03T13:50:27.437Z,58.88
2023-02-03T13:52:39.986Z,59.53
2023-02-03T13:54:48.857Z,64.45
2023-02-03T13:57:03.368Z,53.22
2023-02-03T13:59:32.991Z,60.67
2023-02-03T14:01:42.353Z,58.03
2023-02-03T14:03:49.803Z,63.28
2023-02-03T14:05:58.415Z,58.95
2023-02-03T14:08:56.069Z,63.95
2023-02-03T14:11:44.877Z,63.92
2023-02-03T14:13:51.802Z,63.63
2023-02-03T14:16:25.690Z,59.55
2023-02-03T14:18:38.199Z,62.97
2023-02-03T14:21:16.480Z,64.97
2023-02-03T14:23:31.755Z,59.38
2023-02-03T14:25:44.210Z,61.05
2023-02-03T14:28:03.942Z,56.08
2023-02-03T14:30:14.343Z,59.85
2023-02-03T14:32:21.404Z,58.97
2023-02-03T14:34:39.043Z,57.35
2023-02-03T14:36:53.990Z,57.58
2023-02-03T14:39:03.281Z,54.17
2023-02-03T14:41:11.493Z,58.97
2023-02-03T14:43:38.820Z,55.13
2023-02-03T14:46:10.892Z,51.53
2023-02-03T14:48:32.736Z,53.22
2023-02-03T14:50:54.769Z,51.95
2023-02-03T14:55:38.826Z,51.28
2023-02-03T14:57:51.384Z,47.50
2023-02-03T15:00:04.914Z,46.20
2023-02-03T15:02:21.774Z,46.90
2023-02-03T15:04:28.825Z,51.17
2023-02-03T15:06:44.927Z,45.75
2023-02-03T15:08:54.071Z,42.83
2023-02-03T15:11:01.353Z,46.90
2023-02-03T15:13:08.234Z,53.10
2023-02-03T15:15:24.746Z,50.30
2023-02-03T15:17:33.038Z,49.50
2023-02-03T15:19:43.625Z,45.45
2023-02-03T15:21:50.867Z,47.17
2023-02-03T15:23:58.218Z,43.50
2023-02-03T15:26:07.140Z,46.53
2023-02-03T15:28:23.080Z,48.50
2023-02-03T15:30:32.882Z,43.78
2023-02-03T15:32:44.506Z,44.45
2023-02-03T15:34:52.873Z,45.05
2023-02-03T15:37:02.352Z,49.33
2023-02-03T15:39:17.418Z,46.40
2023-02-03T15:41:27.120Z,49.05
2023-02-03T15:43:38.572Z,48.90
2023-02-03T15:45:56.399Z,43.03
2023-02-03T15:48:07.325Z,43.65
2023-02-03T15:50:31.758Z,45.20
2023-02-03T15:52:43.645Z,48.72
2023-02-03T15:57:06.547Z,47.58
2023-02-03T15:59:25.236Z,45.28
2023-02-03T16:01:34.716Z,46.17
2023-02-03T16:03:44.546Z,45.03
2023-02-03T16:05:52.328Z,50.40
2023-02-03T16:07:59.721Z,47.50
2023-02-03T16:10:06.571Z,49.20
2023-02-03T16:12:21.189Z,53.40
2023-02-03T16:14:37.250Z,52.13
2023-02-03T16:17:04.251Z,54.25
2023-02-03T16:19:18.774Z,53.25
2023-02-03T16:21:35.631Z,51.25
2023-02-03T16:23:53.479Z,51.30
2023-02-03T16:26:20.395Z,54.58
2023-02-03T16:28:43.211Z,51.65
2023-02-03T16:31:18.593Z,53.65
2023-02-03T16:33:43.946Z,52.88
2023-02-03T16:36:07.771Z,50.55
2023-02-03T16:38:35.730Z,53.35
2023-02-03T16:40:59.245Z,51.63
2023-02-03T16:43:23.174Z,55.38
2023-02-03T16:45:46.578Z,52.55
2023-02-03T16:48:10.096Z,54.53
2023-02-03T16:50:39.106Z,53.78
2023-02-03T16:52:46.996Z,61.65
2023-02-03T16:54:54.056Z,56.08
2023-02-03T16:57:00.727Z,52.08
2023-02-03T16:59:07.951Z,60.22
2023-02-03T17:01:16.244Z,56.20
2023-02-03T17:03:24.857Z,53.90
2023-02-03T17:05:33.355Z,53.25
2023-02-03T17:07:40.730Z,56.38
2023-02-03T17:09:47.572Z,55.55
2023-02-03T17:11:54.955Z,55.42
2023-02-03T17:14:01.882Z,55.65
2023-02-03T17:16:14.414Z,54.58
2023-02-03T17:18:21.594Z,52.17
2023-02-03T17:20:29.353Z,53.92
2023-02-03T17:22:37.918Z,56.50
2023-02-03T17:24:46.604Z,55.20
2023-02-03T17:26:53.732Z,54.05
2023-02-03T17:29:04.142Z,54.33
2023-02-03T17:31:11.931Z,49.08
2023-02-03T17:33:19.175Z,49.92
2023-02-03T17:35:25.988Z,51.47
2023-02-03T17:37:37.521Z,49.40
2023-02-03T17:54:07.678Z,49.67
2023-02-03T17:56:16.497Z,49.40
2023-02-03T17:58:23.472Z,52.75
2023-02-03T18:00:31.137Z,47.35
2023-02-03T18:02:38.116Z,49.15
2023-02-03T18:04:45.671Z,51.83
2023-02-03T18:06:54.544Z,48.22
2023-02-03T18:09:03.513Z,47.13
2023-02-03T18:11:13.307Z,45.38
2023-02-03T18:13:24.379Z,47.13
2023-02-03T18:15:31.254Z,48.80
2023-02-03T18:17:38.432Z,51.70
2023-02-03T18:19:49.263Z,48.85
2023-02-03T18:22:02.577Z,52.45
2023-02-03T18:24:10.111Z,46.33
2023-02-03T18:26:19.132Z,52.58
2023-02-03T18:28:26.364Z,50.35
2023-02-03T18:30:33.858Z,51.55
2023-02-03T18:32:40.824Z,53.13
2023-02-03T18:34:48.111Z,48.45
2023-02-03T18:36:55.035Z,44.80
2023-02-03T18:39:02.064Z,48.08
2023-02-03T18:41:09.919Z,43.13
2023-02-03T18:43:19.103Z,45.85
2023-02-03T18:45:26.037Z,45.72
2023-02-03T18:47:33.167Z,45.70
2023-02-03T18:49:41.829Z,48.65
2023-02-03T18:51:49.014Z,47.95
2023-02-03T18:53:59.176Z,49.17
2023-02-03T18:56:08.889Z,51.08
2023-02-03T18:58:18.749Z,48.50
2023-02-03T19:00:26.137Z,48.65
2023-02-03T19:02:33.295Z,48.75
2023-02-03T19:04:40.802Z,49.92
2023-02-03T19:06:48.717Z,52.65
2023-02-03T19:08:56.238Z,50.30
2023-02-03T19:11:03.111Z,52.25
2023-02-03T19:13:10.238Z,51.78
2023-02-03T19:15:19.688Z,54.05
2023-02-03T19:17:27.232Z,49.25
2023-02-03T19:19:34.061Z,55.40
2023-02-03T19:21:41.239Z,45.97
2023-02-03T19:23:48.114Z,51.50
2023-02-03T19:25:55.637Z,48.15
2023-02-03T19:28:02.655Z,47.67
2023-02-03T19:30:10.551Z,43.25
2023-02-03T19:32:19.295Z,43.50
2023-02-03T19:34:28.218Z,40.22
2023-02-03T19:36:35.421Z,42.85
2023-02-03T19:38:42.786Z,44.60
2023-02-03T19:40:50.022Z,46.28
2023-02-03T19:42:57.089Z,46.78
2023-02-03T19:45:03.921Z,40.85
2023-02-03T19:47:11.259Z,42.35
2023-02-03T19:49:20.137Z,39.45
2023-02-03T19:51:27.365Z,37.33
2023-02-03T19:53:34.189Z,39.60
2023-02-03T19:55:41.428Z,41.40
2023-02-03T19:57:48.338Z,38.72
2023-02-03T19:59:55.370Z,32.75
2023-02-03T20:02:12.635Z,37.03
2023-02-03T20:04:22.900Z,37.17
2023-02-03T20:06:30.444Z,38.50
2023-02-03T20:08:37.824Z,35.38
2023-02-03T20:10:46.414Z,41.22
2023-02-03T20:12:53.712Z,37.70
2023-02-03T20:15:02.387Z,37.10
2023-02-03T20:17:09.621Z,41.15
2023-02-03T20:19:16.597Z,37.17
2023-02-03T20:21:25.678Z,37.53
2023-02-03T20:23:32.654Z,35.65
2023-02-03T20:25:39.936Z,36.28
2023-02-03T20:27:46.830Z,36.15
2023-02-03T20:29:55.182Z,39.80
2023-02-03T20:32:02.081Z,38.10
2023-02-03T20:34:09.223Z,37.40
2023-02-03T20:36:16.254Z,40.58
2023-02-03T20:38:25.347Z,36.50
2023-02-03T20:40:32.430Z,39.75
2023-02-03T20:42:39.639Z,38.15
2023-02-03T20:44:46.775Z,39.50
2023-02-03T20:46:56.846Z,39.80
2023-02-03T20:49:04.057Z,39.78
2023-02-03T20:51:14.564Z,39.85
2023-02-03T20:53:24.765Z,37.42
2023-02-03T20:55:31.692Z,37.75
2023-02-03T20:57:39.083Z,40.88
2023-02-03T20:59:47.178Z,35.65
2023-02-03T21:01:54.305Z,39.75
2023-02-03T21:04:17.731Z,40.60
2023-02-03T21:06:25.321Z,39.95
2023-02-03T21:08:34.141Z,38.42
2023-02-03T21:10:41.940Z,37.20
2023-02-03T21:12:49.172Z,36.45
2023-02-03T21:14:56.304Z,35.80
2023-02-03T21:17:03.287Z,36.78
2023-02-03T21:19:17.889Z,41.40
2023-02-03T21:21:30.380Z,36.65
2023-02-03T21:23:42.898Z,38.72
2023-02-03T21:25:50.595Z,40.33
2023-02-03T21:27:59.236Z,39.47
2023-02-03T21:30:25.283Z,36.80
2023-02-03T21:32:40.487Z,37.83
2023-02-03T21:34:48.297Z,35.25
2023-02-03T21:36:55.481Z,36.95
2023-02-03T21:39:04.400Z,36.97
2023-02-03T21:41:18.684Z,41.92
2023-02-03T21:43:27.162Z,36.88
2023-02-03T21:45:45.633Z,37.65
2023-02-03T21:47:54.328Z,41.45
2023-02-03T21:50:04.438Z,39.25
2023-02-03T21:52:15.806Z,39.92
2023-02-03T21:54:32.304Z,36.17
2023-02-03T21:56:43.172Z,37.72
2023-02-03T21:58:51.788Z,37.10
2023-02-03T22:00:59.579Z,38.78
2023-02-03T22:03:09.407Z,39.15
2023-02-03T22:05:19.461Z,41.97
2023-02-03T22:07:26.611Z,38.60
2023-02-03T22:09:35.532Z,38.08
2023-02-03T22:11:42.864Z,37.88
2023-02-03T22:13:50.710Z,41.95
2023-02-03T22:15:58.303Z,40.92
2023-02-03T22:18:05.227Z,42.92
2023-02-03T22:20:13.176Z,40.47
2023-02-03T22:22:20.102Z,39.30
2023-02-03T22:24:27.134Z,35.53
2023-02-03T22:26:35.805Z,34.28
2023-02-03T22:28:43.336Z,36.33
2023-02-03T22:30:50.592Z,36.42
2023-02-03T22:32:58.982Z,41.00
2023-02-03T22:35:05.957Z,41.17
2023-02-03T22:37:13.239Z,42.00
2023-02-03T22:39:20.115Z,43.40
2023-02-03T22:41:27.281Z,44.35
2023-02-03T22:43:36.164Z,43.42
2023-02-03T22:45:43.397Z,43.80
2023-02-03T22:47:50.430Z,43.83
2023-02-03T22:49:57.611Z,39.75
2023-02-03T22:52:04.483Z,43.38
2023-02-03T22:54:11.446Z,40.92
2023-02-03T22:56:18.283Z,39.55
2023-02-03T22:58:25.518Z,40.75
2023-02-03T23:00:34.407Z,37.83
2023-02-03T23:02:42.027Z,38.67
2023-02-03T23:04:49.003Z,42.33
2023-02-03T23:06:56.187Z,40.55
2023-02-03T23:09:03.883Z,46.70
2023-02-03T23:11:10.794Z,47.50
2023-02-03T23:13:17.987Z,49.42
2023-02-03T23:15:24.913Z,52.83
2023-02-03T23:17:33.787Z,46.90
2023-02-03T23:19:40.718Z,48.65
2023-02-03T23:21:47.593Z,47.70
2023-02-03T23:23:54.553Z,45.85
2023-02-03T23:26:01.850Z,45.08
2023-02-03T23:28:09.167Z,43.80
2023-02-03T23:30:17.448Z,44.65
2023-02-03T23:32:24.319Z,42.13
2023-02-03T23:34:49.572Z,45.08
2023-02-03T23:37:02.296Z,48.05
2023-02-03T23:39:09.467Z,51.13
2023-02-03T23:41:16.288Z,48.35
2023-02-03T23:43:23.520Z,41.10
2023-02-03T23:45:30.400Z,41.67
2023-02-03T23:47:37.679Z,46.92
2023-02-03T23:49:46.396Z,49.63
2023-02-03T23:51:53.573Z,43.67
2023-02-03T23:54:00.604Z,46.75
2023-02-03T23:56:07.936Z,42.45
2023-02-03T23:58:14.809Z,45.00
