createdAt,value
2019-04-20T00:02:25.585Z,11.90
2019-04-20T00:04:57.095Z,10.27
2019-04-20T00:07:32.365Z,10.17
2019-04-20T00:10:08.752Z,13.60
2019-04-20T00:15:36.747Z,13.50
2019-04-20T00:18:10.521Z,10.80
2019-04-20T00:20:56.625Z,13.23
2019-04-20T00:23:34.803Z,11.17
2019-04-20T00:26:26.623Z,14.57
2019-04-20T00:29:07.534Z,12.63
2019-04-20T00:31:42.108Z,11.60
2019-04-20T00:34:06.650Z,10.90
2019-04-20T00:36:33.263Z,10.70
2019-04-20T00:39:09.303Z,11.13
2019-04-20T00:41:44.095Z,9.97
2019-04-20T00:44:17.156Z,10.27
2019-04-20T00:46:58.753Z,12.63
2019-04-20T00:49:30.438Z,10.37
2019-04-20T00:52:18.768Z,11.77
2019-04-20T00:54:24.279Z,9.40
2019-04-20T00:57:05.747Z,9.27
2019-04-20T00:59:42.448Z,12.93
2019-04-20T01:02:19.330Z,16.87
2019-04-20T01:04:55.022Z,14.30
2019-04-20T01:07:28.698Z,14.47
2019-04-20T01:10:00.478Z,11.70
2019-04-20T01:12:35.631Z,15.53
2019-04-20T01:15:11.105Z,11.40
2019-04-20T01:17:41.689Z,12.60
2019-04-20T01:20:12.593Z,14.03
2019-04-20T01:22:51.400Z,10.53
2019-04-20T01:25:22.097Z,12.83
2019-04-20T01:28:09.095Z,14.67
2019-04-20T01:30:30.195Z,11.37
2019-04-20T01:33:12.495Z,11.03
2019-04-20T01:35:44.101Z,11.97
2019-04-20T01:38:25.044Z,10.93
2019-04-20T01:40:40.242Z,11.47
2019-04-20T01:43:12.075Z,12.20
2019-04-20T01:45:45.761Z,9.93
2019-04-20T01:48:26.013Z,10.40
2019-04-20T01:51:02.396Z,13.30
2019-04-20T01:53:44.149Z,11.07
2019-04-20T01:56:19.540Z,11.07
2019-04-20T01:59:29.501Z,15.03
2019-04-20T02:02:13.171Z,10.30
2019-04-20T02:04:49.344Z,11.73
2019-04-20T02:07:30.546Z,12.00
2019-04-20T02:09:58.275Z,11.50
2019-04-20T02:12:32.692Z,12.10
2019-04-20T02:15:04.747Z,13.17
2019-04-20T02:17:43.541Z,13.33
2019-04-20T02:20:35.982Z,10.50
2019-04-20T02:23:01.932Z,12.47
2019-04-20T02:25:18.547Z,12.70
2019-04-20T02:28:13.824Z,11.53
2019-04-20T02:31:06.373Z,11.27
2019-04-20T02:33:50.545Z,12.60
2019-04-20T02:36:24.742Z,11.17
2019-04-20T02:41:51.023Z,13.50
2019-04-20T02:47:07.912Z,11.07
2019-04-20T02:52:33.491Z,10.73
2019-04-20T02:54:45.113Z,14.23
2019-04-20T02:57:35.969Z,11.07
2019-04-20T03:00:01.194Z,11.57
2019-04-20T03:02:06.348Z,13.30
2019-04-20T03:04:35.045Z,11.33
2019-04-20T03:07:15.389Z,10.70
2019-04-20T03:09:50.157Z,10.90
2019-04-20T03:12:34.448Z,11.23
2019-04-20T03:14:55.272Z,10.40
2019-04-20T03:17:39.140Z,10.93
2019-04-20T03:19:58.459Z,12.20
2019-04-20T03:23:06.789Z,12.50
2019-04-20T03:25:17.922Z,12.37
2019-04-20T03:27:59.293Z,11.27
2019-04-20T03:33:51.470Z,11.43
2019-04-20T03:36:09.352Z,11.27
2019-04-20T03:38:34.830Z,12.93
2019-04-20T03:40:59.460Z,12.47
2019-04-20T03:43:22.743Z,11.87
2019-04-20T03:46:01.450Z,13.07
2019-04-20T03:48:46.855Z,16.33
2019-04-20T03:51:30.162Z,14.70
2019-04-20T03:54:20.209Z,11.80
2019-04-20T03:57:12.439Z,11.50
2019-04-20T03:59:51.164Z,15.87
2019-04-20T04:02:37.525Z,13.00
2019-04-20T04:05:20.403Z,13.63
2019-04-20T04:07:40.418Z,12.43
2019-04-20T04:10:23.219Z,13.67
2019-04-20T04:13:16.795Z,15.37
2019-04-20T04:15:57.541Z,16.30
2019-04-20T04:18:31.822Z,14.63
2019-04-20T04:21:03.571Z,13.47
2019-04-20T04:23:48.912Z,19.70
2019-04-20T04:26:21.937Z,14.80
2019-04-20T04:28:56.215Z,13.63
2019-04-20T04:31:33.266Z,15.93
2019-04-20T04:34:04.828Z,15.37
2019-04-20T04:36:36.063Z,13.87
2019-04-20T04:39:15.417Z,14.17
2019-04-20T04:41:57.921Z,12.33
2019-04-20T04:44:17.708Z,14.80
2019-04-20T04:46:42.628Z,15.27
2019-04-20T04:49:24.126Z,15.13
2019-04-20T04:51:58.474Z,17.00
2019-04-20T04:54:30.487Z,18.63
2019-04-20T04:56:58.620Z,18.73
2019-04-20T04:59:31.696Z,17.27
2019-04-20T05:02:03.576Z,14.47
2019-04-20T05:05:25.430Z,17.47
2019-04-20T05:07:51.473Z,17.03
2019-04-20T05:10:15.908Z,13.83
2019-04-20T05:12:48.178Z,15.30
2019-04-20T05:15:34.875Z,15.87
2019-04-20T05:18:16.190Z,19.40
2019-04-20T05:20:53.414Z,15.00
2019-04-20T05:24:04.486Z,15.67
2019-04-20T05:26:55.426Z,15.00
2019-04-20T05:29:14.464Z,17.97
2019-04-20T05:31:49.064Z,16.83
2019-04-20T05:34:40.027Z,21.17
2019-04-20T05:37:17.595Z,19.27
2019-04-20T05:39:44.814Z,15.00
2019-04-20T05:42:28.474Z,15.83
2019-04-20T05:45:07.637Z,16.87
2019-04-20T05:47:42.893Z,15.57
2019-04-20T05:50:15.582Z,16.43
2019-04-20T05:53:21.305Z,17.77
2019-04-20T05:55:33.132Z,20.87
2019-04-20T05:58:14.518Z,18.20
2019-04-20T06:00:51.208Z,16.60
2019-04-20T06:03:10.835Z,14.53
2019-04-20T06:05:52.587Z,15.53
2019-04-20T06:08:29.842Z,16.83
2019-04-20T06:10:49.388Z,15.13
2019-04-20T06:13:27.781Z,18.23
2019-04-20T06:16:12.885Z,15.93
2019-04-20T06:19:09.577Z,13.90
2019-04-20T06:21:37.656Z,13.47
2019-04-20T06:24:27.835Z,18.40
2019-04-20T06:26:59.469Z,16.23
2019-04-20T06:29:21.941Z,15.93
2019-04-20T06:32:05.162Z,14.87
2019-04-20T06:37:01.005Z,14.87
2019-04-20T06:42:14.868Z,17.23
2019-04-20T06:44:46.437Z,15.37
2019-04-20T06:47:18.904Z,14.93
2019-04-20T06:49:56.500Z,16.80
2019-04-20T06:52:45.312Z,14.33
2019-04-20T06:55:19.789Z,14.23
2019-04-20T06:57:54.765Z,16.77
2019-04-20T07:00:22.859Z,15.37
2019-04-20T07:03:01.825Z,13.83
2019-04-20T07:05:43.732Z,15.33
2019-04-20T07:08:37.327Z,14.33
2019-04-20T07:10:58.343Z,16.37
2019-04-20T07:13:18.898Z,18.73
2019-04-20T07:16:18.475Z,15.83
2019-04-20T07:19:06.206Z,16.03
2019-04-20T07:22:10.578Z,16.27
2019-04-20T07:24:35.071Z,15.10
2019-04-20T07:27:03.110Z,15.60
2019-04-20T07:29:40.787Z,15.00
2019-04-20T07:32:07.586Z,16.90
2019-04-20T07:34:41.376Z,13.73
2019-04-20T07:39:58.916Z,15.27
2019-04-20T07:42:37.714Z,14.60
2019-04-20T07:45:13.505Z,16.83
2019-04-20T07:47:46.641Z,15.73
2019-04-20T07:50:12.052Z,14.30
2019-04-20T07:52:39.638Z,14.63
2019-04-20T07:57:52.793Z,14.77
2019-04-20T08:00:44.820Z,16.23
2019-04-20T08:03:33.699Z,17.83
2019-04-20T08:06:15.659Z,13.97
2019-04-20T08:08:55.877Z,13.17
2019-04-20T08:11:28.778Z,12.23
2019-04-20T08:14:13.339Z,16.20
2019-04-20T08:16:47.106Z,13.17
2019-04-20T08:19:08.201Z,13.20
2019-04-20T08:21:48.449Z,13.97
2019-04-20T08:24:17.091Z,13.03
2019-04-20T08:26:38.917Z,11.03
2019-04-20T08:29:41.688Z,15.10
2019-04-20T08:32:31.240Z,11.30
2019-04-20T08:35:05.587Z,11.97
2019-04-20T08:37:40.060Z,13.83
2019-04-20T08:40:12.066Z,12.30
2019-04-20T08:42:59.693Z,10.93
2019-04-20T08:45:24.108Z,12.10
2019-04-20T08:47:56.840Z,10.23
2019-04-20T08:50:29.610Z,10.03
2019-04-20T08:53:20.481Z,11.07
2019-04-20T08:55:33.424Z,12.17
2019-04-20T08:57:51.488Z,11.67
2019-04-20T09:00:30.863Z,16.30
2019-04-20T09:03:04.760Z,12.23
2019-04-20T09:05:42.422Z,11.37
2019-04-20T09:08:13.535Z,13.20
2019-04-20T09:10:59.820Z,13.17
2019-04-20T09:13:24.590Z,12.83
2019-04-20T09:15:49.691Z,12.53
2019-04-20T09:18:39.080Z,14.70
2019-04-20T09:21:15.149Z,12.07
2019-04-20T09:23:57.707Z,12.17
2019-04-20T09:26:32.360Z,11.93
2019-04-20T09:29:04.079Z,13.67
2019-04-20T09:31:43.550Z,15.80
2019-04-20T09:34:51.198Z,13.62
2019-04-20T09:37:20.361Z,13.10
2019-04-20T09:39:53.315Z,10.83
2019-04-20T09:42:31.838Z,12.50
2019-04-20T09:45:06.261Z,10.98
2019-04-20T09:47:46.482Z,11.30
2019-04-20T09:50:32.498Z,13.13
2019-04-20T09:53:03.200Z,11.85
2019-04-20T09:55:33.771Z,11.00
2019-04-20T09:58:11.298Z,11.97
2019-04-20T10:00:53.888Z,12.60
2019-04-20T10:03:16.611Z,11.53
2019-04-20T10:05:49.651Z,11.10
2019-04-20T10:08:21.844Z,8.75
2019-04-20T10:10:54.357Z,9.75
2019-04-20T10:13:27.415Z,9.83
2019-04-20T10:15:59.735Z,9.10
2019-04-20T10:18:41.335Z,12.33
2019-04-20T10:21:09.679Z,11.53
2019-04-20T10:23:42.827Z,8.83
2019-04-20T10:26:14.439Z,11.30
2019-04-20T10:28:47.708Z,10.65
2019-04-20T10:31:18.371Z,9.45
2019-04-20T10:33:53.520Z,9.88
2019-04-20T10:36:43.717Z,10.53
2019-04-20T10:39:18.336Z,9.05
2019-04-20T10:41:54.323Z,7.92
2019-04-20T10:44:23.068Z,11.60
2019-04-20T10:46:54.669Z,9.73
2019-04-20T10:49:29.144Z,9.30
2019-04-20T10:52:00.404Z,8.58
2019-04-20T10:54:32.347Z,10.28
2019-04-20T10:57:04.133Z,9.85
2019-04-20T10:59:35.602Z,11.57
2019-04-20T11:02:07.892Z,8.50
2019-04-20T11:04:40.912Z,10.82
2019-04-20T11:07:12.495Z,12.35
2019-04-20T11:09:43.109Z,8.43
2019-04-20T11:12:14.604Z,8.05
2019-04-20T11:14:50.249Z,5.53
2019-04-20T11:17:22.407Z,6.92
2019-04-20T11:19:59.240Z,8.80
2019-04-20T11:22:30.770Z,9.20
2019-04-20T11:25:04.285Z,11.63
2019-04-20T11:27:36.364Z,42.03
2019-04-20T11:30:09.945Z,15.08
2019-04-20T11:32:44.308Z,12.05
2019-04-20T11:35:25.431Z,53.10
2019-04-20T11:37:51.334Z,9.40
2019-04-20T11:40:23.312Z,7.40
2019-04-20T11:42:55.381Z,10.03
2019-04-20T11:45:28.735Z,7.70
2019-04-20T11:47:59.135Z,7.35
2019-04-20T11:50:33.683Z,7.55
2019-04-20T11:53:03.888Z,8.25
2019-04-20T11:55:36.622Z,10.13
2019-04-20T11:58:08.349Z,7.60
2019-04-20T12:00:53.898Z,8.18
2019-04-20T12:03:47.879Z,9.68
2019-04-20T12:06:08.672Z,8.10
2019-04-20T12:08:41.905Z,7.62
2019-04-20T12:11:26.528Z,6.50
2019-04-20T12:13:46.849Z,9.18
2019-04-20T12:16:19.365Z,8.25
2019-04-20T12:18:52.511Z,8.60
2019-04-20T12:21:26.499Z,6.05
2019-04-20T12:24:02.396Z,6.75
2019-04-20T12:26:56.546Z,8.30
2019-04-20T12:29:27.925Z,7.03
2019-04-20T12:32:02.332Z,8.90
2019-04-20T12:34:33.071Z,10.38
2019-04-20T12:37:05.100Z,8.43
2019-04-20T12:39:37.334Z,11.90
2019-04-20T12:42:10.084Z,10.63
2019-04-20T12:44:42.147Z,6.05
2019-04-20T12:47:14.806Z,5.70
2019-04-20T12:49:45.460Z,7.00
2019-04-20T12:52:19.160Z,7.30
2019-04-20T12:54:52.540Z,6.45
2019-04-20T12:57:24.705Z,7.75
2019-04-20T12:59:55.039Z,8.10
2019-04-20T13:02:27.250Z,7.62
2019-04-20T13:04:57.751Z,4.90
2019-04-20T13:07:40.564Z,6.78
2019-04-20T13:10:05.806Z,7.60
2019-04-20T13:12:58.512Z,6.40
2019-04-20T13:16:00.525Z,7.55
2019-04-20T13:18:41.221Z,9.83
2019-04-20T13:21:13.396Z,8.30
2019-04-20T13:23:45.233Z,9.15
2019-04-20T13:26:17.369Z,5.90
2019-04-20T13:28:50.893Z,5.85
2019-04-20T13:31:22.161Z,6.87
2019-04-20T13:33:52.859Z,4.87
2019-04-20T13:36:24.188Z,5.62
2019-04-20T13:38:59.978Z,6.25
2019-04-20T13:41:31.705Z,6.95
2019-04-20T13:44:04.790Z,4.50
2019-04-20T13:46:36.719Z,5.17
2019-04-20T13:49:11.154Z,4.85
2019-04-20T13:51:42.190Z,6.00
2019-04-20T13:54:20.549Z,6.58
2019-04-20T13:56:50.037Z,6.72
2019-04-20T13:59:41.929Z,7.10
2019-04-20T14:02:30.913Z,5.65
2019-04-20T14:05:04.637Z,5.25
2019-04-20T14:07:37.905Z,8.38
2019-04-20T14:10:09.250Z,5.47
2019-04-20T14:12:53.369Z,6.33
2019-04-20T14:15:13.253Z,5.42
2019-04-20T14:17:44.848Z,4.75
2019-04-20T14:20:20.179Z,4.50
2019-04-20T14:22:49.824Z,5.20
2019-04-20T14:25:21.338Z,6.03
2019-04-20T14:27:52.932Z,6.15
2019-04-20T14:30:24.806Z,3.75
2019-04-20T14:32:56.799Z,4.67
2019-04-20T14:35:29.251Z,8.90
2019-04-20T14:38:01.767Z,4.58
2019-04-20T14:40:32.526Z,5.45
2019-04-20T14:43:03.431Z,7.12
2019-04-20T14:45:34.390Z,8.98
2019-04-20T14:48:05.838Z,6.35
2019-04-20T14:50:38.813Z,5.28
2019-04-20T14:53:09.864Z,10.18
2019-04-20T14:55:43.766Z,6.22
2019-04-20T14:58:37.910Z,6.47
2019-04-20T15:01:24.703Z,7.58
2019-04-20T15:03:59.862Z,13.43
2019-04-20T15:06:29.747Z,5.72
2019-04-20T15:09:06.453Z,8.00
2019-04-20T15:11:41.736Z,7.62
2019-04-20T15:14:14.826Z,5.87
2019-04-20T15:16:46.778Z,5.72
2019-04-20T15:19:31.899Z,7.50
2019-04-20T15:22:05.517Z,7.55
2019-04-20T15:24:37.701Z,6.30
2019-04-20T15:27:10.249Z,7.55
2019-04-20T15:29:44.278Z,6.22
2019-04-20T15:32:18.723Z,7.67
2019-04-20T15:34:50.878Z,8.50
2019-04-20T15:37:23.420Z,9.80
2019-04-20T15:39:54.937Z,6.83
2019-04-20T15:42:33.445Z,8.40
2019-04-20T15:45:07.570Z,8.80
2019-04-20T15:47:50.075Z,7.25
2019-04-20T15:50:22.605Z,7.83
2019-04-20T15:53:02.658Z,8.63
2019-04-20T15:55:37.933Z,11.63
2019-04-20T15:58:12.452Z,10.35
2019-04-20T16:00:46.676Z,9.03
2019-04-20T16:03:29.662Z,10.58
2019-04-20T16:06:03.429Z,12.18
2019-04-20T16:08:38.934Z,10.48
2019-04-20T16:11:13.322Z,11.28
2019-04-20T16:13:50.015Z,11.45
2019-04-20T16:16:21.548Z,8.88
2019-04-20T16:18:55.196Z,8.70
2019-04-20T16:21:33.856Z,10.08
2019-04-20T16:24:15.151Z,10.13
2019-04-20T16:27:27.704Z,10.30
2019-04-20T16:30:05.506Z,9.78
2019-04-20T16:32:36.826Z,9.05
2019-04-20T16:35:12.483Z,13.13
2019-04-20T16:37:44.663Z,8.60
2019-04-20T16:40:17.684Z,13.40
2019-04-20T16:42:52.148Z,10.18
2019-04-20T16:45:23.406Z,13.22
2019-04-20T16:48:00.469Z,10.75
2019-04-20T16:50:35.126Z,9.65
2019-04-20T16:53:10.686Z,10.70
2019-04-20T16:55:45.129Z,11.65
2019-04-20T16:58:18.265Z,10.72
2019-04-20T17:00:50.093Z,10.23
2019-04-20T17:03:27.882Z,11.33
2019-04-20T17:05:56.146Z,11.93
2019-04-20T17:08:29.214Z,11.80
2019-04-20T17:11:01.834Z,18.10
2019-04-20T17:13:43.124Z,11.80
2019-04-20T17:16:10.285Z,9.28
2019-04-20T17:18:41.442Z,14.78
2019-04-20T17:21:16.595Z,9.53
2019-04-20T17:23:47.321Z,12.13
2019-04-20T17:26:32.767Z,11.08
2019-04-20T17:29:12.169Z,9.70
2019-04-20T17:31:58.556Z,12.23
2019-04-20T17:34:44.000Z,12.75
2019-04-20T17:37:04.551Z,10.40
2019-04-20T17:40:01.732Z,10.43
2019-04-20T17:42:26.447Z,10.35
2019-04-20T17:44:53.038Z,14.47
2019-04-20T17:47:41.803Z,10.60
2019-04-20T17:50:10.871Z,8.85
2019-04-20T17:52:49.606Z,9.28
2019-04-20T17:55:24.047Z,12.13
2019-04-20T17:57:43.942Z,12.45
2019-04-20T18:00:22.510Z,12.37
2019-04-20T18:03:12.351Z,11.00
2019-04-20T18:06:01.147Z,11.73
2019-04-20T18:08:35.610Z,10.60
2019-04-20T18:11:02.055Z,10.43
2019-04-20T18:13:30.309Z,9.53
2019-04-20T18:16:22.427Z,10.30
2019-04-20T18:19:00.266Z,12.30
2019-04-20T18:21:30.733Z,10.15
2019-04-20T18:24:05.226Z,12.33
2019-04-20T18:26:52.062Z,10.78
2019-04-20T18:29:32.520Z,14.13
2019-04-20T18:32:01.869Z,11.78
2019-04-20T18:34:58.402Z,13.27
2019-04-20T18:37:27.353Z,11.50
2019-04-20T18:40:06.165Z,16.50
2019-04-20T18:42:38.863Z,11.85
2019-04-20T18:45:26.713Z,12.13
2019-04-20T18:48:06.319Z,12.40
2019-04-20T18:50:30.536Z,15.23
2019-04-20T18:52:57.930Z,10.72
2019-04-20T18:55:40.698Z,16.47
2019-04-20T18:58:01.532Z,15.85
2019-04-20T19:00:44.484Z,11.55
2019-04-20T19:03:20.497Z,10.78
2019-04-20T19:05:51.407Z,12.73
2019-04-20T19:08:33.769Z,11.95
2019-04-20T19:11:04.097Z,13.27
2019-04-20T19:13:47.479Z,15.43
2019-04-20T19:16:53.882Z,13.43
2019-04-20T19:19:24.540Z,13.90
2019-04-20T19:22:08.012Z,12.67
2019-04-20T19:24:43.636Z,14.50
2019-04-20T19:27:17.090Z,12.53
2019-04-20T19:29:56.510Z,14.47
2019-04-20T19:32:38.272Z,12.33
2019-04-20T19:35:01.619Z,14.77
2019-04-20T19:37:34.596Z,15.43
2019-04-20T19:40:10.890Z,16.43
2019-04-20T19:42:47.921Z,14.27
2019-04-20T19:45:41.005Z,14.73
2019-04-20T19:47:54.686Z,16.40
2019-04-20T19:53:12.534Z,13.53
2019-04-20T19:55:31.354Z,14.27
2019-04-20T19:58:09.707Z,16.67
2019-04-20T20:00:51.366Z,16.03
2019-04-20T20:03:19.824Z,18.00
2019-04-20T20:05:54.819Z,21.93
2019-04-20T20:08:29.928Z,19.30
2019-04-20T20:11:03.023Z,18.00
2019-04-20T20:13:41.194Z,16.70
2019-04-20T20:16:14.449Z,19.70
2019-04-20T20:18:53.359Z,18.37
2019-04-20T20:21:24.802Z,18.37
2019-04-20T20:23:48.147Z,18.97
2019-04-20T20:26:31.294Z,23.63
2019-04-20T20:29:09.268Z,16.63
2019-04-20T20:31:51.378Z,20.30
2019-04-20T20:34:15.767Z,17.97
2019-04-20T20:36:47.129Z,21.30
2019-04-20T20:39:21.377Z,21.53
2019-04-20T20:41:58.071Z,18.70
2019-04-20T20:44:31.772Z,16.70
2019-04-20T20:47:05.564Z,17.83
2019-04-20T20:49:56.801Z,18.53
2019-04-20T20:52:26.218Z,16.87
2019-04-20T20:54:51.437Z,16.00
2019-04-20T20:57:18.699Z,16.57
2019-04-20T20:59:55.518Z,16.47
2019-04-20T21:02:33.689Z,18.20
2019-04-20T21:04:55.472Z,23.27
2019-04-20T21:07:26.987Z,20.33
2019-04-20T21:09:58.933Z,17.90
2019-04-20T21:12:30.573Z,19.57
2019-04-20T21:15:10.639Z,21.00
2019-04-20T21:17:41.733Z,19.43
2019-04-20T21:20:33.143Z,21.40
2019-04-20T21:23:00.370Z,17.90
2019-04-20T21:25:40.770Z,18.20
2019-04-20T21:28:08.913Z,17.50
2019-04-20T21:30:43.697Z,19.70
2019-04-20T21:33:15.011Z,19.63
2019-04-20T21:35:49.994Z,17.30
2019-04-20T21:38:20.215Z,18.13
2019-04-20T21:41:02.239Z,21.70
2019-04-20T21:43:29.976Z,22.50
2019-04-20T21:46:01.755Z,19.93
2019-04-20T21:48:46.694Z,18.87
2019-04-20T21:51:21.218Z,21.93
2019-04-20T21:53:37.808Z,17.80
2019-04-20T21:56:10.196Z,17.90
2019-04-20T21:58:49.630Z,22.50
2019-04-20T22:01:25.393Z,19.70
2019-04-20T22:03:52.372Z,18.97
2019-04-20T22:06:24.466Z,18.50
2019-04-20T22:09:00.065Z,18.33
2019-04-20T22:11:29.921Z,21.53
2019-04-20T22:14:10.771Z,20.57
2019-04-20T22:16:41.731Z,17.17
2019-04-20T22:19:20.924Z,20.80
2019-04-20T22:21:53.406Z,20.10
2019-04-20T22:24:36.945Z,28.23
2019-04-20T22:27:03.103Z,19.73
2019-04-20T22:29:24.000Z,16.03
2019-04-20T22:32:00.463Z,20.50
2019-04-20T22:34:29.860Z,18.20
2019-04-20T22:37:02.261Z,20.10
2019-04-20T22:39:43.237Z,22.80
2019-04-20T22:42:13.342Z,17.40
2019-04-20T22:44:48.001Z,16.07
2019-04-20T22:47:21.948Z,18.17
2019-04-20T22:50:14.057Z,16.70
2019-04-20T22:52:34.858Z,18.47
2019-04-20T22:55:20.983Z,17.73
2019-04-20T22:57:44.775Z,16.33
2019-04-20T23:00:10.276Z,20.93
2019-04-20T23:02:37.112Z,18.90
2019-04-20T23:05:10.860Z,24.57
2019-04-20T23:07:42.390Z,17.90
2019-04-20T23:10:20.276Z,19.00
2019-04-20T23:12:53.296Z,17.57
2019-04-20T23:15:22.820Z,16.90
2019-04-20T23:17:54.060Z,16.87
2019-04-20T23:20:31.802Z,15.80
2019-04-20T23:23:00.785Z,15.47
2019-04-20T23:25:35.216Z,15.43
2019-04-20T23:28:13.480Z,16.47
2019-04-20T23:30:43.662Z,17.53
2019-04-20T23:33:16.043Z,18.13
2019-04-20T23:35:54.201Z,16.27
2019-04-20T23:38:24.220Z,15.77
2019-04-20T23:40:55.669Z,15.97
2019-04-20T23:43:38.784Z,16.27
2019-04-20T23:46:31.394Z,17.63
2019-04-20T23:49:27.242Z,24.17
2019-04-20T23:52:21.504Z,17.70
2019-04-20T23:54:30.250Z,19.90
2019-04-20T23:57:01.680Z,18.03
2019-04-20T23:59:41.082Z,17.53
