createdAt,value
2024-03-14T00:00:19.366Z,99087.46
2024-03-14T00:02:47.809Z,99091.98
2024-03-14T00:05:15.761Z,99084.48
2024-03-14T00:07:43.340Z,99084.84
2024-03-14T00:10:11.513Z,99079.73
2024-03-14T00:12:39.198Z,99072.52
2024-03-14T00:15:07.725Z,99074.66
2024-03-14T00:17:39.636Z,99076.54
2024-03-14T00:20:13.258Z,99075.36
2024-03-14T00:22:40.901Z,99078.59
2024-03-14T00:25:11.423Z,99071.40
2024-03-14T00:27:39.946Z,99067.88
2024-03-14T00:30:12.574Z,99065.55
2024-03-14T00:32:40.291Z,99061.59
2024-03-14T00:35:09.900Z,99065.24
2024-03-14T00:37:38.103Z,99068.41
2024-03-14T00:40:10.731Z,99072.41
2024-03-14T00:42:45.444Z,99071.61
2024-03-14T00:45:16.453Z,99073.45
2024-03-14T00:47:44.181Z,99067.23
2024-03-14T00:50:11.817Z,99060.46
2024-03-14T00:52:39.281Z,99059.18
2024-03-14T00:55:11.084Z,99057.48
2024-03-14T00:57:40.508Z,99058.02
2024-03-14T01:00:13.579Z,99053.46
2024-03-14T01:02:42.855Z,99052.05
2024-03-14T01:05:13.070Z,99049.86
2024-03-14T01:07:41.341Z,99052.48
2024-03-14T01:10:08.771Z,99051.39
2024-03-14T01:12:36.797Z,99050.44
2024-03-14T01:15:07.546Z,99045.95
2024-03-14T01:17:35.637Z,99051.88
2024-03-14T01:20:12.018Z,99055.97
2024-03-14T01:22:39.799Z,99051.75
2024-03-14T01:25:07.543Z,99051.39
2024-03-14T01:27:35.068Z,99050.73
2024-03-14T01:30:02.664Z,99046.51
2024-03-14T01:32:30.275Z,99055.72
2024-03-14T01:34:57.691Z,99057.15
2024-03-14T01:37:25.153Z,99051.91
2024-03-14T01:39:52.950Z,99047.59
2024-03-14T01:42:20.476Z,99047.80
2024-03-14T01:45:07.057Z,99048.11
2024-03-14T01:47:35.009Z,99047.23
2024-03-14T01:50:07.317Z,99050.19
2024-03-14T01:52:37.924Z,99047.66
2024-03-14T01:55:05.509Z,99048.30
2024-03-14T01:57:33.272Z,99050.71
2024-03-14T02:00:01.618Z,99050.21
2024-03-14T02:02:39.273Z,99049.14
2024-03-14T02:05:12.782Z,99049.13
2024-03-14T02:07:40.439Z,99051.26
2024-03-14T02:10:09.614Z,99043.63
2024-03-14T02:12:37.127Z,99044.64
2024-03-14T02:15:04.886Z,99043.55
2024-03-14T02:17:32.427Z,99037.94
2024-03-14T02:19:59.942Z,99037.05
2024-03-14T02:22:28.523Z,99037.73
2024-03-14T02:24:55.870Z,99038.14
2024-03-14T02:27:24.035Z,99036.39
2024-03-14T02:29:51.497Z,99035.28
2024-03-14T02:32:19.655Z,99035.23
2024-03-14T02:34:47.028Z,99034.34
2024-03-14T02:37:14.617Z,99040.33
2024-03-14T02:39:42.092Z,99034.12
2024-03-14T02:42:12.748Z,99035.74
2024-03-14T02:44:40.293Z,99031.84
2024-03-14T02:47:11.120Z,99033.84
2024-03-14T02:49:39.738Z,99035.80
2024-03-14T02:52:07.488Z,99036.34
2024-03-14T02:54:35.033Z,99036.83
2024-03-14T02:57:02.481Z,99034.56
2024-03-14T02:59:32.178Z,99032.55
2024-03-14T03:02:03.213Z,99040.23
2024-03-14T03:04:32.459Z,99035.17
2024-03-14T03:07:06.965Z,99038.49
2024-03-14T03:09:38.998Z,99038.98
2024-03-14T03:12:07.347Z,99037.02
2024-03-14T03:14:34.902Z,99034.02
2024-03-14T03:17:02.360Z,99037.05
2024-03-14T03:19:29.874Z,99032.41
2024-03-14T03:21:59.770Z,99034.83
2024-03-14T03:24:27.428Z,99031.95
2024-03-14T03:26:55.129Z,99030.94
2024-03-14T03:29:22.971Z,99028.59
2024-03-14T03:31:50.591Z,99032.00
2024-03-14T03:34:24.815Z,99037.56
2024-03-14T03:36:52.432Z,99035.95
2024-03-14T03:39:20.425Z,99036.38
2024-03-14T03:41:48.160Z,99035.15
2024-03-14T03:44:15.961Z,99033.44
2024-03-14T03:46:45.674Z,99032.98
2024-03-14T03:49:14.125Z,99038.61
2024-03-14T03:51:41.710Z,99040.05
2024-03-14T03:54:10.488Z,99042.71
2024-03-14T03:56:38.013Z,99042.81
2024-03-14T03:59:09.605Z,99044.95
2024-03-14T04:01:37.092Z,99045.27
2024-03-14T04:04:04.635Z,99048.92
2024-03-14T04:06:34.878Z,99048.92
2024-03-14T04:09:03.047Z,99044.48
2024-03-14T04:11:30.607Z,99048.48
2024-03-14T04:13:59.421Z,99047.44
2024-03-14T04:16:30.365Z,99047.85
2024-03-14T04:18:57.934Z,99044.58
2024-03-14T04:21:25.586Z,99042.27
2024-03-14T04:23:53.163Z,99036.33
2024-03-14T04:26:20.523Z,99038.15
2024-03-14T04:28:47.998Z,99035.52
2024-03-14T04:31:15.383Z,99034.29
2024-03-14T04:33:43.280Z,99036.39
2024-03-14T04:36:11.167Z,99038.77
2024-03-14T04:38:41.612Z,99042.85
2024-03-14T04:41:16.704Z,99050.38
2024-03-14T04:43:48.459Z,99045.02
2024-03-14T04:46:18.014Z,99042.93
2024-03-14T04:48:47.013Z,99051.46
2024-03-14T04:51:14.705Z,99053.33
2024-03-14T04:53:42.591Z,99055.20
2024-03-14T04:56:10.090Z,99052.30
2024-03-14T04:58:39.146Z,99051.26
2024-03-14T05:01:07.207Z,99056.80
2024-03-14T05:03:35.113Z,99055.27
2024-03-14T05:06:04.829Z,99058.44
2024-03-14T05:08:32.511Z,99060.41
2024-03-14T05:11:00.521Z,99064.78
2024-03-14T05:13:29.262Z,99064.47
2024-03-14T05:15:57.042Z,99062.78
2024-03-14T05:18:25.208Z,99060.77
2024-03-14T05:20:54.947Z,99057.12
2024-03-14T05:23:22.583Z,99058.16
2024-03-14T05:25:49.942Z,99061.80
2024-03-14T05:28:18.103Z,99059.84
2024-03-14T05:30:45.725Z,99055.75
2024-03-14T05:33:13.306Z,99060.46
2024-03-14T05:35:41.808Z,99062.38
2024-03-14T05:38:10.171Z,99057.86
2024-03-14T05:40:37.815Z,99063.77
2024-03-14T05:43:05.363Z,99063.73
2024-03-14T05:45:36.887Z,99067.23
2024-03-14T05:48:11.037Z,99073.27
2024-03-14T05:50:38.886Z,99075.70
2024-03-14T05:53:06.755Z,99077.77
2024-03-14T05:55:34.370Z,99083.08
2024-03-14T05:58:01.718Z,99082.64
2024-03-14T06:00:30.739Z,99086.16
2024-03-14T06:02:58.536Z,99083.91
2024-03-14T06:05:26.095Z,99083.36
2024-03-14T06:07:53.634Z,99088.41
2024-03-14T06:10:23.122Z,99078.79
2024-03-14T06:12:51.161Z,99082.52
2024-03-14T06:15:19.554Z,99086.43
2024-03-14T06:17:52.759Z,99087.92
2024-03-14T06:20:20.929Z,99089.79
2024-03-14T06:22:48.498Z,99095.26
2024-03-14T06:25:17.370Z,99092.59
2024-03-14T06:27:45.193Z,99089.22
2024-03-14T06:30:15.900Z,99092.17
2024-03-14T06:32:48.100Z,99098.60
2024-03-14T06:35:17.115Z,99096.55
2024-03-14T06:37:44.801Z,99097.10
2024-03-14T06:40:15.773Z,99094.52
2024-03-14T06:42:43.338Z,99097.19
2024-03-14T06:45:12.152Z,99097.16
2024-03-14T06:47:42.222Z,99094.73
2024-03-14T06:50:11.123Z,99099.34
2024-03-14T06:52:39.158Z,99106.75
2024-03-14T06:55:17.009Z,99107.42
2024-03-14T06:57:47.061Z,99107.31
2024-03-14T07:00:19.371Z,99102.69
2024-03-14T07:02:47.156Z,99095.40
2024-03-14T07:05:16.769Z,99097.67
2024-03-14T07:07:48.034Z,99099.69
2024-03-14T07:10:16.203Z,99104.25
2024-03-14T07:12:48.076Z,99101.53
2024-03-14T07:15:16.654Z,99107.98
2024-03-14T07:17:44.417Z,99104.98
2024-03-14T07:20:18.043Z,99111.32
2024-03-14T07:22:47.482Z,99112.64
2024-03-14T07:25:17.135Z,99114.02
2024-03-14T07:27:47.720Z,99117.44
2024-03-14T07:30:16.443Z,99121.23
2024-03-14T07:32:44.920Z,99120.90
2024-03-14T07:35:15.715Z,99117.91
2024-03-14T07:37:47.116Z,99120.52
2024-03-14T07:40:18.680Z,99125.20
2024-03-14T07:42:47.529Z,99126.16
2024-03-14T07:45:18.280Z,99130.16
2024-03-14T07:47:47.066Z,99128.40
2024-03-14T07:50:14.540Z,99134.71
2024-03-14T07:52:42.004Z,99138.08
2024-03-14T07:55:10.888Z,99134.52
2024-03-14T07:57:38.621Z,99128.16
2024-03-14T08:00:10.906Z,99129.45
2024-03-14T08:02:40.619Z,99124.95
2024-03-14T08:05:12.925Z,99128.05
2024-03-14T08:07:40.304Z,99125.48
2024-03-14T08:10:09.834Z,99126.59
2024-03-14T08:12:37.335Z,99121.07
2024-03-14T08:15:32.237Z,99123.36
2024-03-14T08:18:00.947Z,99123.30
2024-03-14T08:20:30.414Z,99126.31
2024-03-14T08:22:57.946Z,99133.34
2024-03-14T08:25:26.226Z,99135.87
2024-03-14T08:27:54.828Z,99137.49
2024-03-14T08:30:24.640Z,99134.79
2024-03-14T08:32:53.319Z,99132.77
2024-03-14T08:35:21.633Z,99127.63
2024-03-14T08:37:49.033Z,99125.69
2024-03-14T08:40:16.487Z,99130.17
2024-03-14T08:42:48.871Z,99127.53
2024-03-14T08:45:19.838Z,99126.92
2024-03-14T08:47:47.779Z,99131.59
2024-03-14T08:50:16.872Z,99133.61
2024-03-14T08:52:46.189Z,99131.95
2024-03-14T08:55:31.073Z,99131.84
2024-03-14T08:58:01.170Z,99131.78
2024-03-14T09:00:29.356Z,99123.45
2024-03-14T09:03:01.390Z,99129.13
2024-03-14T09:05:30.863Z,99127.44
2024-03-14T09:07:58.596Z,99131.52
2024-03-14T09:10:29.113Z,99133.80
2024-03-14T09:12:57.187Z,99132.05
2024-03-14T09:15:25.981Z,99129.21
2024-03-14T09:17:53.754Z,99131.37
2024-03-14T09:20:22.251Z,99132.95
2024-03-14T09:22:57.046Z,99131.02
2024-03-14T09:25:25.866Z,99129.86
2024-03-14T09:27:53.720Z,99127.86
2024-03-14T09:30:23.715Z,99129.62
2024-03-14T09:32:52.375Z,99127.89
2024-03-14T09:35:30.049Z,99130.13
2024-03-14T09:37:58.817Z,99125.52
2024-03-14T09:40:26.364Z,99129.39
2024-03-14T09:42:58.309Z,99129.59
2024-03-14T09:45:26.755Z,99131.41
2024-03-14T09:47:58.184Z,99129.16
2024-03-14T09:50:28.372Z,99122.52
2024-03-14T09:52:56.986Z,99120.13
2024-03-14T09:55:25.815Z,99122.59
2024-03-14T09:57:55.022Z,99122.61
2024-03-14T10:00:26.159Z,99121.16
2024-03-14T10:02:59.785Z,99118.95
2024-03-14T10:05:27.644Z,99117.23
2024-03-14T10:07:58.872Z,99114.34
2024-03-14T10:10:27.739Z,99110.56
2024-03-14T10:12:55.933Z,99114.98
2024-03-14T10:15:24.090Z,99113.57
2024-03-14T10:17:54.876Z,99111.20
2024-03-14T10:20:23.213Z,99108.29
2024-03-14T10:22:51.036Z,99112.38
2024-03-14T10:25:19.282Z,99107.33
2024-03-14T10:27:57.684Z,99102.39
2024-03-14T10:30:35.390Z,99104.33
2024-03-14T10:33:06.117Z,99109.36
2024-03-14T10:35:35.943Z,99111.92
2024-03-14T10:38:03.379Z,99108.55
2024-03-14T10:40:30.791Z,99105.36
2024-03-14T10:42:58.812Z,99108.84
2024-03-14T10:46:51.646Z,99103.98
2024-03-14T10:49:23.745Z,99106.92
2024-03-14T10:51:53.212Z,99108.63
2024-03-14T10:54:23.282Z,99109.56
2024-03-14T10:56:51.449Z,99109.45
2024-03-14T10:59:21.029Z,99109.14
2024-03-14T11:01:52.150Z,99108.54
2024-03-14T11:04:21.577Z,99105.41
2024-03-14T11:06:50.867Z,99102.97
2024-03-14T11:09:19.029Z,99103.25
2024-03-14T11:11:47.075Z,99102.89
2024-03-14T11:14:15.259Z,99096.95
2024-03-14T11:16:45.285Z,99098.41
2024-03-14T11:19:16.266Z,99095.05
2024-03-14T11:21:43.816Z,99100.30
2024-03-14T11:24:13.859Z,99105.45
2024-03-14T11:26:44.791Z,99104.03
2024-03-14T11:29:15.662Z,99109.91
2024-03-14T11:31:43.745Z,99115.95
2024-03-14T11:34:18.890Z,99115.50
2024-03-14T11:36:50.195Z,99113.40
2024-03-14T11:39:22.272Z,99117.63
2024-03-14T11:41:50.555Z,99116.86
2024-03-14T11:44:21.233Z,99114.66
2024-03-14T11:46:50.503Z,99112.63
2024-03-14T11:49:18.151Z,99114.77
2024-03-14T11:51:49.218Z,99113.44
2024-03-14T11:54:22.413Z,99112.99
2024-03-14T11:56:50.112Z,99114.53
2024-03-14T11:59:18.031Z,99111.17
2024-03-14T12:01:51.068Z,99109.46
2024-03-14T12:04:19.382Z,99106.86
2024-03-14T12:06:51.000Z,99105.48
2024-03-14T12:09:23.673Z,99108.29
2024-03-14T12:11:51.558Z,99100.36
2024-03-14T12:14:19.910Z,99101.73
2024-03-14T12:16:48.418Z,99101.80
2024-03-14T12:19:19.674Z,99102.62
2024-03-14T12:21:50.649Z,99105.92
2024-03-14T12:24:18.074Z,99105.02
2024-03-14T12:26:45.792Z,99106.11
2024-03-14T12:29:13.277Z,99103.95
2024-03-14T12:31:42.257Z,99105.91
2024-03-14T12:34:09.833Z,99103.99
2024-03-14T12:36:40.520Z,99100.48
2024-03-14T12:39:08.642Z,99105.99
2024-03-14T12:41:38.133Z,99102.52
2024-03-14T12:44:06.139Z,99100.16
2024-03-14T12:46:34.485Z,99111.05
2024-03-14T12:49:02.222Z,99112.63
2024-03-14T12:51:29.648Z,99111.28
2024-03-14T12:53:57.759Z,99107.61
2024-03-14T12:56:25.826Z,99103.21
2024-03-14T12:58:56.935Z,99105.27
2024-03-14T13:01:31.777Z,99103.73
2024-03-14T13:04:00.335Z,99107.65
2024-03-14T13:06:29.809Z,99107.67
2024-03-14T13:09:17.474Z,99105.86
2024-03-14T13:12:05.206Z,99103.11
2024-03-14T13:14:33.233Z,99109.56
2024-03-14T13:17:07.815Z,99113.02
2024-03-14T13:19:37.270Z,99112.53
2024-03-14T13:22:05.596Z,99106.69
2024-03-14T13:24:34.247Z,99110.15
2024-03-14T13:27:04.185Z,99108.23
2024-03-14T13:29:31.895Z,99112.69
2024-03-14T13:32:02.422Z,99112.77
2024-03-14T13:34:32.835Z,99112.44
2024-03-14T13:37:02.029Z,99110.80
2024-03-14T13:39:29.940Z,99112.33
2024-03-14T13:41:59.571Z,99118.54
2024-03-14T13:44:27.373Z,99113.45
2024-03-14T13:46:54.852Z,99117.33
2024-03-14T13:49:22.374Z,99114.48
2024-03-14T13:51:49.856Z,99116.20
2024-03-14T13:54:25.724Z,99115.34
2024-03-14T13:56:55.850Z,99115.16
2024-03-14T13:59:24.020Z,99115.88
2024-03-14T14:01:52.948Z,99113.84
2024-03-14T14:04:22.296Z,99116.86
2024-03-14T14:06:49.819Z,99112.34
2024-03-14T14:09:17.756Z,99114.44
2024-03-14T14:11:45.331Z,99114.94
2024-03-14T14:14:17.507Z,99110.91
2024-03-14T14:16:45.132Z,99114.14
2024-03-14T14:19:12.520Z,99111.68
2024-03-14T14:21:40.479Z,99107.27
2024-03-14T14:24:11.077Z,99111.42
2024-03-14T14:26:38.576Z,99111.95
2024-03-14T14:29:06.315Z,99109.43
2024-03-14T14:31:33.876Z,99109.09
2024-03-14T14:34:01.379Z,99104.27
2024-03-14T14:36:29.009Z,99109.05
2024-03-14T14:38:56.509Z,99110.81
2024-03-14T14:41:23.926Z,99108.46
2024-03-14T14:43:52.288Z,99106.30
2024-03-14T14:46:19.771Z,99109.05
2024-03-14T14:48:47.585Z,99113.70
2024-03-14T14:51:15.414Z,99115.63
2024-03-14T14:53:42.982Z,99117.98
2024-03-14T14:56:16.938Z,99117.33
2024-03-14T14:58:46.910Z,99117.11
2024-03-14T15:01:17.147Z,99120.08
2024-03-14T15:03:46.091Z,99118.80
2024-03-14T15:06:14.131Z,99119.06
2024-03-14T15:08:47.005Z,99121.86
2024-03-14T15:11:16.311Z,99124.55
2024-03-14T15:13:44.311Z,99124.90
2024-03-14T15:16:12.636Z,99128.07
2024-03-14T15:18:41.573Z,99123.89
2024-03-14T15:21:12.115Z,99124.55
2024-03-14T15:23:39.990Z,99124.96
2024-03-14T15:26:09.803Z,99124.17
2024-03-14T15:28:37.414Z,99127.02
2024-03-14T15:31:05.114Z,99125.56
2024-03-14T15:33:32.974Z,99130.63
2024-03-14T15:36:00.754Z,99130.84
2024-03-14T15:38:29.155Z,99127.25
2024-03-14T15:40:56.898Z,99133.70
2024-03-14T15:43:24.357Z,99136.41
2024-03-14T15:45:53.002Z,99139.73
2024-03-14T15:48:25.148Z,99145.32
2024-03-14T15:50:52.800Z,99140.48
2024-03-14T15:53:20.210Z,99136.12
2024-03-14T15:55:47.684Z,99138.89
2024-03-14T15:58:15.594Z,99140.68
2024-03-14T16:00:43.405Z,99142.14
2024-03-14T16:03:11.895Z,99142.06
2024-03-14T16:05:40.095Z,99145.15
2024-03-14T16:08:10.977Z,99147.02
2024-03-14T16:10:39.839Z,99148.84
2024-03-14T16:13:08.128Z,99153.50
2024-03-14T16:15:36.238Z,99160.31
2024-03-14T16:18:05.414Z,99161.20
2024-03-14T16:20:35.891Z,99163.60
2024-03-14T16:23:05.881Z,99167.88
2024-03-14T16:25:37.276Z,99170.75
2024-03-14T16:28:05.537Z,99174.76
2024-03-14T16:30:33.339Z,99175.89
2024-03-14T16:33:01.455Z,99178.77
2024-03-14T16:35:36.085Z,99179.79
2024-03-14T16:38:04.114Z,99178.17
2024-03-14T16:40:32.952Z,99176.64
2024-03-14T16:43:00.918Z,99180.30
2024-03-14T16:45:33.812Z,99180.88
2024-03-14T16:48:04.677Z,99181.60
2024-03-14T16:50:32.992Z,99181.35
2024-03-14T16:53:00.660Z,99182.19
2024-03-14T16:55:30.669Z,99179.84
2024-03-14T16:58:01.598Z,99177.82
2024-03-14T17:00:32.503Z,99176.90
2024-03-14T17:03:01.224Z,99181.56
2024-03-14T17:05:30.421Z,99181.05
2024-03-14T17:07:58.382Z,99182.13
2024-03-14T17:10:27.004Z,99188.84
2024-03-14T17:13:03.339Z,99189.70
2024-03-14T17:15:32.288Z,99193.94
2024-03-14T17:18:00.260Z,99191.45
2024-03-14T17:20:28.324Z,99194.11
2024-03-14T17:22:58.404Z,99192.98
2024-03-14T17:25:25.983Z,99191.84
2024-03-14T17:27:56.180Z,99191.84
2024-03-14T17:30:28.746Z,99195.96
2024-03-14T17:32:57.327Z,99194.91
2024-03-14T17:35:27.133Z,99194.06
2024-03-14T17:37:54.520Z,99195.54
2024-03-14T17:40:22.058Z,99195.61
2024-03-14T17:42:49.678Z,99192.42
2024-03-14T17:45:24.048Z,99193.30
2024-03-14T17:47:53.042Z,99192.00
2024-03-14T17:50:21.477Z,99190.84
2024-03-14T17:52:50.635Z,99190.98
2024-03-14T17:55:18.539Z,99192.00
2024-03-14T17:57:46.908Z,99193.09
2024-03-14T18:00:18.280Z,99193.10
2024-03-14T18:02:48.560Z,99195.12
2024-03-14T18:05:17.924Z,99197.86
2024-03-14T18:07:47.474Z,99199.39
2024-03-14T18:10:17.511Z,99199.39
2024-03-14T18:12:47.146Z,99204.82
2024-03-14T18:15:18.552Z,99203.45
2024-03-14T18:17:47.022Z,99207.34
2024-03-14T18:20:15.020Z,99209.79
2024-03-14T18:22:43.221Z,99208.67
2024-03-14T18:25:11.462Z,99208.77
2024-03-14T18:27:39.174Z,99212.05
2024-03-14T18:30:14.537Z,99210.34
2024-03-14T18:32:45.350Z,99208.05
2024-03-14T18:35:22.878Z,99211.36
2024-03-14T18:37:51.600Z,99211.35
2024-03-14T18:40:20.288Z,99215.20
2024-03-14T18:42:49.311Z,99215.18
2024-03-14T18:45:18.451Z,99212.98
2024-03-14T18:47:46.853Z,99217.24
2024-03-14T18:50:14.554Z,99212.61
2024-03-14T18:52:42.166Z,99213.33
2024-03-14T18:55:12.700Z,99215.76
2024-03-14T18:57:40.749Z,99215.43
2024-03-14T19:00:20.022Z,99210.31
2024-03-14T19:02:49.732Z,99207.05
2024-03-14T19:05:19.568Z,99208.43
2024-03-14T19:07:46.991Z,99213.40
2024-03-14T19:10:15.336Z,99218.02
2024-03-14T19:12:42.906Z,99216.09
2024-03-14T19:15:13.165Z,99220.88
2024-03-14T19:17:44.082Z,99219.79
2024-03-14T19:20:13.774Z,99221.02
2024-03-14T19:22:41.527Z,99224.13
2024-03-14T19:25:11.405Z,99227.01
2024-03-14T19:27:39.569Z,99233.06
2024-03-14T19:30:10.132Z,99231.30
2024-03-14T19:32:38.041Z,99230.75
2024-03-14T19:35:06.656Z,99233.02
2024-03-14T19:37:34.349Z,99229.49
2024-03-14T19:40:03.048Z,99226.34
2024-03-14T19:42:30.649Z,99225.04
2024-03-14T19:44:58.684Z,99228.72
2024-03-14T19:47:27.055Z,99228.77
2024-03-14T19:49:55.365Z,99225.89
2024-03-14T19:52:22.813Z,99227.45
2024-03-14T19:54:52.682Z,99225.15
2024-03-14T19:57:20.127Z,99221.61
2024-03-14T19:59:48.138Z,99214.06
2024-03-14T20:02:16.631Z,99212.52
2024-03-14T20:04:45.880Z,99206.52
2024-03-14T20:07:13.915Z,99204.59
2024-03-14T20:09:41.433Z,99206.17
2024-03-14T20:12:09.877Z,99204.64
2024-03-14T20:14:37.749Z,99204.77
2024-03-14T20:17:05.178Z,99208.11
2024-03-14T20:19:32.613Z,99210.79
2024-03-14T20:22:00.028Z,99211.29
2024-03-14T20:24:27.749Z,99212.59
2024-03-14T20:26:55.976Z,99209.41
2024-03-14T20:29:24.915Z,99208.38
2024-03-14T20:31:52.337Z,99209.89
2024-03-14T20:34:22.872Z,99213.38
2024-03-14T20:36:50.561Z,99215.52
2024-03-14T20:39:23.740Z,99214.79
2024-03-14T20:41:52.321Z,99212.49
2024-03-14T20:44:19.804Z,99208.63
2024-03-14T20:46:47.910Z,99211.36
2024-03-14T20:49:15.976Z,99209.02
2024-03-14T20:51:44.697Z,99208.30
2024-03-14T20:54:12.414Z,99208.34
2024-03-14T20:56:43.503Z,99208.59
2024-03-14T20:59:13.002Z,99211.40
2024-03-14T21:01:40.441Z,99206.36
2024-03-14T21:04:11.202Z,99205.35
2024-03-14T21:06:39.418Z,99204.16
2024-03-14T21:09:09.371Z,99200.33
2024-03-14T21:11:39.245Z,99201.08
2024-03-14T21:14:07.178Z,99193.11
2024-03-14T21:16:36.556Z,99190.44
2024-03-14T21:19:04.753Z,99184.56
2024-03-14T21:21:32.607Z,99188.95
2024-03-14T21:24:03.207Z,99192.66
2024-03-14T21:26:31.159Z,99196.85
2024-03-14T21:29:01.193Z,99195.84
2024-03-14T21:31:31.293Z,99197.19
2024-03-14T21:33:59.562Z,99199.52
2024-03-14T21:36:28.400Z,99197.59
2024-03-14T21:38:56.471Z,99197.27
2024-03-14T21:41:26.885Z,99200.51
2024-03-14T21:43:58.084Z,99201.69
2024-03-14T21:46:26.107Z,99200.82
2024-03-14T21:48:53.787Z,99206.85
2024-03-14T21:51:21.541Z,99209.27
2024-03-14T21:53:49.998Z,99203.80
2024-03-14T21:56:17.468Z,99198.12
2024-03-14T21:58:53.172Z,99195.50
2024-03-14T22:01:22.239Z,99196.48
2024-03-14T22:03:50.131Z,99189.14
2024-03-14T22:06:17.842Z,99185.80
2024-03-14T22:08:45.357Z,99184.48
2024-03-14T22:11:13.564Z,99182.05
2024-03-14T22:13:42.873Z,99185.69
2024-03-14T22:16:11.797Z,99187.67
2024-03-14T22:18:39.595Z,99185.64
2024-03-14T22:21:08.191Z,99184.95
2024-03-14T22:23:35.887Z,99186.08
2024-03-14T22:26:03.527Z,99184.55
2024-03-14T22:28:32.869Z,99183.62
2024-03-14T22:31:10.286Z,99185.38
2024-03-14T22:33:41.294Z,99182.16
2024-03-14T22:36:09.732Z,99185.51
2024-03-14T22:38:38.077Z,99187.67
2024-03-14T22:41:09.337Z,99183.43
2024-03-14T22:43:41.075Z,99186.74
2024-03-14T22:46:10.211Z,99186.99
2024-03-14T22:48:37.941Z,99189.95
2024-03-14T22:51:05.699Z,99187.59
2024-03-14T22:53:33.492Z,99190.45
2024-03-14T22:56:00.965Z,99185.46
2024-03-14T22:58:28.954Z,99185.88
2024-03-14T23:00:58.836Z,99194.36
2024-03-14T23:05:22.971Z,99193.86
2024-03-14T23:07:50.355Z,99191.54
2024-03-14T23:10:17.632Z,99190.50
2024-03-14T23:12:44.947Z,99191.52
2024-03-14T23:15:12.476Z,99192.06
2024-03-14T23:17:40.658Z,99192.85
2024-03-14T23:20:11.026Z,99187.63
2024-03-14T23:22:38.332Z,99186.73
2024-03-14T23:25:09.132Z,99185.50
2024-03-14T23:27:37.155Z,99190.14
2024-03-14T23:30:05.204Z,99187.80
2024-03-14T23:32:33.386Z,99190.27
2024-03-14T23:35:00.735Z,99184.66
2024-03-14T23:37:28.122Z,99181.84
2024-03-14T23:39:55.360Z,99180.58
2024-03-14T23:42:43.393Z,99172.86
2024-03-14T23:45:10.793Z,99170.95
2024-03-14T23:47:39.789Z,99167.75
2024-03-14T23:50:09.519Z,99164.34
2024-03-14T23:52:36.897Z,99159.85
2024-03-14T23:55:05.510Z,99158.80
2024-03-14T23:57:32.816Z,99158.69
