createdAt,value
2023-08-18T00:01:09.042Z,92.71
2023-08-18T00:03:36.818Z,92.74
2023-08-18T00:06:05.132Z,92.79
2023-08-18T00:08:32.884Z,92.77
2023-08-18T00:11:02.254Z,93.13
2023-08-18T00:13:29.888Z,93.13
2023-08-18T00:15:57.692Z,93.02
2023-08-18T00:18:25.351Z,92.71
2023-08-18T00:20:53.271Z,93.23
2023-08-18T00:23:21.032Z,93.13
2023-08-18T00:25:48.832Z,92.93
2023-08-18T00:28:17.910Z,93.48
2023-08-18T00:30:46.205Z,93.92
2023-08-18T00:33:13.885Z,93.21
2023-08-18T00:35:41.574Z,92.97
2023-08-18T00:38:09.920Z,92.90
2023-08-18T00:40:37.700Z,93.53
2023-08-18T00:43:06.058Z,93.69
2023-08-18T00:45:35.901Z,93.82
2023-08-18T00:48:03.729Z,93.83
2023-08-18T00:50:32.627Z,94.06
2023-08-18T00:53:01.405Z,94.71
2023-08-18T00:55:30.307Z,94.59
2023-08-18T00:57:58.493Z,94.45
2023-08-18T01:00:26.321Z,94.35
2023-08-18T01:02:56.308Z,94.52
2023-08-18T01:05:26.156Z,94.85
2023-08-18T01:07:53.938Z,94.75
2023-08-18T01:10:23.066Z,94.83
2023-08-18T01:13:00.220Z,95.11
2023-08-18T01:15:34.909Z,95.44
2023-08-18T01:18:05.566Z,95.11
2023-08-18T01:20:34.483Z,93.62
2023-08-18T01:23:04.887Z,95.00
2023-08-18T01:25:33.294Z,96.05
2023-08-18T01:28:03.968Z,96.93
2023-08-18T01:30:35.175Z,97.22
2023-08-18T01:33:13.820Z,96.17
2023-08-18T01:35:41.972Z,96.72
2023-08-18T01:38:13.604Z,97.23
2023-08-18T01:40:43.028Z,97.38
2023-08-18T01:43:11.909Z,97.63
2023-08-18T01:45:39.766Z,97.76
2023-08-18T01:48:07.939Z,97.73
2023-08-18T01:50:36.315Z,97.66
2023-08-18T01:53:04.463Z,98.12
2023-08-18T01:55:33.535Z,98.82
2023-08-18T01:58:03.874Z,99.52
2023-08-18T02:00:31.781Z,98.99
2023-08-18T02:03:00.908Z,97.74
2023-08-18T02:05:28.858Z,97.32
2023-08-18T02:07:56.854Z,97.96
2023-08-18T02:10:24.518Z,98.17
2023-08-18T02:12:53.569Z,98.18
2023-08-18T02:15:21.365Z,98.96
2023-08-18T02:17:49.038Z,98.08
2023-08-18T02:20:16.929Z,97.69
2023-08-18T02:22:44.639Z,97.51
2023-08-18T02:25:12.293Z,97.45
2023-08-18T02:27:40.272Z,97.63
2023-08-18T02:30:10.439Z,97.77
2023-08-18T02:32:38.290Z,97.67
2023-08-18T02:35:06.586Z,97.65
2023-08-18T02:37:34.633Z,97.36
2023-08-18T02:40:02.294Z,97.57
2023-08-18T02:42:30.174Z,97.52
2023-08-18T02:44:57.807Z,97.39
2023-08-18T02:47:27.892Z,97.00
2023-08-18T02:49:55.968Z,96.55
2023-08-18T02:52:24.388Z,96.43
2023-08-18T02:54:52.090Z,96.49
2023-08-18T02:57:20.011Z,96.61
2023-08-18T02:59:47.681Z,97.05
2023-08-18T03:02:15.872Z,97.03
2023-08-18T03:04:44.852Z,96.65
2023-08-18T03:07:12.521Z,96.43
2023-08-18T03:09:40.296Z,96.15
2023-08-18T03:12:08.456Z,95.88
2023-08-18T03:14:36.156Z,95.46
2023-08-18T03:17:03.922Z,95.33
2023-08-18T03:19:33.341Z,95.38
2023-08-18T03:22:02.416Z,95.29
2023-08-18T03:24:30.244Z,95.13
2023-08-18T03:26:59.745Z,95.63
2023-08-18T03:29:27.778Z,96.09
2023-08-18T03:31:55.449Z,96.05
2023-08-18T03:34:23.251Z,95.96
2023-08-18T03:36:52.323Z,95.96
2023-08-18T03:39:21.622Z,96.18
2023-08-18T03:41:49.277Z,96.15
2023-08-18T03:44:17.260Z,96.33
2023-08-18T03:46:44.905Z,96.29
2023-08-18T03:49:13.905Z,96.40
2023-08-18T03:51:41.823Z,96.52
2023-08-18T03:54:09.605Z,96.53
2023-08-18T03:56:38.681Z,96.50
2023-08-18T03:59:06.382Z,96.30
2023-08-18T04:01:34.162Z,96.35
2023-08-18T04:04:01.995Z,96.26
2023-08-18T04:06:29.834Z,96.17
2023-08-18T04:09:07.293Z,96.00
2023-08-18T04:11:35.981Z,95.90
2023-08-18T04:14:06.388Z,95.95
2023-08-18T04:16:34.202Z,95.98
2023-08-18T04:19:04.930Z,96.31
2023-08-18T04:21:34.207Z,96.25
2023-08-18T04:24:02.495Z,96.01
2023-08-18T04:26:31.324Z,95.92
2023-08-18T04:28:58.993Z,95.87
2023-08-18T04:31:28.534Z,95.27
2023-08-18T04:33:59.798Z,95.66
2023-08-18T04:36:28.970Z,95.23
2023-08-18T04:38:57.272Z,94.18
2023-08-18T04:41:28.990Z,93.86
2023-08-18T04:43:56.821Z,94.37
2023-08-18T04:46:28.527Z,94.50
2023-08-18T04:49:01.108Z,94.57
2023-08-18T04:51:30.105Z,95.00
2023-08-18T04:53:58.406Z,95.51
2023-08-18T04:56:26.133Z,96.00
2023-08-18T04:58:53.782Z,95.90
2023-08-18T05:01:22.347Z,96.21
2023-08-18T05:03:51.804Z,95.75
2023-08-18T05:06:20.980Z,95.28
2023-08-18T05:08:48.622Z,96.04
2023-08-18T05:11:16.330Z,95.74
2023-08-18T05:13:44.736Z,95.83
2023-08-18T05:16:12.574Z,95.21
2023-08-18T05:18:40.432Z,96.07
2023-08-18T05:21:09.432Z,94.95
2023-08-18T05:23:37.246Z,94.80
2023-08-18T05:26:05.084Z,94.69
2023-08-18T05:28:34.078Z,94.60
2023-08-18T05:31:02.402Z,95.08
2023-08-18T05:33:30.282Z,94.35
2023-08-18T05:35:59.889Z,94.51
2023-08-18T05:38:29.241Z,94.96
2023-08-18T05:41:07.478Z,94.62
2023-08-18T05:43:38.483Z,94.59
2023-08-18T05:46:06.639Z,94.92
2023-08-18T05:48:34.596Z,94.61
2023-08-18T05:51:02.669Z,94.72
2023-08-18T05:53:32.709Z,94.77
2023-08-18T05:56:00.694Z,94.30
2023-08-18T05:58:28.696Z,93.90
2023-08-18T06:00:56.375Z,93.83
2023-08-18T06:03:24.024Z,93.40
2023-08-18T06:05:52.275Z,93.37
2023-08-18T06:08:20.090Z,93.38
2023-08-18T06:10:49.401Z,93.43
2023-08-18T06:13:17.197Z,93.34
2023-08-18T06:15:45.032Z,92.83
2023-08-18T06:18:12.716Z,92.64
2023-08-18T06:20:40.858Z,92.81
2023-08-18T06:23:08.699Z,92.32
2023-08-18T06:25:36.368Z,92.17
2023-08-18T06:28:08.369Z,91.57
2023-08-18T06:30:36.294Z,91.70
2023-08-18T06:33:04.588Z,92.01
2023-08-18T06:35:32.290Z,90.80
2023-08-18T06:37:59.936Z,90.79
2023-08-18T06:40:27.721Z,91.07
2023-08-18T06:42:55.403Z,90.93
2023-08-18T06:45:24.512Z,90.42
2023-08-18T06:47:52.179Z,90.14
2023-08-18T06:50:20.305Z,90.01
2023-08-18T06:52:48.254Z,89.11
2023-08-18T06:55:17.624Z,88.68
2023-08-18T06:57:48.626Z,87.88
2023-08-18T07:00:18.616Z,87.58
2023-08-18T07:02:50.942Z,87.52
2023-08-18T07:05:19.131Z,87.62
2023-08-18T07:07:46.795Z,86.93
2023-08-18T07:10:14.471Z,86.50
2023-08-18T07:12:42.155Z,86.76
2023-08-18T07:15:10.433Z,86.90
2023-08-18T07:17:38.141Z,86.30
2023-08-18T07:20:11.597Z,85.86
2023-08-18T07:22:39.307Z,86.04
2023-08-18T07:25:08.384Z,85.59
2023-08-18T07:27:36.812Z,85.61
2023-08-18T07:30:05.975Z,85.32
2023-08-18T07:32:34.079Z,84.61
2023-08-18T07:35:02.122Z,84.48
2023-08-18T07:37:54.066Z,83.15
2023-08-18T07:40:19.305Z,83.27
2023-08-18T07:42:47.042Z,83.55
2023-08-18T07:45:14.981Z,83.30
2023-08-18T07:47:44.100Z,81.95
2023-08-18T07:50:13.741Z,80.22
2023-08-18T07:52:43.723Z,80.17
2023-08-18T07:55:11.675Z,80.14
2023-08-18T07:57:39.665Z,79.80
2023-08-18T08:00:11.270Z,80.02
2023-08-18T08:02:41.678Z,79.35
2023-08-18T08:05:10.143Z,78.02
2023-08-18T08:07:37.922Z,77.87
2023-08-18T08:10:07.677Z,76.88
2023-08-18T08:12:37.894Z,76.13
2023-08-18T08:15:07.397Z,75.57
2023-08-18T08:17:35.405Z,74.16
2023-08-18T08:22:34.733Z,74.26
2023-08-18T08:25:02.516Z,73.89
2023-08-18T08:27:31.575Z,72.25
2023-08-18T08:30:02.390Z,71.97
2023-08-18T08:32:30.627Z,71.58
2023-08-18T08:34:58.496Z,72.05
2023-08-18T08:37:26.379Z,71.15
2023-08-18T08:39:54.162Z,71.56
2023-08-18T08:42:21.999Z,68.99
2023-08-18T08:44:52.465Z,69.77
2023-08-18T08:47:20.679Z,69.15
2023-08-18T08:49:52.632Z,68.17
2023-08-18T08:52:21.772Z,68.67
2023-08-18T08:54:54.894Z,66.01
2023-08-18T08:57:24.390Z,65.77
2023-08-18T08:59:54.056Z,65.76
2023-08-18T09:02:22.773Z,66.19
2023-08-18T09:04:50.554Z,67.20
2023-08-18T09:07:18.494Z,65.20
2023-08-18T09:09:46.627Z,65.21
2023-08-18T09:12:14.432Z,65.49
2023-08-18T09:14:44.910Z,63.70
2023-08-18T09:17:14.416Z,64.63
2023-08-18T09:19:42.215Z,63.35
2023-08-18T09:22:09.892Z,64.38
2023-08-18T09:24:37.576Z,62.25
2023-08-18T09:27:10.085Z,63.61
2023-08-18T09:29:37.952Z,60.05
2023-08-18T09:32:12.501Z,61.29
2023-08-18T09:34:44.580Z,59.55
2023-08-18T09:37:12.554Z,60.63
2023-08-18T09:39:40.594Z,59.94
2023-08-18T09:42:09.430Z,59.75
2023-08-18T09:44:37.148Z,57.77
2023-08-18T09:47:06.640Z,58.56
2023-08-18T09:49:37.868Z,59.04
2023-08-18T09:52:10.047Z,58.54
2023-08-18T09:54:42.414Z,56.33
2023-08-18T09:57:18.849Z,57.41
2023-08-18T09:59:55.883Z,58.25
2023-08-18T10:02:29.184Z,56.94
2023-08-18T10:04:57.354Z,57.42
2023-08-18T10:07:28.766Z,57.54
2023-08-18T10:09:57.098Z,54.09
2023-08-18T10:12:24.847Z,54.55
2023-08-18T10:14:54.129Z,55.41
2023-08-18T10:17:25.422Z,54.57
2023-08-18T10:19:56.157Z,54.15
2023-08-18T10:22:26.572Z,54.13
2023-08-18T10:24:55.702Z,52.63
2023-08-18T10:27:34.705Z,52.56
2023-08-18T10:30:04.049Z,51.30
2023-08-18T10:32:33.010Z,49.48
2023-08-18T10:35:20.246Z,50.92
2023-08-18T10:37:51.929Z,49.71
2023-08-18T10:40:26.705Z,50.66
2023-08-18T10:42:58.687Z,51.23
2023-08-18T10:45:27.950Z,50.26
2023-08-18T10:47:59.880Z,47.91
2023-08-18T10:50:31.696Z,50.12
2023-08-18T10:53:02.376Z,48.71
2023-08-18T10:55:31.236Z,47.10
2023-08-18T10:58:00.104Z,50.88
2023-08-18T11:00:32.526Z,47.59
2023-08-18T11:03:00.358Z,48.84
2023-08-18T11:05:31.244Z,48.43
2023-08-18T11:07:59.255Z,49.15
2023-08-18T11:10:28.835Z,47.90
2023-08-18T11:12:58.568Z,48.79
2023-08-18T11:15:26.886Z,49.35
2023-08-18T11:17:54.828Z,48.13
2023-08-18T11:20:22.630Z,46.46
2023-08-18T11:22:52.593Z,46.91
2023-08-18T11:25:22.862Z,46.50
2023-08-18T11:27:53.527Z,48.03
2023-08-18T11:30:22.800Z,47.77
2023-08-18T11:32:50.887Z,47.17
2023-08-18T11:35:20.622Z,46.99
2023-08-18T11:37:50.197Z,47.49
2023-08-18T11:40:19.982Z,46.98
2023-08-18T11:42:49.574Z,47.58
2023-08-18T11:45:20.197Z,46.82
2023-08-18T11:47:58.175Z,47.45
2023-08-18T11:50:32.267Z,48.78
2023-08-18T11:53:00.675Z,47.92
2023-08-18T11:55:33.760Z,47.32
2023-08-18T11:58:07.093Z,48.76
2023-08-18T12:00:37.962Z,49.46
2023-08-18T12:03:07.370Z,48.21
2023-08-18T12:05:39.478Z,48.73
2023-08-18T12:08:10.962Z,49.53
2023-08-18T12:10:38.893Z,48.98
2023-08-18T12:13:06.761Z,49.09
2023-08-18T12:15:36.025Z,47.18
2023-08-18T12:18:03.791Z,47.63
2023-08-18T12:20:32.540Z,49.19
2023-08-18T12:23:00.391Z,48.00
2023-08-18T12:25:28.247Z,48.25
2023-08-18T12:27:55.982Z,49.63
2023-08-18T12:30:25.676Z,50.39
2023-08-18T12:32:54.786Z,48.92
2023-08-18T12:35:22.610Z,48.46
2023-08-18T12:37:50.449Z,47.98
2023-08-18T12:40:18.414Z,48.07
2023-08-18T12:42:46.152Z,47.93
2023-08-18T12:45:15.165Z,48.89
2023-08-18T12:47:42.912Z,49.13
2023-08-18T12:50:15.277Z,48.23
2023-08-18T12:52:43.557Z,48.45
2023-08-18T12:55:12.301Z,49.29
2023-08-18T12:57:40.216Z,47.56
2023-08-18T13:00:10.120Z,46.60
2023-08-18T13:02:37.915Z,46.33
2023-08-18T13:05:06.150Z,47.48
2023-08-18T13:07:35.331Z,46.47
2023-08-18T13:10:03.022Z,46.58
2023-08-18T13:12:30.846Z,47.29
2023-08-18T13:14:58.550Z,48.03
2023-08-18T13:17:26.524Z,46.28
2023-08-18T13:19:57.209Z,47.12
2023-08-18T13:22:25.882Z,46.86
2023-08-18T13:24:56.389Z,46.99
2023-08-18T13:27:25.427Z,46.43
2023-08-18T13:29:53.664Z,47.54
2023-08-18T13:32:21.617Z,47.13
2023-08-18T13:34:49.378Z,45.52
2023-08-18T13:37:17.208Z,45.42
2023-08-18T13:39:44.892Z,45.29
2023-08-18T13:42:14.024Z,45.70
2023-08-18T13:44:41.834Z,45.52
2023-08-18T13:47:09.504Z,47.29
2023-08-18T13:49:37.327Z,46.94
2023-08-18T13:52:05.857Z,47.14
2023-08-18T13:54:33.934Z,47.83
2023-08-18T13:57:01.679Z,47.32
2023-08-18T13:59:30.940Z,47.13
2023-08-18T14:01:58.664Z,47.47
2023-08-18T14:04:26.667Z,44.73
2023-08-18T14:06:54.435Z,44.55
2023-08-18T14:09:24.576Z,45.44
2023-08-18T14:11:52.505Z,43.54
2023-08-18T14:14:20.307Z,45.28
2023-08-18T14:16:49.433Z,44.47
2023-08-18T14:19:18.012Z,43.72
2023-08-18T14:21:47.140Z,43.40
2023-08-18T14:24:15.120Z,44.43
2023-08-18T14:26:42.868Z,45.07
2023-08-18T14:29:15.341Z,45.16
2023-08-18T14:31:43.235Z,45.04
2023-08-18T14:34:12.409Z,44.51
2023-08-18T14:36:40.226Z,45.53
2023-08-18T14:39:07.922Z,44.00
2023-08-18T14:41:35.730Z,44.22
2023-08-18T14:44:04.014Z,42.87
2023-08-18T14:46:32.092Z,42.86
2023-08-18T14:48:59.751Z,46.23
2023-08-18T14:51:29.471Z,44.69
2023-08-18T14:53:57.166Z,42.90
2023-08-18T14:56:27.543Z,44.72
2023-08-18T14:58:55.222Z,45.14
2023-08-18T15:01:23.060Z,43.54
2023-08-18T15:03:50.849Z,42.87
2023-08-18T15:06:18.726Z,43.63
2023-08-18T15:08:47.739Z,46.91
2023-08-18T15:11:15.426Z,42.78
2023-08-18T15:13:45.114Z,41.82
2023-08-18T15:16:12.966Z,41.61
2023-08-18T15:18:40.715Z,41.84
2023-08-18T15:21:08.603Z,40.47
2023-08-18T15:23:36.415Z,40.77
2023-08-18T15:26:05.581Z,42.16
2023-08-18T15:28:33.639Z,42.01
2023-08-18T15:31:03.660Z,44.49
2023-08-18T15:33:31.614Z,41.15
2023-08-18T15:35:59.298Z,38.86
2023-08-18T15:38:27.270Z,38.25
2023-08-18T15:40:54.978Z,39.59
2023-08-18T15:43:24.160Z,38.36
2023-08-18T15:45:51.984Z,36.45
2023-08-18T15:48:20.122Z,37.17
2023-08-18T15:50:47.839Z,39.56
2023-08-18T15:53:16.900Z,40.21
2023-08-18T15:55:45.674Z,40.28
2023-08-18T15:58:14.010Z,39.52
2023-08-18T16:00:42.996Z,39.46
2023-08-18T16:03:10.682Z,38.78
2023-08-18T16:05:39.298Z,38.45
2023-08-18T16:08:08.066Z,38.97
2023-08-18T16:10:39.078Z,38.58
2023-08-18T16:13:07.193Z,37.15
2023-08-18T16:15:45.597Z,38.54
2023-08-18T16:18:23.079Z,35.07
2023-08-18T16:20:50.771Z,35.73
2023-08-18T16:23:18.478Z,34.83
2023-08-18T16:25:46.220Z,35.76
2023-08-18T16:28:13.891Z,35.28
2023-08-18T16:30:42.047Z,36.50
2023-08-18T16:33:09.804Z,37.11
2023-08-18T16:35:39.078Z,37.23
2023-08-18T16:38:06.739Z,37.66
2023-08-18T16:40:36.224Z,37.20
2023-08-18T16:43:04.124Z,36.83
2023-08-18T16:45:32.258Z,36.77
2023-08-18T16:47:59.963Z,36.39
2023-08-18T16:50:27.687Z,36.94
2023-08-18T16:52:56.725Z,36.52
2023-08-18T16:55:25.046Z,37.28
2023-08-18T16:57:52.888Z,37.69
2023-08-18T17:00:20.937Z,37.67
2023-08-18T17:02:48.642Z,38.53
2023-08-18T17:05:16.624Z,39.14
2023-08-18T17:07:44.534Z,39.41
2023-08-18T17:10:13.846Z,39.93
2023-08-18T17:12:41.617Z,41.71
2023-08-18T17:15:09.689Z,42.98
2023-08-18T17:17:37.629Z,43.53
2023-08-18T17:20:06.710Z,43.56
2023-08-18T17:22:34.451Z,43.80
2023-08-18T17:25:02.121Z,44.43
2023-08-18T17:27:31.607Z,45.11
2023-08-18T17:29:59.543Z,45.95
2023-08-18T17:32:27.247Z,45.97
2023-08-18T17:34:56.388Z,45.52
2023-08-18T17:37:24.285Z,45.63
2023-08-18T17:39:51.990Z,46.58
2023-08-18T17:42:19.789Z,46.18
2023-08-18T17:44:48.920Z,47.34
2023-08-18T17:47:16.990Z,48.70
2023-08-18T17:49:44.694Z,49.27
2023-08-18T17:52:15.698Z,49.94
2023-08-18T17:54:44.627Z,50.51
2023-08-18T17:57:13.059Z,51.05
2023-08-18T17:59:40.821Z,51.37
2023-08-18T18:02:09.844Z,52.02
2023-08-18T18:04:37.519Z,52.50
2023-08-18T18:07:06.392Z,53.05
2023-08-18T18:09:34.147Z,53.24
2023-08-18T18:12:01.787Z,53.58
2023-08-18T18:14:29.722Z,54.42
2023-08-18T18:16:57.375Z,55.54
2023-08-18T18:19:26.388Z,56.03
2023-08-18T18:21:54.043Z,57.06
2023-08-18T18:24:21.964Z,57.63
2023-08-18T18:26:49.638Z,58.63
2023-08-18T18:29:18.394Z,60.00
2023-08-18T18:31:46.074Z,60.45
2023-08-18T18:34:14.041Z,61.32
2023-08-18T18:36:43.058Z,62.01
2023-08-18T18:39:11.161Z,63.41
2023-08-18T18:41:38.810Z,64.43
2023-08-18T18:44:06.975Z,64.99
2023-08-18T18:46:34.840Z,65.55
2023-08-18T18:49:02.736Z,66.31
2023-08-18T18:51:30.511Z,66.28
2023-08-18T18:53:59.800Z,66.73
2023-08-18T18:56:27.474Z,67.17
2023-08-18T18:58:55.566Z,67.61
2023-08-18T19:01:23.307Z,67.99
2023-08-18T19:03:51.023Z,67.94
2023-08-18T19:06:18.695Z,68.88
2023-08-18T19:08:47.484Z,69.23
2023-08-18T19:11:16.985Z,70.51
2023-08-18T19:13:45.320Z,71.46
2023-08-18T19:16:13.204Z,72.00
2023-08-18T19:18:40.898Z,72.62
2023-08-18T19:21:09.135Z,73.39
2023-08-18T19:23:37.307Z,74.14
2023-08-18T19:26:06.146Z,74.74
2023-08-18T19:28:36.124Z,75.50
2023-08-18T19:31:04.979Z,75.75
2023-08-18T19:33:32.801Z,75.85
2023-08-18T19:36:00.723Z,76.57
2023-08-18T19:38:29.119Z,76.35
2023-08-18T19:40:57.131Z,76.69
2023-08-18T19:43:25.394Z,76.17
2023-08-18T19:45:58.988Z,76.21
2023-08-18T19:48:27.497Z,76.78
2023-08-18T19:50:56.000Z,76.72
2023-08-18T19:53:24.868Z,76.51
2023-08-18T19:55:53.335Z,76.75
2023-08-18T19:58:21.035Z,78.72
2023-08-18T20:00:49.585Z,79.80
2023-08-18T20:03:18.853Z,80.53
2023-08-18T20:05:46.528Z,80.00
2023-08-18T20:08:14.236Z,79.57
2023-08-18T20:10:42.919Z,79.67
2023-08-18T20:13:11.008Z,79.33
2023-08-18T20:15:38.764Z,79.49
2023-08-18T20:18:06.751Z,78.90
2023-08-18T20:20:35.832Z,79.19
2023-08-18T20:23:03.830Z,79.11
2023-08-18T20:25:31.544Z,79.06
2023-08-18T20:27:59.395Z,79.15
2023-08-18T20:30:27.165Z,78.94
2023-08-18T20:32:56.090Z,79.51
2023-08-18T20:35:26.222Z,79.28
2023-08-18T20:37:55.564Z,79.25
2023-08-18T20:40:23.530Z,79.06
2023-08-18T20:42:51.548Z,78.71
2023-08-18T20:45:19.334Z,78.46
2023-08-18T20:47:47.114Z,78.50
2023-08-18T20:50:14.938Z,78.39
2023-08-18T20:52:43.296Z,78.75
2023-08-18T20:55:13.081Z,79.03
2023-08-18T20:57:40.949Z,78.78
2023-08-18T21:00:11.237Z,79.44
2023-08-18T21:02:39.033Z,79.84
2023-08-18T21:05:07.282Z,79.92
2023-08-18T21:07:35.346Z,79.40
2023-08-18T21:10:07.098Z,79.80
2023-08-18T21:12:41.224Z,80.08
2023-08-18T21:15:10.742Z,80.19
2023-08-18T21:17:38.509Z,80.89
2023-08-18T21:20:07.976Z,80.55
2023-08-18T21:22:41.458Z,80.37
2023-08-18T21:25:10.216Z,80.75
2023-08-18T21:27:40.321Z,81.09
2023-08-18T21:30:09.334Z,81.88
2023-08-18T21:32:37.742Z,82.38
2023-08-18T21:35:06.574Z,82.86
2023-08-18T21:37:34.284Z,83.24
2023-08-18T21:40:01.954Z,83.52
2023-08-18T21:42:29.977Z,83.85
2023-08-18T21:44:59.210Z,83.55
2023-08-18T21:47:26.935Z,83.94
2023-08-18T21:49:54.615Z,84.23
2023-08-18T21:52:22.453Z,84.67
2023-08-18T21:54:50.239Z,84.42
2023-08-18T21:57:18.383Z,83.85
2023-08-18T21:59:46.089Z,84.07
2023-08-18T22:02:15.097Z,83.61
2023-08-18T22:04:42.793Z,85.11
2023-08-18T22:07:11.075Z,86.10
2023-08-18T22:09:38.741Z,86.05
2023-08-18T22:12:07.843Z,85.65
2023-08-18T22:14:35.554Z,85.92
2023-08-18T22:17:03.684Z,85.68
2023-08-18T22:19:32.731Z,85.71
2023-08-18T22:22:00.423Z,85.43
2023-08-18T22:24:28.121Z,85.74
2023-08-18T22:26:55.953Z,85.62
2023-08-18T22:29:23.775Z,85.71
2023-08-18T22:31:51.575Z,85.67
2023-08-18T22:34:19.390Z,85.45
2023-08-18T22:36:48.731Z,85.92
2023-08-18T22:39:16.686Z,85.66
2023-08-18T22:41:44.346Z,85.77
2023-08-18T22:44:12.177Z,85.61
2023-08-18T22:46:39.861Z,85.25
2023-08-18T22:49:07.673Z,85.55
2023-08-18T22:51:35.437Z,85.83
2023-08-18T22:54:04.833Z,85.68
2023-08-18T22:56:32.638Z,85.91
2023-08-18T22:59:00.428Z,85.95
2023-08-18T23:01:28.386Z,85.15
2023-08-18T23:03:56.304Z,84.89
2023-08-18T23:06:24.009Z,85.18
2023-08-18T23:08:51.926Z,85.69
2023-08-18T23:11:20.918Z,85.86
2023-08-18T23:13:48.580Z,86.04
2023-08-18T23:16:16.257Z,86.16
2023-08-18T23:18:45.441Z,86.65
2023-08-18T23:21:13.144Z,86.81
2023-08-18T23:23:41.430Z,86.95
2023-08-18T23:26:09.089Z,88.15
2023-08-18T23:28:38.425Z,88.84
2023-08-18T23:31:07.148Z,88.65
2023-08-18T23:33:35.723Z,88.41
2023-08-18T23:36:04.272Z,88.77
2023-08-18T23:38:34.307Z,88.96
2023-08-18T23:41:01.955Z,88.55
2023-08-18T23:43:29.752Z,88.98
2023-08-18T23:46:04.954Z,88.92
2023-08-18T23:48:40.642Z,89.16
2023-08-18T23:51:08.457Z,89.18
2023-08-18T23:53:36.118Z,89.03
2023-08-18T23:56:04.277Z,89.35
2023-08-18T23:58:32.005Z,89.18
