createdAt,value
2019-05-11T17:27:28.677Z,7.03
2019-05-11T17:29:59.289Z,7.15
2019-05-11T17:32:29.418Z,4.87
2019-05-11T17:34:58.370Z,5.22
2019-05-11T17:37:28.592Z,7.50
2019-05-11T17:39:58.661Z,5.90
2019-05-11T17:42:27.501Z,7.12
2019-05-11T17:44:58.775Z,6.33
2019-05-11T17:47:28.205Z,5.85
2019-05-11T17:50:03.250Z,6.40
2019-05-11T17:52:28.238Z,5.20
2019-05-11T17:54:57.108Z,6.87
2019-05-11T17:57:27.777Z,4.45
2019-05-11T17:59:57.910Z,6.40
2019-05-11T18:02:28.817Z,5.40
2019-05-11T18:04:58.412Z,7.87
2019-05-11T18:07:30.656Z,3.87
2019-05-11T18:09:58.608Z,8.08
2019-05-11T18:12:28.608Z,3.52
2019-05-11T18:14:58.560Z,3.92
2019-05-11T18:17:29.006Z,3.98
2019-05-11T18:20:06.613Z,6.30
2019-05-11T18:22:28.559Z,7.10
2019-05-11T18:24:58.099Z,6.92
2019-05-11T18:27:27.842Z,6.15
2019-05-11T18:29:58.055Z,4.87
2019-05-11T18:32:28.450Z,7.17
2019-05-11T18:34:58.966Z,5.85
2019-05-11T18:37:28.151Z,7.05
2019-05-11T18:39:58.493Z,5.08
2019-05-11T18:42:27.462Z,6.78
2019-05-11T18:44:58.104Z,8.43
2019-05-11T18:47:26.614Z,7.72
2019-05-11T18:49:55.368Z,9.80
2019-05-11T18:52:24.031Z,6.08
2019-05-11T18:54:52.753Z,6.45
2019-05-11T18:57:21.420Z,6.55
2019-05-11T18:59:50.172Z,6.67
2019-05-11T19:02:18.857Z,5.37
2019-05-11T19:04:48.746Z,6.80
2019-05-11T19:07:20.167Z,6.60
2019-05-11T19:09:48.493Z,5.10
2019-05-11T19:12:18.762Z,9.33
2019-05-11T19:14:48.119Z,7.03
2019-05-11T19:17:18.167Z,4.97
2019-05-11T19:19:48.599Z,5.30
2019-05-11T19:22:18.359Z,9.03
2019-05-11T19:24:47.587Z,4.62
2019-05-11T19:27:18.631Z,6.97
2019-05-11T19:29:48.409Z,5.75
2019-05-11T19:32:19.199Z,7.90
2019-05-11T19:34:47.902Z,8.40
2019-05-11T19:37:18.666Z,6.67
2019-05-11T19:39:48.531Z,9.60
2019-05-11T19:42:17.859Z,9.23
2019-05-11T19:44:47.947Z,10.00
2019-05-11T19:47:18.150Z,9.25
2019-05-11T19:49:47.826Z,7.87
2019-05-11T19:52:17.793Z,7.15
2019-05-11T19:54:48.731Z,8.28
2019-05-11T19:57:17.874Z,10.75
2019-05-11T19:59:48.075Z,12.05
2019-05-11T20:02:17.849Z,11.97
2019-05-11T20:04:48.073Z,12.00
2019-05-11T20:07:18.321Z,12.82
2019-05-11T20:09:49.926Z,10.95
2019-05-11T20:12:18.702Z,12.18
2019-05-11T20:14:50.523Z,13.18
2019-05-11T20:17:19.258Z,8.88
2019-05-11T20:19:49.045Z,12.30
2019-05-11T20:22:17.921Z,9.85
2019-05-11T20:24:47.641Z,11.68
2019-05-11T20:27:18.483Z,9.53
2019-05-11T20:29:47.792Z,11.33
2019-05-11T20:32:18.622Z,11.83
2019-05-11T20:34:48.283Z,10.63
2019-05-11T20:37:18.152Z,10.40
2019-05-11T20:39:48.121Z,10.88
2019-05-11T20:42:18.176Z,6.75
2019-05-11T20:44:47.030Z,8.65
2019-05-11T20:47:17.433Z,6.97
2019-05-11T20:49:48.218Z,12.33
2019-05-11T20:52:17.831Z,9.95
2019-05-11T20:54:47.724Z,10.72
2019-05-11T20:57:17.978Z,7.47
2019-05-11T20:59:46.791Z,8.48
2019-05-11T21:02:18.010Z,10.25
2019-05-11T21:04:46.048Z,9.83
2019-05-11T21:07:14.741Z,11.97
2019-05-11T21:09:48.247Z,14.55
2019-05-11T21:12:18.493Z,10.35
2019-05-11T21:14:48.529Z,14.65
2019-05-11T21:17:18.150Z,12.85
2019-05-11T21:19:47.872Z,11.40
2019-05-11T21:22:16.681Z,10.32
2019-05-11T21:24:49.359Z,14.23
2019-05-11T21:27:20.017Z,9.98
2019-05-11T21:29:49.098Z,9.63
2019-05-11T21:32:18.084Z,8.48
2019-05-11T21:34:48.911Z,11.55
2019-05-11T21:37:18.269Z,6.95
2019-05-11T21:39:48.210Z,11.68
2019-05-11T21:42:18.141Z,13.53
2019-05-11T21:44:46.984Z,8.48
2019-05-11T21:47:15.678Z,13.35
2019-05-11T21:49:44.353Z,11.53
2019-05-11T21:52:13.127Z,14.20
2019-05-11T21:54:41.781Z,10.30
2019-05-11T21:57:10.465Z,12.47
2019-05-11T21:59:39.146Z,10.30
2019-05-11T22:02:10.928Z,13.70
2019-05-11T22:04:39.938Z,10.95
2019-05-11T22:07:09.010Z,9.10
2019-05-11T22:09:38.397Z,8.28
2019-05-11T22:12:07.860Z,11.15
2019-05-11T22:14:38.450Z,9.15
2019-05-11T22:17:07.809Z,14.47
2019-05-11T22:19:40.238Z,11.95
2019-05-11T22:22:20.745Z,9.20
2019-05-11T22:24:37.484Z,14.95
2019-05-11T22:27:08.105Z,16.52
2019-05-11T22:29:37.873Z,10.82
2019-05-11T22:32:06.763Z,12.90
2019-05-11T22:34:37.947Z,9.80
2019-05-11T22:37:08.663Z,9.63
2019-05-11T22:39:37.797Z,11.30
2019-05-11T22:42:07.921Z,11.08
2019-05-11T22:44:38.658Z,9.13
2019-05-11T22:47:08.965Z,10.32
2019-05-11T22:49:37.787Z,10.45
2019-05-11T22:52:08.594Z,9.03
2019-05-11T22:54:38.335Z,6.97
2019-05-11T22:57:08.118Z,12.35
2019-05-11T22:59:38.490Z,17.77
2019-05-11T23:02:07.707Z,9.53
2019-05-11T23:04:38.159Z,12.05
2019-05-11T23:07:07.961Z,8.68
2019-05-11T23:09:38.160Z,11.03
2019-05-11T23:12:09.018Z,16.32
2019-05-11T23:14:37.806Z,11.85
2019-05-11T23:17:08.102Z,11.22
2019-05-11T23:19:38.129Z,10.50
2019-05-11T23:22:08.245Z,9.70
2019-05-11T23:24:37.157Z,13.80
2019-05-11T23:27:07.845Z,12.60
2019-05-11T23:29:38.249Z,13.60
2019-05-11T23:32:08.657Z,11.05
2019-05-11T23:34:38.802Z,9.80
2019-05-11T23:37:08.040Z,10.43
2019-05-11T23:39:38.691Z,10.72
2019-05-11T23:42:08.057Z,9.68
2019-05-11T23:44:36.941Z,10.03
2019-05-11T23:47:05.612Z,10.00
2019-05-11T23:49:34.352Z,10.85
2019-05-11T23:52:03.109Z,13.48
2019-05-11T23:54:31.942Z,10.88
2019-05-11T23:57:00.594Z,16.90
2019-05-11T23:59:29.281Z,15.53
