createdAt,value
2019-01-28T00:00:29.916Z,5.53
2019-01-28T00:01:29.887Z,5.51
2019-01-28T00:02:29.876Z,5.54
2019-01-28T00:03:29.860Z,5.44
2019-01-28T00:04:29.890Z,5.56
2019-01-28T00:05:29.848Z,5.43
2019-01-28T00:06:29.838Z,5.47
2019-01-28T00:07:29.818Z,5.47
2019-01-28T00:08:29.812Z,5.38
2019-01-28T00:09:29.832Z,5.39
2019-01-28T00:10:29.785Z,5.33
2019-01-28T00:11:29.778Z,5.39
2019-01-28T00:12:29.770Z,5.44
2019-01-28T00:13:29.754Z,5.39
2019-01-28T00:14:29.753Z,5.41
2019-01-28T00:15:29.755Z,5.38
2019-01-28T00:16:29.726Z,5.33
2019-01-28T00:17:29.712Z,5.44
2019-01-28T00:18:29.714Z,5.35
2019-01-28T00:19:29.699Z,5.43
2019-01-28T00:20:29.697Z,5.41
2019-01-28T00:21:29.666Z,5.41
2019-01-28T00:22:29.666Z,5.41
2019-01-28T00:23:29.642Z,5.36
2019-01-28T00:24:29.638Z,5.39
2019-01-28T00:25:29.655Z,5.39
2019-01-28T00:26:29.611Z,5.38
2019-01-28T00:27:29.604Z,5.38
2019-01-28T00:28:29.599Z,5.38
2019-01-28T00:29:29.583Z,5.39
2019-01-28T00:30:29.630Z,5.38
2019-01-28T00:31:29.578Z,5.38
2019-01-28T00:32:29.549Z,5.43
2019-01-28T00:33:29.538Z,5.46
2019-01-28T00:34:29.527Z,5.41
2019-01-28T00:35:29.528Z,5.43
2019-01-28T00:36:29.542Z,5.44
2019-01-28T00:37:29.497Z,5.35
2019-01-28T00:38:29.501Z,5.28
2019-01-28T00:39:29.471Z,5.21
2019-01-28T00:40:29.465Z,5.29
2019-01-28T00:41:29.479Z,5.23
2019-01-28T00:42:29.441Z,5.29
2019-01-28T00:43:29.437Z,5.18
2019-01-28T00:44:29.459Z,5.20
2019-01-28T00:45:29.413Z,5.15
2019-01-28T00:46:29.429Z,5.15
2019-01-28T00:47:29.413Z,5.17
2019-01-28T00:48:29.378Z,5.11
2019-01-28T00:49:29.375Z,5.02
2019-01-28T00:50:29.362Z,5.07
2019-01-28T00:51:29.342Z,5.00
2019-01-28T00:52:29.352Z,4.89
2019-01-28T00:53:29.344Z,4.87
2019-01-28T00:54:29.312Z,4.74
2019-01-28T00:55:29.314Z,4.78
2019-01-28T00:56:29.309Z,4.84
2019-01-28T00:57:29.317Z,4.80
2019-01-28T00:58:29.283Z,4.78
2019-01-28T00:59:29.271Z,4.66
2019-01-28T01:00:29.265Z,4.62
2019-01-28T01:01:29.249Z,4.50
2019-01-28T01:02:29.227Z,4.41
2019-01-28T01:03:29.249Z,4.42
2019-01-28T01:04:29.223Z,4.22
2019-01-28T01:05:29.190Z,4.19
2019-01-28T01:06:29.218Z,4.23
2019-01-28T01:07:29.169Z,4.17
2019-01-28T01:08:29.158Z,4.19
2019-01-28T01:09:29.160Z,4.14
2019-01-28T01:10:29.156Z,4.13
2019-01-28T01:11:29.168Z,4.02
2019-01-28T01:12:29.123Z,3.99
2019-01-28T01:13:29.106Z,4.10
2019-01-28T01:14:29.098Z,3.99
2019-01-28T01:15:29.101Z,4.04
2019-01-28T01:16:29.100Z,4.12
2019-01-28T01:17:29.117Z,3.95
2019-01-28T01:18:29.051Z,3.99
2019-01-28T01:19:29.047Z,3.96
2019-01-28T01:20:29.051Z,4.06
2019-01-28T01:21:29.033Z,3.99
2019-01-28T01:22:29.027Z,4.04
2019-01-28T01:23:29.004Z,3.87
2019-01-28T01:24:28.987Z,3.95
2019-01-28T01:25:28.987Z,3.91
2019-01-28T01:26:28.967Z,3.94
2019-01-28T01:27:28.978Z,3.96
2019-01-28T01:28:28.946Z,3.91
2019-01-28T01:29:28.937Z,3.91
2019-01-28T01:30:28.931Z,3.88
2019-01-28T01:31:28.921Z,3.92
2019-01-28T01:32:28.917Z,3.83
2019-01-28T01:33:28.898Z,3.78
2019-01-28T01:34:28.889Z,3.87
2019-01-28T01:35:28.869Z,3.87
2019-01-28T01:36:28.859Z,3.86
2019-01-28T01:37:28.882Z,3.91
2019-01-28T01:38:28.842Z,3.81
2019-01-28T01:39:28.828Z,3.73
2019-01-28T01:40:28.834Z,3.73
2019-01-28T01:41:28.832Z,3.76
2019-01-28T01:42:28.793Z,3.69
2019-01-28T01:43:28.812Z,3.73
2019-01-28T01:44:28.776Z,3.73
2019-01-28T01:45:28.769Z,3.78
2019-01-28T01:46:28.753Z,3.68
2019-01-28T01:47:28.742Z,3.74
2019-01-28T01:48:28.802Z,3.77
2019-01-28T01:49:28.717Z,3.74
2019-01-28T01:50:28.729Z,3.77
2019-01-28T01:51:28.696Z,3.65
2019-01-28T01:52:28.690Z,3.68
2019-01-28T01:53:28.705Z,3.77
2019-01-28T01:54:28.663Z,3.77
2019-01-28T01:55:28.653Z,3.77
2019-01-28T01:56:28.650Z,3.78
2019-01-28T01:57:28.634Z,3.74
2019-01-28T01:58:28.631Z,3.73
2019-01-28T01:59:28.628Z,3.69
2019-01-28T02:00:28.612Z,3.65
2019-01-28T02:01:28.585Z,3.77
2019-01-28T02:02:33.356Z,3.83
2019-01-28T02:03:29.567Z,3.78
2019-01-28T02:04:28.593Z,3.83
2019-01-28T02:05:28.543Z,3.83
2019-01-28T02:06:28.538Z,3.78
2019-01-28T02:07:28.527Z,3.77
2019-01-28T02:08:28.513Z,3.87
2019-01-28T02:09:28.533Z,3.81
2019-01-28T02:10:28.491Z,3.88
2019-01-28T02:11:28.493Z,3.86
2019-01-28T02:12:28.471Z,3.84
2019-01-28T02:13:28.488Z,3.86
2019-01-28T02:14:28.459Z,3.88
2019-01-28T02:15:28.463Z,3.86
2019-01-28T02:16:28.438Z,3.74
2019-01-28T02:17:28.422Z,3.83
2019-01-28T02:18:28.410Z,3.76
2019-01-28T02:19:28.404Z,3.83
2019-01-28T02:20:28.410Z,3.84
2019-01-28T02:21:28.374Z,3.76
2019-01-28T02:22:28.361Z,3.77
2019-01-28T02:23:28.352Z,3.70
2019-01-28T02:24:28.354Z,3.77
2019-01-28T02:25:28.365Z,3.81
2019-01-28T02:26:28.319Z,3.80
2019-01-28T02:27:28.310Z,3.74
2019-01-28T02:28:28.308Z,3.80
2019-01-28T02:29:28.296Z,3.84
2019-01-28T02:30:28.334Z,3.81
2019-01-28T02:31:28.297Z,3.78
2019-01-28T02:32:28.259Z,3.70
2019-01-28T02:33:28.289Z,3.81
2019-01-28T02:34:28.237Z,3.84
2019-01-28T02:35:28.222Z,3.88
2019-01-28T02:36:28.235Z,3.87
2019-01-28T02:37:28.199Z,3.88
2019-01-28T02:38:28.191Z,3.88
2019-01-28T02:39:28.178Z,3.92
2019-01-28T02:40:28.185Z,3.95
2019-01-28T02:41:28.194Z,3.92
2019-01-28T02:42:28.157Z,3.84
2019-01-28T02:43:28.150Z,3.84
2019-01-28T02:44:28.132Z,3.84
2019-01-28T02:45:28.121Z,3.84
2019-01-28T02:46:28.120Z,3.87
2019-01-28T02:47:28.111Z,3.86
2019-01-28T02:48:28.090Z,3.84
2019-01-28T02:49:28.069Z,3.87
2019-01-28T02:50:28.064Z,3.91
2019-01-28T02:51:28.051Z,3.91
2019-01-28T02:52:28.055Z,3.77
2019-01-28T02:53:28.032Z,3.78
2019-01-28T02:54:28.020Z,3.73
2019-01-28T02:55:28.007Z,3.68
2019-01-28T02:56:28.009Z,3.76
2019-01-28T02:57:28.014Z,3.73
2019-01-28T02:58:27.979Z,3.73
2019-01-28T02:59:27.962Z,3.70
2019-01-28T03:00:27.956Z,3.70
2019-01-28T03:01:27.948Z,3.68
2019-01-28T03:02:27.926Z,3.68
2019-01-28T03:03:27.933Z,3.68
2019-01-28T03:04:27.907Z,3.65
2019-01-28T03:05:27.896Z,3.68
2019-01-28T03:06:27.896Z,3.70
2019-01-28T03:07:27.873Z,3.68
2019-01-28T03:08:27.911Z,3.63
2019-01-28T03:09:27.851Z,3.69
2019-01-28T03:10:27.840Z,3.69
2019-01-28T03:11:27.836Z,3.69
2019-01-28T03:12:27.824Z,3.66
2019-01-28T03:13:27.839Z,3.55
2019-01-28T03:14:27.828Z,3.53
2019-01-28T03:15:27.790Z,3.60
2019-01-28T03:16:27.775Z,3.55
2019-01-28T03:17:29.212Z,3.60
2019-01-28T03:18:27.779Z,3.56
2019-01-28T03:19:27.768Z,3.63
2019-01-28T03:20:27.744Z,3.60
2019-01-28T03:21:27.725Z,3.69
2019-01-28T03:22:27.712Z,3.63
2019-01-28T03:23:27.709Z,3.66
2019-01-28T03:24:27.717Z,3.65
2019-01-28T03:25:27.694Z,3.68
2019-01-28T03:26:27.694Z,3.63
2019-01-28T03:27:27.662Z,3.74
2019-01-28T03:28:27.659Z,3.62
2019-01-28T03:29:27.676Z,3.66
2019-01-28T03:30:27.643Z,3.74
2019-01-28T03:31:27.615Z,3.62
2019-01-28T03:32:27.606Z,3.66
2019-01-28T03:33:27.595Z,3.68
2019-01-28T03:34:27.611Z,3.58
2019-01-28T03:35:27.579Z,3.63
2019-01-28T03:36:27.571Z,3.55
2019-01-28T03:37:27.546Z,3.58
2019-01-28T03:38:27.546Z,3.56
2019-01-28T03:39:27.527Z,3.53
2019-01-28T03:40:27.544Z,3.62
2019-01-28T03:41:27.539Z,3.56
2019-01-28T03:42:27.491Z,3.58
2019-01-28T03:43:27.572Z,3.63
2019-01-28T03:44:27.475Z,3.70
2019-01-28T03:45:27.480Z,3.69
2019-01-28T03:46:27.453Z,3.68
2019-01-28T03:47:27.446Z,3.66
2019-01-28T03:48:27.432Z,3.73
2019-01-28T03:49:27.477Z,3.69
2019-01-28T03:50:27.443Z,3.65
2019-01-28T03:51:27.408Z,3.65
2019-01-28T03:52:27.396Z,3.58
2019-01-28T03:53:27.385Z,3.50
2019-01-28T03:54:27.363Z,3.55
2019-01-28T03:55:27.365Z,3.56
2019-01-28T03:56:27.368Z,3.48
2019-01-28T03:57:27.330Z,3.55
2019-01-28T03:58:27.316Z,3.56
2019-01-28T03:59:27.320Z,3.68
2019-01-28T04:00:27.294Z,3.70
2019-01-28T04:01:27.304Z,3.66
2019-01-28T04:02:27.270Z,3.56
2019-01-28T04:03:27.265Z,3.59
2019-01-28T04:04:27.253Z,3.58
2019-01-28T04:05:27.247Z,3.45
2019-01-28T04:06:27.247Z,3.47
2019-01-28T04:07:27.220Z,3.44
2019-01-28T04:08:27.212Z,3.45
2019-01-28T04:09:27.202Z,3.48
2019-01-28T04:10:27.200Z,3.45
2019-01-28T04:11:27.214Z,3.50
2019-01-28T04:12:27.164Z,3.47
2019-01-28T04:13:27.157Z,3.48
2019-01-28T04:14:27.143Z,3.48
2019-01-28T04:15:27.135Z,3.50
2019-01-28T04:16:27.141Z,3.58
2019-01-28T04:17:27.141Z,3.60
2019-01-28T04:18:27.095Z,3.56
2019-01-28T04:19:27.092Z,3.60
2019-01-28T04:20:27.076Z,3.62
2019-01-28T04:21:27.067Z,3.66
2019-01-28T04:22:27.076Z,3.58
2019-01-28T04:23:27.040Z,3.66
2019-01-28T04:24:27.033Z,3.55
2019-01-28T04:25:27.053Z,3.66
2019-01-28T04:26:27.038Z,3.63
2019-01-28T04:27:27.039Z,3.66
2019-01-28T04:28:26.988Z,3.60
2019-01-28T04:29:26.973Z,3.58
2019-01-28T04:30:26.961Z,3.73
2019-01-28T04:31:28.156Z,3.63
2019-01-28T04:32:26.973Z,3.68
2019-01-28T04:33:26.928Z,3.65
2019-01-28T04:34:26.924Z,3.66
2019-01-28T04:35:26.914Z,3.60
2019-01-28T04:36:26.924Z,3.56
2019-01-28T04:37:26.904Z,3.58
2019-01-28T04:38:26.881Z,3.60
2019-01-28T04:39:26.871Z,3.58
2019-01-28T04:40:26.853Z,3.53
2019-01-28T04:41:26.874Z,3.51
2019-01-28T04:42:26.832Z,3.51
2019-01-28T04:43:26.820Z,3.58
2019-01-28T04:44:26.821Z,3.51
2019-01-28T04:45:26.805Z,3.48
2019-01-28T04:46:26.786Z,3.48
2019-01-28T04:47:26.795Z,3.48
2019-01-28T04:48:26.774Z,3.47
2019-01-28T04:49:26.758Z,3.48
2019-01-28T04:50:26.755Z,3.50
2019-01-28T04:51:26.738Z,3.48
2019-01-28T04:52:26.760Z,3.53
2019-01-28T04:53:26.711Z,3.55
2019-01-28T04:54:26.710Z,3.58
2019-01-28T04:55:26.687Z,3.55
2019-01-28T04:56:26.685Z,3.58
2019-01-28T04:57:26.702Z,3.60
2019-01-28T04:58:26.672Z,3.51
2019-01-28T04:59:26.657Z,3.48
2019-01-28T05:00:26.633Z,3.42
2019-01-28T05:01:26.621Z,3.47
2019-01-28T05:02:26.624Z,3.42
2019-01-28T05:03:26.625Z,3.44
2019-01-28T05:04:26.588Z,3.45
2019-01-28T05:05:26.587Z,3.47
2019-01-28T05:06:26.583Z,3.51
2019-01-28T05:07:26.572Z,3.47
2019-01-28T05:08:26.589Z,3.47
2019-01-28T05:09:26.536Z,3.40
2019-01-28T05:10:26.534Z,3.45
2019-01-28T05:11:26.517Z,3.37
2019-01-28T05:12:26.506Z,3.45
2019-01-28T05:13:26.522Z,3.40
2019-01-28T05:14:26.476Z,3.37
2019-01-28T05:15:26.471Z,3.34
2019-01-28T05:16:26.464Z,3.31
2019-01-28T05:17:26.466Z,3.37
2019-01-28T05:18:26.436Z,3.29
2019-01-28T05:19:26.452Z,3.29
2019-01-28T05:20:26.419Z,3.42
2019-01-28T05:21:26.399Z,3.29
2019-01-28T05:22:26.394Z,3.29
2019-01-28T05:23:26.380Z,3.40
2019-01-28T05:24:26.386Z,3.26
2019-01-28T05:25:26.402Z,3.29
2019-01-28T05:26:26.348Z,3.23
2019-01-28T05:27:26.331Z,3.29
2019-01-28T05:28:26.328Z,3.32
2019-01-28T05:29:26.412Z,3.28
2019-01-28T05:30:26.301Z,3.23
2019-01-28T05:31:26.312Z,3.28
2019-01-28T05:32:26.290Z,3.26
2019-01-28T05:33:26.268Z,3.23
2019-01-28T05:34:26.266Z,3.22
2019-01-28T05:35:26.272Z,3.23
2019-01-28T05:36:26.237Z,3.14
2019-01-28T05:37:26.226Z,3.22
2019-01-28T05:38:26.215Z,3.19
2019-01-28T05:39:26.202Z,3.21
2019-01-28T05:40:26.206Z,3.22
2019-01-28T05:41:26.181Z,3.22
2019-01-28T05:42:26.177Z,3.19
2019-01-28T05:43:26.212Z,3.10
2019-01-28T05:44:26.151Z,3.21
2019-01-28T05:45:26.167Z,3.18
2019-01-28T05:46:26.125Z,3.08
2019-01-28T05:47:26.112Z,3.16
2019-01-28T05:48:26.125Z,3.10
2019-01-28T05:49:26.107Z,3.10
2019-01-28T05:50:26.103Z,3.11
2019-01-28T05:51:26.134Z,3.16
2019-01-28T05:52:26.058Z,3.21
2019-01-28T05:53:26.047Z,3.10
2019-01-28T05:54:26.083Z,3.14
2019-01-28T05:55:26.024Z,3.21
2019-01-28T05:56:26.043Z,3.25
2019-01-28T05:57:26.022Z,3.19
2019-01-28T05:58:26.010Z,3.19
2019-01-28T05:59:25.982Z,3.25
2019-01-28T06:00:25.973Z,3.26
2019-01-28T06:01:26.010Z,3.14
2019-01-28T06:02:25.949Z,3.14
2019-01-28T06:03:25.987Z,3.08
2019-01-28T06:04:25.932Z,3.04
2019-01-28T06:05:25.932Z,3.14
2019-01-28T06:06:25.930Z,3.10
2019-01-28T06:07:25.919Z,3.13
2019-01-28T06:08:25.897Z,3.21
2019-01-28T06:09:25.877Z,3.10
2019-01-28T06:10:25.866Z,3.11
2019-01-28T06:11:25.846Z,3.08
2019-01-28T06:12:25.861Z,3.23
2019-01-28T06:13:25.824Z,3.18
2019-01-28T06:14:25.816Z,3.10
2019-01-28T06:15:25.839Z,3.22
2019-01-28T06:16:25.804Z,3.05
2019-01-28T06:17:25.797Z,3.13
2019-01-28T06:18:25.769Z,3.10
2019-01-28T06:19:25.757Z,3.18
2019-01-28T06:20:25.757Z,3.21
2019-01-28T06:21:25.740Z,3.22
2019-01-28T06:22:25.776Z,3.29
2019-01-28T06:23:25.720Z,3.28
2019-01-28T06:24:25.705Z,3.23
2019-01-28T06:25:25.718Z,3.26
2019-01-28T06:26:25.680Z,3.16
2019-01-28T06:27:25.674Z,3.26
2019-01-28T06:28:25.685Z,3.31
2019-01-28T06:29:25.679Z,3.36
2019-01-28T06:30:25.640Z,3.34
2019-01-28T06:31:25.637Z,3.31
2019-01-28T06:32:25.630Z,3.26
2019-01-28T06:33:25.640Z,3.31
2019-01-28T06:34:25.598Z,3.32
2019-01-28T06:35:25.591Z,3.29
2019-01-28T06:36:25.569Z,3.34
2019-01-28T06:37:25.562Z,3.34
2019-01-28T06:38:25.582Z,3.28
2019-01-28T06:39:25.536Z,3.25
2019-01-28T06:40:25.526Z,3.29
2019-01-28T06:41:25.521Z,3.23
2019-01-28T06:42:25.506Z,3.29
2019-01-28T06:43:25.518Z,3.32
2019-01-28T06:44:25.499Z,3.19
2019-01-28T06:45:25.477Z,3.26
2019-01-28T06:46:25.461Z,3.26
2019-01-28T06:47:25.454Z,3.23
2019-01-28T06:48:25.445Z,3.29
2019-01-28T06:49:25.459Z,3.25
2019-01-28T06:50:25.420Z,3.23
2019-01-28T06:51:25.409Z,3.28
2019-01-28T06:52:25.437Z,3.25
2019-01-28T06:53:25.393Z,3.18
2019-01-28T06:54:25.419Z,3.18
2019-01-28T06:55:25.361Z,3.22
2019-01-28T06:56:25.354Z,3.14
2019-01-28T06:57:25.347Z,3.22
2019-01-28T06:58:25.328Z,3.10
2019-01-28T06:59:25.316Z,3.19
2019-01-28T07:00:25.330Z,3.11
2019-01-28T07:01:25.302Z,3.16
2019-01-28T07:02:25.285Z,3.08
2019-01-28T07:03:25.280Z,3.10
2019-01-28T07:04:25.272Z,3.11
2019-01-28T07:05:25.292Z,3.07
2019-01-28T07:06:25.244Z,3.14
2019-01-28T07:07:25.258Z,3.01
2019-01-28T07:08:25.222Z,3.04
2019-01-28T07:09:25.219Z,3.10
2019-01-28T07:10:25.232Z,3.04
2019-01-28T07:11:25.195Z,3.05
2019-01-28T07:12:25.187Z,3.05
2019-01-28T07:13:25.177Z,3.04
2019-01-28T07:14:25.208Z,3.14
2019-01-28T07:15:25.142Z,3.14
2019-01-28T07:16:25.160Z,3.08
2019-01-28T07:17:25.120Z,3.03
2019-01-28T07:18:25.110Z,3.10
2019-01-28T07:19:29.186Z,3.07
2019-01-28T07:20:26.085Z,3.04
2019-01-28T07:21:25.102Z,3.16
2019-01-28T07:22:25.071Z,3.14
2019-01-28T07:23:25.057Z,3.07
2019-01-28T07:24:25.039Z,3.13
2019-01-28T07:25:25.032Z,3.21
2019-01-28T07:26:25.064Z,3.21
2019-01-28T07:27:25.012Z,3.23
2019-01-28T07:28:24.998Z,3.31
2019-01-28T07:29:24.991Z,3.23
2019-01-28T07:30:24.986Z,3.26
2019-01-28T07:31:24.975Z,3.28
2019-01-28T07:32:24.984Z,3.31
2019-01-28T07:33:24.950Z,3.29
2019-01-28T07:34:24.931Z,3.29
2019-01-28T07:35:24.927Z,3.37
2019-01-28T07:36:24.912Z,3.40
2019-01-28T07:37:25.250Z,3.37
2019-01-28T07:38:24.886Z,3.41
2019-01-28T07:39:24.874Z,3.47
2019-01-28T07:40:24.875Z,3.42
2019-01-28T07:41:24.853Z,3.34
2019-01-28T07:42:24.890Z,3.47
2019-01-28T07:43:24.832Z,3.45
2019-01-28T07:44:24.825Z,3.44
2019-01-28T07:45:24.810Z,3.42
2019-01-28T07:46:24.804Z,3.41
2019-01-28T07:47:24.785Z,3.47
2019-01-28T07:48:24.816Z,3.42
2019-01-28T07:49:24.765Z,3.40
2019-01-28T07:50:24.758Z,3.44
2019-01-28T07:51:24.746Z,3.48
2019-01-28T07:52:24.737Z,3.48
2019-01-28T07:53:24.744Z,3.47
2019-01-28T07:54:24.714Z,3.56
2019-01-28T07:55:24.701Z,3.58
2019-01-28T07:56:24.691Z,3.58
2019-01-28T07:57:24.685Z,3.59
2019-01-28T07:58:24.693Z,3.68
2019-01-28T07:59:24.670Z,3.69
2019-01-28T08:00:24.669Z,3.65
2019-01-28T08:01:24.644Z,3.66
2019-01-28T08:02:24.623Z,3.56
2019-01-28T08:03:24.641Z,3.60
2019-01-28T08:04:24.618Z,3.62
2019-01-28T08:05:24.591Z,3.58
2019-01-28T08:06:24.578Z,3.55
2019-01-28T08:07:24.576Z,3.66
2019-01-28T08:08:24.596Z,3.66
2019-01-28T08:09:24.545Z,3.69
2019-01-28T08:10:24.536Z,3.58
2019-01-28T08:11:24.568Z,3.74
2019-01-28T08:12:24.536Z,3.69
2019-01-28T08:13:24.502Z,3.80
2019-01-28T08:14:24.495Z,3.78
2019-01-28T08:15:24.489Z,3.83
2019-01-28T08:16:24.493Z,3.86
2019-01-28T08:17:24.477Z,3.81
2019-01-28T08:18:24.455Z,3.80
2019-01-28T08:19:24.461Z,3.87
2019-01-28T08:20:24.432Z,3.84
2019-01-28T08:21:24.447Z,3.81
2019-01-28T08:22:24.403Z,3.77
2019-01-28T08:23:24.395Z,3.74
2019-01-28T08:24:24.389Z,3.74
2019-01-28T08:25:24.383Z,3.77
2019-01-28T08:26:24.365Z,3.88
2019-01-28T08:27:24.376Z,3.84
2019-01-28T08:28:24.357Z,3.88
2019-01-28T08:29:24.332Z,3.94
2019-01-28T08:30:24.319Z,3.98
2019-01-28T08:31:24.312Z,3.95
2019-01-28T08:32:24.352Z,4.04
2019-01-28T08:33:24.285Z,4.05
2019-01-28T08:34:24.288Z,3.98
2019-01-28T08:35:24.310Z,4.05
2019-01-28T08:36:24.261Z,4.08
2019-01-28T08:37:24.310Z,4.19
2019-01-28T08:38:24.445Z,4.13
2019-01-28T08:39:24.349Z,4.17
2019-01-28T08:40:24.207Z,4.16
2019-01-28T08:41:24.197Z,4.19
2019-01-28T08:42:24.188Z,4.20
2019-01-28T08:43:24.198Z,4.32
2019-01-28T08:44:24.165Z,4.32
2019-01-28T08:45:24.168Z,4.23
2019-01-28T08:46:24.148Z,4.22
2019-01-28T08:47:24.133Z,4.17
2019-01-28T08:48:24.146Z,4.34
2019-01-28T08:49:24.116Z,4.24
2019-01-28T08:50:24.113Z,4.40
2019-01-28T08:51:24.104Z,4.41
2019-01-28T08:52:24.077Z,4.38
2019-01-28T08:53:24.113Z,4.38
2019-01-28T08:54:24.054Z,4.35
2019-01-28T08:55:24.050Z,4.34
2019-01-28T08:56:24.048Z,4.40
2019-01-28T08:57:24.044Z,4.40
2019-01-28T08:58:24.025Z,4.45
2019-01-28T08:59:24.029Z,4.41
2019-01-28T09:00:23.999Z,4.32
2019-01-28T09:01:23.982Z,4.23
2019-01-28T09:02:23.980Z,4.23
2019-01-28T09:03:23.985Z,4.38
2019-01-28T09:04:23.966Z,4.32
2019-01-28T09:05:23.946Z,4.40
2019-01-28T09:06:23.942Z,4.42
2019-01-28T09:07:23.920Z,4.44
2019-01-28T09:08:23.912Z,4.41
2019-01-28T09:09:23.918Z,4.52
2019-01-28T09:10:23.882Z,4.56
2019-01-28T09:11:23.876Z,4.52
2019-01-28T09:12:24.526Z,4.66
2019-01-28T09:13:23.853Z,4.70
2019-01-28T09:14:23.858Z,4.66
2019-01-28T09:15:23.835Z,4.63
2019-01-28T09:16:23.818Z,4.67
2019-01-28T09:17:23.876Z,4.68
2019-01-28T09:18:26.508Z,4.66
2019-01-28T09:19:23.786Z,4.71
2019-01-28T09:20:23.788Z,4.70
2019-01-28T09:21:23.799Z,4.62
2019-01-28T09:22:23.800Z,4.80
2019-01-28T09:23:23.749Z,4.74
2019-01-28T09:24:23.733Z,4.89
2019-01-28T09:25:23.720Z,4.84
2019-01-28T09:26:23.730Z,4.86
2019-01-28T09:27:23.705Z,4.78
2019-01-28T09:28:23.714Z,4.73
2019-01-28T09:29:23.680Z,4.77
2019-01-28T09:30:23.671Z,4.82
2019-01-28T09:31:23.682Z,4.73
2019-01-28T09:32:23.648Z,4.71
2019-01-28T09:33:23.676Z,4.68
2019-01-28T09:34:23.622Z,4.70
2019-01-28T09:35:23.612Z,4.60
2019-01-28T09:36:23.613Z,4.70
2019-01-28T09:37:23.621Z,4.59
2019-01-28T09:38:23.612Z,4.74
2019-01-28T09:39:23.590Z,4.68
2019-01-28T09:40:23.566Z,4.66
2019-01-28T09:41:23.554Z,4.70
2019-01-28T09:42:23.547Z,4.68
2019-01-28T09:43:23.541Z,4.75
2019-01-28T09:44:24.490Z,4.84
2019-01-28T09:45:23.513Z,4.99
2019-01-28T09:46:23.497Z,4.94
2019-01-28T09:47:23.509Z,4.94
2019-01-28T09:48:23.521Z,4.99
2019-01-28T09:49:23.487Z,5.02
2019-01-28T09:50:23.455Z,5.11
2019-01-28T09:51:23.444Z,5.12
2019-01-28T09:52:23.451Z,5.25
2019-01-28T09:53:23.424Z,5.26
2019-01-28T09:54:23.572Z,5.28
2019-01-28T09:55:23.416Z,5.33
2019-01-28T09:56:23.386Z,5.39
2019-01-28T09:57:23.377Z,5.41
2019-01-28T09:58:23.406Z,5.41
2019-01-28T09:59:23.395Z,5.43
2019-01-28T10:00:23.425Z,5.41
2019-01-28T10:01:23.335Z,5.48
2019-01-28T10:02:23.674Z,5.46
2019-01-28T10:03:23.315Z,5.53
2019-01-28T10:04:23.345Z,5.50
2019-01-28T10:05:23.337Z,5.54
2019-01-28T10:06:23.281Z,5.54
2019-01-28T10:07:23.294Z,5.61
2019-01-28T10:08:23.264Z,5.62
2019-01-28T10:09:23.244Z,5.62
2019-01-28T10:10:23.249Z,5.69
2019-01-28T10:11:23.228Z,5.66
2019-01-28T10:12:30.814Z,5.66
2019-01-28T10:13:23.217Z,5.71
2019-01-28T10:14:23.195Z,5.79
2019-01-28T10:15:28.455Z,5.80
2019-01-28T10:16:24.170Z,5.80
2019-01-28T10:17:23.164Z,5.83
2019-01-28T10:18:23.159Z,5.80
2019-01-28T10:19:23.146Z,5.75
2019-01-28T10:20:23.157Z,5.71
2019-01-28T10:21:23.123Z,5.73
2019-01-28T10:22:23.300Z,5.71
2019-01-28T10:23:23.113Z,5.72
2019-01-28T10:24:23.977Z,5.79
2019-01-28T10:25:23.121Z,5.76
2019-01-28T10:26:23.062Z,5.80
2019-01-28T10:27:23.056Z,5.91
2019-01-28T10:28:23.080Z,5.97
2019-01-28T10:29:23.038Z,5.99
2019-01-28T10:30:23.060Z,5.89
2019-01-28T10:31:23.014Z,5.94
2019-01-28T10:32:23.002Z,5.93
2019-01-28T10:33:23.509Z,5.97
2019-01-28T10:34:22.980Z,6.04
2019-01-28T10:35:23.009Z,6.11
2019-01-28T10:36:22.964Z,6.11
2019-01-28T10:37:30.535Z,6.08
2019-01-28T10:38:22.934Z,6.08
2019-01-28T10:39:23.062Z,6.05
2019-01-28T10:40:22.911Z,6.01
2019-01-28T10:41:22.928Z,6.04
2019-01-28T10:42:22.890Z,5.97
2019-01-28T10:43:22.877Z,5.86
2019-01-28T10:44:22.875Z,5.89
2019-01-28T10:45:22.856Z,5.82
2019-01-28T10:46:22.875Z,5.79
2019-01-28T10:47:30.446Z,5.80
2019-01-28T10:48:22.830Z,5.80
2019-01-28T10:49:22.835Z,5.80
2019-01-28T10:50:22.807Z,5.76
2019-01-28T10:51:22.825Z,5.80
2019-01-28T10:52:22.824Z,5.79
2019-01-28T10:53:22.773Z,5.69
2019-01-28T10:54:22.862Z,5.71
2019-01-28T10:55:22.751Z,5.64
2019-01-28T10:56:22.741Z,5.68
2019-01-28T10:57:22.751Z,5.71
2019-01-28T10:58:22.723Z,5.69
2019-01-28T10:59:22.709Z,5.61
2019-01-28T11:00:22.745Z,5.69
2019-01-28T11:01:22.692Z,5.68
2019-01-28T11:02:22.678Z,5.64
2019-01-28T11:03:22.674Z,5.62
2019-01-28T11:04:22.675Z,5.59
2019-01-28T11:05:22.663Z,5.64
2019-01-28T11:06:22.653Z,5.73
2019-01-28T11:07:22.629Z,5.64
2019-01-28T11:08:22.615Z,5.64
2019-01-28T11:09:22.682Z,5.66
2019-01-28T11:10:22.597Z,5.71
2019-01-28T11:11:22.623Z,5.71
2019-01-28T11:12:22.574Z,5.76
2019-01-28T11:13:22.663Z,5.79
2019-01-28T11:14:22.619Z,5.89
2019-01-28T11:15:22.650Z,5.93
2019-01-28T11:16:22.635Z,5.93
2019-01-28T11:17:22.557Z,5.89
2019-01-28T11:18:22.511Z,5.99
2019-01-28T11:19:22.543Z,5.94
2019-01-28T11:20:22.539Z,5.99
2019-01-28T11:21:22.572Z,5.99
2019-01-28T11:22:22.473Z,5.93
2019-01-28T11:23:22.610Z,5.97
2019-01-28T11:24:22.527Z,5.89
2019-01-28T11:25:22.578Z,5.93
2019-01-28T11:26:22.503Z,5.99
2019-01-28T11:27:22.566Z,5.93
2019-01-28T11:28:22.537Z,5.90
2019-01-28T11:29:22.389Z,5.90
2019-01-28T11:30:22.506Z,5.97
2019-01-28T11:31:22.552Z,5.94
2019-01-28T11:32:22.450Z,5.97
2019-01-28T11:33:22.388Z,5.90
2019-01-28T11:34:22.418Z,5.98
2019-01-28T11:35:23.095Z,5.94
2019-01-28T11:36:22.351Z,5.90
2019-01-28T11:37:22.420Z,5.98
2019-01-28T11:38:22.289Z,5.98
2019-01-28T11:39:22.418Z,5.91
2019-01-28T11:40:22.312Z,6.02
2019-01-28T11:41:22.342Z,5.91
2019-01-28T11:42:22.259Z,5.91
2019-01-28T11:43:22.297Z,5.90
2019-01-28T11:44:22.234Z,5.97
2019-01-28T11:45:22.301Z,6.02
2019-01-28T11:46:22.218Z,5.89
2019-01-28T11:47:22.274Z,5.98
2019-01-28T11:48:22.206Z,6.05
2019-01-28T11:49:22.287Z,6.07
2019-01-28T11:50:29.767Z,6.08
2019-01-28T11:51:22.164Z,6.11
2019-01-28T11:52:24.979Z,6.12
2019-01-28T11:53:29.739Z,6.24
2019-01-28T11:54:29.785Z,6.14
2019-01-28T11:55:22.102Z,6.22
2019-01-28T11:56:22.149Z,6.11
2019-01-28T11:58:43.341Z,6.17
2019-01-28T11:59:43.307Z,6.09
2019-01-28T12:00:43.298Z,6.26
2019-01-28T12:01:43.306Z,6.24
2019-01-28T12:04:04.967Z,6.27
2019-01-28T12:05:04.886Z,6.20
2019-01-28T12:06:11.998Z,6.20
2019-01-28T12:07:05.073Z,6.24
2019-01-28T12:08:04.984Z,6.16
2019-01-28T12:09:13.305Z,6.24
2019-01-28T12:12:01.869Z,6.26
2019-01-28T12:13:01.859Z,6.24
2019-01-28T12:14:01.840Z,6.24
2019-01-28T12:15:01.823Z,6.27
2019-01-28T12:16:01.818Z,6.20
2019-01-28T12:18:18.707Z,6.20
2019-01-28T12:19:26.892Z,6.11
2019-01-28T12:20:18.675Z,6.16
2019-01-28T12:21:18.658Z,6.07
2019-01-28T12:22:18.645Z,6.04
2019-01-28T12:24:40.283Z,6.01
2019-01-28T12:25:40.252Z,5.94
2019-01-28T12:26:40.239Z,5.91
2019-01-28T12:27:47.903Z,5.90
2019-01-28T12:28:40.241Z,5.87
2019-01-28T12:31:38.114Z,5.87
2019-01-28T12:32:38.096Z,5.87
2019-01-28T12:33:38.262Z,5.87
2019-01-28T12:34:39.830Z,5.90
2019-01-28T12:35:38.046Z,5.86
2019-01-28T12:36:38.040Z,5.83
2019-01-28T12:37:38.023Z,5.87
2019-01-28T12:38:38.015Z,5.86
2019-01-28T12:39:38.025Z,5.84
2019-01-28T12:40:37.991Z,5.87
2019-01-28T12:41:37.977Z,5.86
2019-01-28T12:42:37.987Z,5.83
2019-01-28T12:43:37.968Z,5.72
2019-01-28T12:44:37.946Z,5.75
2019-01-28T12:45:37.943Z,5.80
2019-01-28T12:46:37.944Z,5.75
2019-01-28T12:47:37.938Z,5.72
2019-01-28T12:48:37.901Z,5.62
2019-01-28T12:49:37.906Z,5.75
2019-01-28T12:50:46.951Z,5.79
2019-01-28T12:51:43.234Z,5.73
2019-01-28T12:52:39.039Z,5.73
2019-01-28T12:53:37.988Z,5.64
2019-01-28T12:54:37.935Z,5.68
2019-01-28T12:55:37.946Z,5.71
2019-01-28T12:56:38.003Z,5.69
2019-01-28T12:57:44.925Z,5.75
2019-01-28T12:58:37.796Z,5.64
2019-01-28T12:59:37.784Z,5.69
2019-01-28T13:00:37.773Z,5.72
2019-01-28T13:01:37.765Z,5.68
2019-01-28T13:02:37.857Z,5.68
2019-01-28T13:03:48.387Z,5.68
2019-01-28T13:04:42.215Z,5.69
2019-01-28T13:05:39.192Z,5.71
2019-01-28T13:06:38.936Z,5.69
2019-01-28T13:07:38.127Z,5.72
2019-01-28T13:08:40.197Z,5.64
2019-01-28T13:10:48.580Z,5.44
2019-01-28T13:11:48.562Z,5.43
2019-01-28T13:12:48.594Z,5.46
2019-01-28T13:13:56.168Z,5.46
2019-01-28T13:14:48.568Z,5.56
2019-01-28T13:15:48.509Z,5.53
2019-01-28T13:16:48.503Z,5.48
2019-01-28T13:17:48.494Z,5.46
2019-01-28T13:18:48.492Z,5.41
2019-01-28T13:19:48.499Z,5.39
2019-01-28T13:20:48.453Z,5.32
2019-01-28T13:21:48.445Z,5.29
2019-01-28T13:22:48.436Z,5.30
2019-01-28T13:23:48.447Z,5.43
2019-01-28T13:24:48.411Z,5.43
2019-01-28T13:25:48.407Z,5.36
2019-01-28T13:26:48.391Z,5.44
2019-01-28T13:27:48.378Z,5.33
2019-01-28T13:28:48.397Z,5.29