createdAt,value
2019-01-20T00:00:51.361Z,133.23
2019-01-20T00:03:18.853Z,105.60
2019-01-20T00:05:46.361Z,97.27
2019-01-20T00:08:13.909Z,92.53
2019-01-20T00:10:41.427Z,87.27
2019-01-20T00:13:08.933Z,81.83
2019-01-20T00:15:36.800Z,83.27
2019-01-20T00:18:04.773Z,82.57
2019-01-20T00:20:32.312Z,84.90
2019-01-20T00:22:59.843Z,85.57
2019-01-20T00:25:27.370Z,84.77
2019-01-20T00:27:54.889Z,86.37
2019-01-20T00:30:22.545Z,87.60
2019-01-20T00:32:50.062Z,84.47
2019-01-20T00:35:17.641Z,82.50
2019-01-20T00:37:45.171Z,87.37
2019-01-20T00:40:13.178Z,87.83
2019-01-20T00:42:40.735Z,86.37
2019-01-20T00:45:10.328Z,84.93
2019-01-20T00:47:37.877Z,85.17
2019-01-20T00:50:06.492Z,80.67
2019-01-20T00:52:35.295Z,76.03
2019-01-20T00:55:03.746Z,81.17
2019-01-20T00:57:31.254Z,74.00
2019-01-20T00:59:58.830Z,78.27
2019-01-20T01:02:26.371Z,77.93
2019-01-20T01:04:53.880Z,78.33
2019-01-20T01:07:21.375Z,78.77
2019-01-20T01:09:48.881Z,88.20
2019-01-20T01:12:17.461Z,83.03
2019-01-20T01:14:44.992Z,88.57
2019-01-20T01:17:12.484Z,79.67
2019-01-20T01:19:40.046Z,80.50
2019-01-20T01:22:07.646Z,71.40
2019-01-20T01:24:35.148Z,72.83
2019-01-20T01:27:02.690Z,63.17
2019-01-20T01:29:30.192Z,62.40
2019-01-20T01:31:57.677Z,61.33
2019-01-20T01:34:25.236Z,63.43
2019-01-20T01:36:52.782Z,60.27
2019-01-20T01:39:20.594Z,57.33
2019-01-20T01:41:48.144Z,52.33
2019-01-20T01:44:15.700Z,54.53
2019-01-20T01:46:43.161Z,56.23
2019-01-20T01:49:10.684Z,53.83
2019-01-20T01:51:38.181Z,59.07
2019-01-20T01:54:05.723Z,61.60
2019-01-20T01:56:33.284Z,57.63
2019-01-20T01:59:00.822Z,60.43
2019-01-20T02:01:28.303Z,56.90
2019-01-20T02:03:55.824Z,54.60
2019-01-20T02:06:23.328Z,54.17
2019-01-20T02:08:50.830Z,56.10
2019-01-20T02:11:18.433Z,53.93
2019-01-20T02:13:45.950Z,57.70
2019-01-20T02:16:13.480Z,57.37
2019-01-20T02:18:41.070Z,58.37
2019-01-20T02:21:08.669Z,58.33
2019-01-20T02:23:36.158Z,59.23
2019-01-20T02:26:03.708Z,61.37
2019-01-20T02:28:31.228Z,63.13
2019-01-20T02:30:58.723Z,58.10
2019-01-20T02:33:26.372Z,56.77
2019-01-20T02:35:53.804Z,63.17
2019-01-20T02:38:21.304Z,72.87
2019-01-20T02:40:48.915Z,73.37
2019-01-20T02:43:16.490Z,75.33
2019-01-20T02:45:44.000Z,77.17
2019-01-20T02:48:11.535Z,76.07
2019-01-20T02:50:39.040Z,71.50
2019-01-20T02:53:06.538Z,73.07
2019-01-20T02:55:34.074Z,75.77
2019-01-20T02:58:02.110Z,75.83
2019-01-20T03:00:29.816Z,74.87
2019-01-20T03:02:57.350Z,73.67
2019-01-20T03:05:24.934Z,72.20
2019-01-20T03:07:52.434Z,61.33
2019-01-20T03:10:19.962Z,68.27
2019-01-20T03:12:47.880Z,68.53
2019-01-20T03:15:15.348Z,63.77
2019-01-20T03:17:42.877Z,64.30
2019-01-20T03:20:15.869Z,70.40
2019-01-20T03:22:43.398Z,63.70
2019-01-20T03:25:12.540Z,68.20
2019-01-20T03:27:40.050Z,65.57
2019-01-20T03:30:10.725Z,67.73
2019-01-20T03:32:38.269Z,69.07
2019-01-20T03:35:06.002Z,66.23
2019-01-20T03:37:33.510Z,69.53
2019-01-20T03:40:01.067Z,64.60
2019-01-20T03:42:28.550Z,68.20
2019-01-20T03:44:56.073Z,68.77
2019-01-20T03:47:23.618Z,67.23
2019-01-20T03:49:51.094Z,67.03
2019-01-20T03:52:18.612Z,71.50
2019-01-20T03:54:46.122Z,67.30
2019-01-20T03:57:13.626Z,67.10
2019-01-20T03:59:41.220Z,70.77
2019-01-20T04:02:08.735Z,68.87
2019-01-20T04:04:36.229Z,72.40
2019-01-20T04:07:03.782Z,75.03
2019-01-20T04:09:31.289Z,72.07
2019-01-20T04:11:58.786Z,67.63
2019-01-20T04:14:26.330Z,65.73
2019-01-20T04:16:53.830Z,78.03
2019-01-20T04:19:21.340Z,72.53
2019-01-20T04:21:48.891Z,75.70
2019-01-20T04:24:16.411Z,68.57
2019-01-20T04:26:43.903Z,67.33
2019-01-20T04:29:11.414Z,68.33
2019-01-20T04:31:38.950Z,65.70
2019-01-20T04:34:06.452Z,65.47
2019-01-20T04:36:33.962Z,60.87
2019-01-20T04:39:01.519Z,60.97
2019-01-20T04:41:29.050Z,64.47
2019-01-20T04:43:56.544Z,67.47
2019-01-20T04:46:24.066Z,67.73
2019-01-20T04:48:51.563Z,71.37
2019-01-20T04:51:19.055Z,72.33
2019-01-20T04:53:46.822Z,82.33
2019-01-20T04:56:14.333Z,83.63
2019-01-20T04:58:41.866Z,80.37
2019-01-20T05:01:09.395Z,83.90
2019-01-20T05:03:36.974Z,85.57
2019-01-20T05:06:04.462Z,77.97
2019-01-20T05:08:32.006Z,71.80
2019-01-20T05:10:59.509Z,73.57
2019-01-20T05:13:27.009Z,73.67
2019-01-20T05:15:54.558Z,73.47
2019-01-20T05:18:22.118Z,73.10
2019-01-20T05:20:49.727Z,77.83
2019-01-20T05:23:17.277Z,72.30
2019-01-20T05:25:44.806Z,76.90
2019-01-20T05:28:12.318Z,77.17
2019-01-20T05:30:39.856Z,75.77
2019-01-20T05:33:07.375Z,79.30
2019-01-20T05:35:34.898Z,79.30
2019-01-20T05:38:02.474Z,75.83
2019-01-20T05:40:29.981Z,75.43
2019-01-20T05:42:57.471Z,76.40
2019-01-20T05:45:25.097Z,73.93
2019-01-20T05:47:52.662Z,74.90
2019-01-20T05:50:20.480Z,78.07
2019-01-20T05:52:47.965Z,78.60
2019-01-20T05:55:15.553Z,79.27
2019-01-20T05:57:43.091Z,78.30
2019-01-20T06:00:16.759Z,79.93
2019-01-20T06:02:44.723Z,73.77
2019-01-20T06:05:12.222Z,74.17
2019-01-20T06:07:39.808Z,76.90
2019-01-20T06:10:09.041Z,75.20
2019-01-20T06:12:36.626Z,74.60
2019-01-20T06:15:06.009Z,84.97
2019-01-20T06:17:33.570Z,78.87
2019-01-20T06:20:01.096Z,79.40
2019-01-20T06:22:28.672Z,78.87
2019-01-20T06:24:56.203Z,74.80
2019-01-20T06:27:23.706Z,77.93
2019-01-20T06:29:51.209Z,78.70
2019-01-20T06:32:18.761Z,86.20
2019-01-20T06:34:46.288Z,88.47
2019-01-20T06:37:13.909Z,80.47
2019-01-20T06:39:41.457Z,85.03
2019-01-20T06:42:08.955Z,103.07
2019-01-20T06:44:36.461Z,101.57
2019-01-20T06:47:04.060Z,100.57
2019-01-20T06:49:31.542Z,104.33
2019-01-20T06:51:59.086Z,95.40
2019-01-20T06:54:26.594Z,94.40
2019-01-20T06:56:54.103Z,84.93
2019-01-20T06:59:21.650Z,76.70
2019-01-20T07:01:49.150Z,73.20
2019-01-20T07:04:16.649Z,69.77
2019-01-20T07:06:44.186Z,73.63
2019-01-20T07:09:11.682Z,71.80
2019-01-20T07:11:39.176Z,71.33
2019-01-20T07:14:06.739Z,73.43
2019-01-20T07:16:34.205Z,79.57
2019-01-20T07:19:01.739Z,76.47
2019-01-20T07:21:29.261Z,74.50
2019-01-20T07:23:56.767Z,71.43
2019-01-20T07:26:24.316Z,74.40
2019-01-20T07:28:51.833Z,74.60
2019-01-20T07:31:19.330Z,74.47
2019-01-20T07:33:46.882Z,80.67
2019-01-20T07:36:14.395Z,84.43
2019-01-20T07:38:42.023Z,96.40
2019-01-20T07:41:09.509Z,96.17
2019-01-20T07:43:37.025Z,104.70
2019-01-20T07:46:04.582Z,107.00
2019-01-20T07:48:32.087Z,105.77
2019-01-20T07:50:59.609Z,104.60
2019-01-20T07:53:27.148Z,109.27
2019-01-20T07:55:54.695Z,111.83
2019-01-20T07:58:22.202Z,110.73
2019-01-20T08:00:49.713Z,116.73
2019-01-20T08:03:17.285Z,125.67
2019-01-20T08:05:45.071Z,121.07
2019-01-20T08:08:12.667Z,111.77
2019-01-20T08:10:40.198Z,108.77
2019-01-20T08:13:07.693Z,113.77
2019-01-20T08:15:35.625Z,107.73
2019-01-20T08:18:03.296Z,109.03
2019-01-20T08:20:30.884Z,92.43
2019-01-20T08:22:58.459Z,101.00
2019-01-20T08:25:26.191Z,80.23
2019-01-20T08:27:53.770Z,86.13
2019-01-20T08:30:23.496Z,92.10
2019-01-20T08:32:51.022Z,78.10
2019-01-20T08:35:18.535Z,77.97
2019-01-20T08:37:46.133Z,78.00
2019-01-20T08:40:18.640Z,66.07
2019-01-20T08:42:46.178Z,64.47
2019-01-20T08:45:18.799Z,58.90
2019-01-20T08:47:57.874Z,62.70
2019-01-20T08:50:26.088Z,62.73
2019-01-20T08:52:53.961Z,68.53
2019-01-20T08:55:21.820Z,60.33
2019-01-20T08:57:49.622Z,61.23
2019-01-20T09:00:20.061Z,65.67
2019-01-20T09:02:50.351Z,55.60
2019-01-20T09:05:24.759Z,55.23
2019-01-20T09:07:54.683Z,62.27
2019-01-20T09:10:24.534Z,66.97
2019-01-20T09:12:52.433Z,52.60
2019-01-20T09:15:20.028Z,55.60
2019-01-20T09:17:47.574Z,55.33
2019-01-20T09:20:15.391Z,53.17
2019-01-20T09:22:43.035Z,54.37
2019-01-20T09:25:10.763Z,55.13
2019-01-20T09:27:38.427Z,52.20
2019-01-20T09:30:10.134Z,53.83
2019-01-20T09:32:37.703Z,54.40
2019-01-20T09:35:05.547Z,55.43
2019-01-20T09:37:33.108Z,57.30
2019-01-20T09:40:00.626Z,55.80
2019-01-20T09:42:28.220Z,61.80
2019-01-20T09:44:55.837Z,61.00
2019-01-20T09:47:23.413Z,63.80
2019-01-20T09:49:51.044Z,60.50
2019-01-20T09:52:18.895Z,67.00
2019-01-20T09:54:46.394Z,64.03
2019-01-20T09:57:13.966Z,60.87
2019-01-20T09:59:41.513Z,59.30
2019-01-20T10:02:09.302Z,65.20
2019-01-20T10:04:36.893Z,62.63
2019-01-20T10:07:04.603Z,61.97
2019-01-20T10:09:32.124Z,65.60
2019-01-20T10:11:59.688Z,64.17
2019-01-20T10:14:27.259Z,69.70
2019-01-20T10:16:54.923Z,70.60
2019-01-20T10:19:22.501Z,70.60
2019-01-20T10:21:50.185Z,71.33
2019-01-20T10:24:17.771Z,71.57
2019-01-20T10:26:45.273Z,72.13
2019-01-20T10:29:12.879Z,62.23
2019-01-20T10:31:40.429Z,58.63
2019-01-20T10:34:08.692Z,67.57
2019-01-20T10:36:36.298Z,62.73
2019-01-20T10:39:09.523Z,61.47
2019-01-20T10:41:37.069Z,62.07
2019-01-20T10:44:04.659Z,55.93
2019-01-20T10:46:32.227Z,61.93
2019-01-20T10:48:59.769Z,65.37
2019-01-20T10:51:27.323Z,61.10
2019-01-20T10:53:54.936Z,57.87
2019-01-20T10:56:22.491Z,60.47
2019-01-20T10:58:50.029Z,61.67
2019-01-20T11:01:17.578Z,61.23
2019-01-20T11:03:45.141Z,57.57
2019-01-20T11:06:13.014Z,62.63
2019-01-20T11:08:40.610Z,48.73
2019-01-20T11:11:08.156Z,55.83
2019-01-20T11:13:35.730Z,57.70
2019-01-20T11:16:03.473Z,53.20
2019-01-20T11:18:31.009Z,52.80
2019-01-20T11:20:58.609Z,52.57
2019-01-20T11:23:26.224Z,48.57
2019-01-20T11:25:53.772Z,52.00
2019-01-20T11:28:21.313Z,48.73
2019-01-20T11:30:48.853Z,50.23
2019-01-20T11:33:16.368Z,49.00
2019-01-20T11:35:43.992Z,52.40
2019-01-20T11:38:11.536Z,46.30
2019-01-20T11:40:39.070Z,38.60
2019-01-20T11:43:06.589Z,41.03
2019-01-20T11:45:34.163Z,36.33
2019-01-20T11:48:01.658Z,40.70
2019-01-20T11:50:29.657Z,39.23
2019-01-20T11:52:57.504Z,43.60
2019-01-20T11:55:25.013Z,41.90
2019-01-20T11:57:52.547Z,41.33
2019-01-20T12:00:22.667Z,43.20
2019-01-20T12:02:51.950Z,46.23
2019-01-20T12:05:19.568Z,47.93
2019-01-20T12:07:47.138Z,50.60
2019-01-20T12:10:14.764Z,46.93
2019-01-20T12:12:44.868Z,45.07
2019-01-20T12:15:12.545Z,47.57
2019-01-20T12:17:40.415Z,48.17
2019-01-20T12:20:09.181Z,46.63
2019-01-20T12:22:36.735Z,45.33
2019-01-20T12:25:06.417Z,42.53
2019-01-20T12:27:33.986Z,46.50
2019-01-20T12:30:01.496Z,46.03
2019-01-20T12:32:30.194Z,48.37
2019-01-20T12:34:57.737Z,52.07
2019-01-20T12:37:25.257Z,52.17
2019-01-20T12:39:52.775Z,55.03
2019-01-20T12:42:20.374Z,49.03
2019-01-20T12:44:47.903Z,52.90
2019-01-20T12:47:15.403Z,56.40
2019-01-20T12:49:42.985Z,47.63
2019-01-20T12:52:10.525Z,60.67
2019-01-20T12:54:38.071Z,49.23
2019-01-20T12:57:05.639Z,42.10
2019-01-20T12:59:33.170Z,42.07
2019-01-20T13:02:00.690Z,37.83
2019-01-20T13:04:28.337Z,44.27
2019-01-20T13:06:55.893Z,39.00
2019-01-20T13:09:23.435Z,31.33
2019-01-20T13:11:50.969Z,28.20
2019-01-20T13:14:18.562Z,30.60
2019-01-20T13:16:48.794Z,28.37
2019-01-20T13:19:19.626Z,28.73
2019-01-20T13:21:50.913Z,27.97
2019-01-20T13:24:21.625Z,28.67
2019-01-20T13:26:52.598Z,29.53
2019-01-20T13:29:22.749Z,30.87
2019-01-20T13:31:52.250Z,30.23
2019-01-20T13:34:22.830Z,31.60
2019-01-20T13:36:53.661Z,29.50
2019-01-20T13:39:24.283Z,27.77
2019-01-20T13:41:51.882Z,31.03
2019-01-20T13:44:19.432Z,31.67
2019-01-20T13:46:47.002Z,31.07
2019-01-20T13:49:14.615Z,28.63
2019-01-20T13:51:42.240Z,30.33
2019-01-20T13:54:10.917Z,36.00
2019-01-20T13:56:38.632Z,27.60
2019-01-20T13:59:06.242Z,28.13
2019-01-20T14:01:33.832Z,26.63
2019-01-20T14:04:01.499Z,28.17
2019-01-20T14:06:29.755Z,28.17
2019-01-20T14:08:57.380Z,24.73
2019-01-20T14:11:25.019Z,27.63
2019-01-20T14:13:52.599Z,34.57
2019-01-20T14:16:20.175Z,27.23
2019-01-20T14:18:47.787Z,27.73
2019-01-20T14:21:15.312Z,37.27
2019-01-20T14:23:42.937Z,30.23
2019-01-20T14:26:10.547Z,32.43
2019-01-20T14:28:38.144Z,29.37
2019-01-20T14:31:06.579Z,29.43
2019-01-20T14:33:35.823Z,33.43
2019-01-20T14:36:03.544Z,27.50
2019-01-20T14:38:31.121Z,25.97
2019-01-20T14:40:58.800Z,24.10
2019-01-20T14:43:26.390Z,26.47
2019-01-20T14:46:13.466Z,27.53
2019-01-20T14:48:41.060Z,27.97
2019-01-20T14:51:08.733Z,29.37
2019-01-20T14:53:36.317Z,24.33
2019-01-20T14:56:04.185Z,29.97
2019-01-20T14:58:31.831Z,27.93
2019-01-20T15:00:59.396Z,34.13
2019-01-20T15:03:26.966Z,36.03
2019-01-20T15:05:54.633Z,35.20
2019-01-20T15:08:22.169Z,37.17
2019-01-20T15:10:49.751Z,45.63
2019-01-20T15:13:17.466Z,35.93
2019-01-20T15:15:44.992Z,35.60
2019-01-20T15:18:12.593Z,34.47
2019-01-20T15:20:40.618Z,32.50
2019-01-20T15:23:08.188Z,31.87
2019-01-20T15:25:35.874Z,32.97
2019-01-20T15:28:04.602Z,30.90
2019-01-20T15:30:32.248Z,34.87
2019-01-20T15:33:01.336Z,35.80
2019-01-20T15:35:28.922Z,33.10
2019-01-20T15:37:56.507Z,32.47
2019-01-20T15:40:24.207Z,31.67
2019-01-20T15:42:51.834Z,29.20
2019-01-20T15:45:19.991Z,31.63
2019-01-20T15:47:47.543Z,26.07
2019-01-20T15:50:20.226Z,29.47
2019-01-20T15:52:47.804Z,29.43
2019-01-20T15:55:15.464Z,57.57
2019-01-20T15:57:43.082Z,35.73
2019-01-20T16:00:13.842Z,30.50
2019-01-20T16:02:41.402Z,26.93
2019-01-20T16:05:09.012Z,66.33
2019-01-20T16:07:36.603Z,29.47
2019-01-20T16:10:05.595Z,43.87
2019-01-20T16:12:33.240Z,56.33
2019-01-20T16:15:00.832Z,35.63
2019-01-20T16:17:28.398Z,58.40
2019-01-20T16:19:56.328Z,31.37
2019-01-20T16:22:23.915Z,34.17
2019-01-20T16:24:51.529Z,36.53
2019-01-20T16:27:19.130Z,31.43
2019-01-20T16:29:46.689Z,33.67
2019-01-20T16:32:14.261Z,37.47
2019-01-20T16:34:41.837Z,34.93
2019-01-20T16:37:09.374Z,28.93
2019-01-20T16:39:36.918Z,28.47
2019-01-20T16:42:04.511Z,27.50
2019-01-20T16:44:32.083Z,20.73
2019-01-20T16:46:59.655Z,25.40
2019-01-20T16:49:28.222Z,26.90
2019-01-20T16:51:55.928Z,25.67
2019-01-20T16:54:23.454Z,25.97
2019-01-20T16:56:51.023Z,29.53
2019-01-20T16:59:18.639Z,29.07
2019-01-20T17:01:46.186Z,28.37
2019-01-20T17:04:13.807Z,30.00
2019-01-20T17:06:41.386Z,28.20
2019-01-20T17:09:09.518Z,28.67
2019-01-20T17:11:37.134Z,31.23
2019-01-20T17:14:04.867Z,30.60
2019-01-20T17:16:32.488Z,26.83
2019-01-20T17:19:00.066Z,30.07
2019-01-20T17:21:27.674Z,31.80
2019-01-20T17:23:55.788Z,31.93
2019-01-20T17:26:23.443Z,31.23
2019-01-20T17:28:51.018Z,35.10
2019-01-20T17:31:18.663Z,30.43
2019-01-20T17:33:46.234Z,28.57
2019-01-20T17:36:13.813Z,29.80
2019-01-20T17:38:41.447Z,28.93
2019-01-20T17:41:09.063Z,32.73
2019-01-20T17:43:36.638Z,32.53
2019-01-20T17:46:04.487Z,33.43
2019-01-20T17:48:32.067Z,34.97
2019-01-20T17:50:59.604Z,36.97
2019-01-20T17:53:27.260Z,34.90
2019-01-20T17:55:54.887Z,30.40
2019-01-20T17:58:22.456Z,34.13
2019-01-20T18:00:53.403Z,32.17
2019-01-20T18:03:20.971Z,35.40
2019-01-20T18:05:48.819Z,34.57
2019-01-20T18:08:16.448Z,33.27
2019-01-20T18:10:44.032Z,35.40
2019-01-20T18:13:11.614Z,35.63
2019-01-20T18:15:39.190Z,38.67
2019-01-20T18:18:06.791Z,39.43
2019-01-20T18:20:34.348Z,40.30
2019-01-20T18:23:05.564Z,40.43
2019-01-20T18:25:33.156Z,43.97
2019-01-20T18:28:00.802Z,45.30
2019-01-20T18:30:28.900Z,49.50
2019-01-20T18:32:56.501Z,49.13
2019-01-20T18:35:24.993Z,42.20
2019-01-20T18:37:52.573Z,52.80
2019-01-20T18:40:20.345Z,49.50
2019-01-20T18:42:48.537Z,42.37
2019-01-20T18:45:19.137Z,40.60
2019-01-20T18:47:46.745Z,42.30
2019-01-20T18:50:17.223Z,38.27
2019-01-20T18:52:44.772Z,31.90
2019-01-20T18:55:12.818Z,32.50
2019-01-20T18:57:40.455Z,30.67
2019-01-20T19:00:11.870Z,32.77
2019-01-20T19:02:39.442Z,29.30
2019-01-20T19:05:10.457Z,26.17
2019-01-20T19:07:38.158Z,26.27
2019-01-20T19:10:06.606Z,27.83
2019-01-20T19:12:34.202Z,29.63
2019-01-20T19:15:01.784Z,30.27
2019-01-20T19:17:29.374Z,27.20
2019-01-20T19:19:56.990Z,29.37
2019-01-20T19:22:24.540Z,30.67
2019-01-20T19:24:52.092Z,35.30
2019-01-20T19:27:19.716Z,35.57
2019-01-20T19:29:47.305Z,37.23
2019-01-20T19:32:14.911Z,41.27
2019-01-20T19:34:42.489Z,41.00
2019-01-20T19:37:10.157Z,37.53
2019-01-20T19:39:37.689Z,35.67
2019-01-20T19:42:05.306Z,36.77
2019-01-20T19:44:32.830Z,38.00
2019-01-20T19:47:00.400Z,38.37
2019-01-20T19:49:28.010Z,37.40
2019-01-20T19:51:55.581Z,52.33
2019-01-20T19:54:23.636Z,65.07
2019-01-20T19:56:51.252Z,60.90
2019-01-20T19:59:18.820Z,51.60
2019-01-20T20:01:46.761Z,51.90
2019-01-20T20:04:14.352Z,47.53
2019-01-20T20:06:41.918Z,49.53
2019-01-20T20:09:12.399Z,44.23
2019-01-20T20:11:39.953Z,41.63
2019-01-20T20:14:07.513Z,47.87
2019-01-20T20:16:39.878Z,48.30
2019-01-20T20:19:08.932Z,49.90
2019-01-20T20:21:36.582Z,48.07
2019-01-20T20:24:04.130Z,46.57
2019-01-20T20:26:31.739Z,50.40
2019-01-20T20:28:59.278Z,50.07
2019-01-20T20:31:26.890Z,49.60
2019-01-20T20:33:54.411Z,49.57
2019-01-20T20:36:21.974Z,51.87
2019-01-20T20:38:49.544Z,62.33
2019-01-20T20:41:17.103Z,66.30
2019-01-20T20:43:46.003Z,62.40
2019-01-20T20:46:13.622Z,57.40
2019-01-20T20:48:41.182Z,55.43
2019-01-20T20:51:08.900Z,55.70
2019-01-20T20:53:36.478Z,52.80
2019-01-20T20:56:04.332Z,49.07
2019-01-20T20:58:31.835Z,47.27
2019-01-20T21:00:59.416Z,45.03
2019-01-20T21:03:29.964Z,47.50
2019-01-20T21:05:57.576Z,45.87
2019-01-20T21:08:25.151Z,43.07
2019-01-20T21:10:52.794Z,38.63
2019-01-20T21:13:20.391Z,38.90
2019-01-20T21:15:47.926Z,40.13
2019-01-20T21:18:16.928Z,41.23
2019-01-20T21:20:44.450Z,40.23
2019-01-20T21:23:12.552Z,39.40
2019-01-20T21:25:40.305Z,41.87
2019-01-20T21:28:07.850Z,41.53
2019-01-20T21:30:36.468Z,40.93
2019-01-20T21:33:04.031Z,40.33
2019-01-20T21:35:31.580Z,53.10
2019-01-20T21:38:06.783Z,42.13
2019-01-20T21:40:32.239Z,54.23
2019-01-20T21:43:02.408Z,46.63
2019-01-20T21:45:29.992Z,43.80
2019-01-20T21:47:57.657Z,40.20
2019-01-20T21:50:29.403Z,39.23
2019-01-20T21:52:57.378Z,37.00
2019-01-20T21:55:24.904Z,39.87
2019-01-20T21:57:52.440Z,38.30
2019-01-20T22:00:21.993Z,39.73
2019-01-20T22:02:49.528Z,38.60
2019-01-20T22:05:17.101Z,38.37
2019-01-20T22:07:44.624Z,38.50
2019-01-20T22:10:17.518Z,38.17
2019-01-20T22:12:45.084Z,38.27
2019-01-20T22:15:12.994Z,37.83
2019-01-20T22:17:40.544Z,38.87
2019-01-20T22:20:13.612Z,37.53
2019-01-20T22:22:41.192Z,39.23
2019-01-20T22:25:09.546Z,38.93
2019-01-20T22:27:37.094Z,38.43
2019-01-20T22:30:07.438Z,39.37
2019-01-20T22:32:34.978Z,41.10
2019-01-20T22:35:02.892Z,38.53
2019-01-20T22:37:30.412Z,39.77
2019-01-20T22:39:57.918Z,39.83
2019-01-20T22:42:25.478Z,38.30
2019-01-20T22:44:52.973Z,39.30
2019-01-20T22:47:20.486Z,38.17
2019-01-20T22:49:48.034Z,41.77
2019-01-20T22:52:16.050Z,37.70
2019-01-20T22:54:43.570Z,38.27
2019-01-20T22:57:11.138Z,44.63
2019-01-20T22:59:38.678Z,50.93
2019-01-20T23:02:06.199Z,41.40
2019-01-20T23:04:33.731Z,43.10
2019-01-20T23:07:01.349Z,47.00
2019-01-20T23:09:28.834Z,49.20
2019-01-20T23:11:56.354Z,47.43
2019-01-20T23:14:23.910Z,39.57
2019-01-20T23:16:51.412Z,39.43
2019-01-20T23:19:18.932Z,41.07
2019-01-20T23:21:46.474Z,41.60
2019-01-20T23:24:14.000Z,37.77
2019-01-20T23:26:41.531Z,40.10
2019-01-20T23:29:09.092Z,38.30
2019-01-20T23:31:36.604Z,39.40
2019-01-20T23:34:04.123Z,38.70
2019-01-20T23:36:31.676Z,35.80
2019-01-20T23:38:59.192Z,36.47
2019-01-20T23:41:28.873Z,37.47
2019-01-20T23:43:56.482Z,38.50
2019-01-20T23:46:24.005Z,40.13
2019-01-20T23:48:51.957Z,37.50
2019-01-20T23:51:19.497Z,38.90
2019-01-20T23:53:47.005Z,39.67
2019-01-20T23:56:14.573Z,40.03
2019-01-20T23:58:42.129Z,36.73
