createdAt,value
2018-02-06T00:23:39.056Z,82.20
2018-02-06T00:26:07.143Z,82.50
2018-02-06T00:28:34.819Z,82.40
2018-02-06T00:31:02.823Z,82.60
2018-02-06T00:33:30.953Z,82.90
2018-02-06T00:35:58.500Z,82.90
2018-02-06T00:38:26.109Z,83.00
2018-02-06T00:40:54.993Z,82.90
2018-02-06T00:43:22.565Z,82.90
2018-02-06T00:45:50.622Z,83.40
2018-02-06T00:48:21.844Z,83.50
2018-02-06T00:50:53.653Z,83.50
2018-02-06T00:53:23.149Z,83.70
2018-02-06T00:55:51.853Z,83.40
2018-02-06T00:58:20.777Z,83.30
2018-02-06T01:00:51.797Z,83.20
2018-02-06T01:03:21.562Z,83.20
2018-02-06T01:05:50.965Z,83.00
2018-02-06T01:08:19.244Z,83.00
2018-02-06T01:10:47.224Z,82.80
2018-02-06T01:13:15.278Z,82.80
2018-02-06T01:15:43.238Z,83.00
2018-02-06T01:18:10.936Z,83.00
2018-02-06T01:20:40.050Z,83.00
2018-02-06T01:23:07.645Z,82.90
2018-02-06T01:25:35.368Z,82.20
2018-02-06T01:28:02.904Z,82.60
2018-02-06T01:30:31.019Z,82.50
2018-02-06T01:32:59.433Z,82.20
2018-02-06T01:35:27.447Z,81.60
2018-02-06T01:37:55.791Z,81.60
2018-02-06T01:40:24.234Z,81.50
2018-02-06T01:42:52.758Z,80.30
2018-02-06T01:45:21.040Z,80.30
2018-02-06T01:47:49.753Z,79.10
2018-02-06T01:50:17.330Z,79.10
2018-02-06T01:52:45.302Z,79.60
2018-02-06T01:55:14.547Z,79.50
2018-02-06T01:57:42.141Z,79.70
2018-02-06T02:00:09.701Z,79.50
2018-02-06T02:02:38.684Z,79.50
2018-02-06T02:05:06.217Z,79.50
2018-02-06T02:07:34.496Z,79.80
2018-02-06T02:10:02.087Z,79.40
2018-02-06T02:12:29.632Z,79.50
2018-02-06T02:14:57.172Z,79.60
2018-02-06T02:17:24.759Z,78.60
2018-02-06T02:19:52.292Z,78.50
2018-02-06T02:22:19.828Z,78.70
2018-02-06T02:24:47.415Z,78.70
2018-02-06T02:27:15.484Z,79.50
2018-02-06T02:29:44.000Z,81.70
2018-02-06T02:32:11.544Z,81.70
2018-02-06T02:34:39.104Z,82.20
2018-02-06T02:37:06.659Z,83.30
2018-02-06T02:39:34.236Z,83.00
2018-02-06T04:40:14.959Z,82.20
2018-02-06T04:42:42.936Z,81.30
2018-02-06T04:45:10.525Z,81.30
2018-02-06T04:47:38.087Z,81.70
2018-02-06T04:50:06.424Z,81.10
2018-02-06T04:52:34.035Z,82.00
2018-02-06T04:55:01.578Z,81.50
2018-02-06T04:57:29.506Z,82.10
2018-02-06T04:59:57.458Z,82.60
2018-02-06T05:02:24.981Z,82.60
2018-02-06T05:04:53.487Z,82.10
2018-02-06T05:07:21.064Z,82.50
2018-02-06T05:09:49.030Z,81.80
2018-02-06T05:12:17.277Z,80.90
2018-02-06T05:14:44.788Z,80.90
2018-02-06T05:17:12.724Z,80.10
2018-02-06T05:19:41.466Z,80.10
2018-02-06T05:22:09.058Z,81.10
2018-02-06T05:24:36.655Z,81.60
2018-02-06T05:27:05.560Z,80.90
2018-02-06T05:29:33.473Z,80.90
2018-02-06T05:32:01.452Z,80.80
2018-02-06T05:34:29.009Z,80.80
2018-02-06T05:36:57.298Z,80.30
2018-02-06T05:39:24.841Z,80.30
2018-02-06T05:41:52.404Z,81.10
2018-02-06T05:44:19.950Z,80.90
2018-02-06T05:46:47.486Z,80.80
2018-02-06T05:49:15.070Z,80.80
2018-02-06T05:51:42.637Z,80.10
2018-02-06T05:54:10.248Z,80.60
2018-02-06T05:56:37.834Z,79.90
2018-02-06T05:59:05.487Z,80.40
2018-02-06T06:01:33.072Z,80.30
2018-02-06T06:04:00.673Z,80.30
2018-02-06T06:06:28.647Z,81.10
2018-02-06T06:08:56.913Z,80.80
2018-02-06T06:11:24.454Z,80.80
2018-02-06T06:13:52.131Z,80.20
2018-02-06T06:16:20.997Z,81.50
2018-02-06T06:18:48.538Z,81.50
2018-02-06T06:21:16.157Z,81.00
2018-02-06T06:23:43.690Z,81.20
2018-02-06T06:26:13.461Z,81.10
2018-02-06T06:28:41.151Z,80.60
2018-02-06T06:31:08.759Z,80.40
2018-02-06T06:33:36.669Z,80.30
2018-02-06T06:36:04.198Z,80.30
2018-02-06T06:38:31.766Z,79.70
2018-02-06T06:41:01.687Z,79.70
2018-02-06T06:43:29.928Z,79.70
2018-02-06T06:45:57.880Z,80.30
2018-02-06T06:48:25.448Z,80.30
2018-02-06T06:50:53.893Z,80.30
2018-02-06T06:53:21.464Z,80.00
2018-02-06T06:55:49.840Z,80.30
2018-02-06T06:58:17.954Z,79.70
2018-02-06T07:00:45.492Z,79.70
2018-02-06T07:03:13.457Z,80.40
2018-02-06T07:05:41.003Z,80.40
2018-02-06T07:08:08.582Z,80.40
2018-02-06T07:10:36.540Z,79.20
2018-02-06T07:13:04.328Z,79.20
2018-02-06T07:15:32.353Z,80.50
2018-02-06T07:17:59.898Z,80.50
2018-02-06T07:20:27.483Z,80.50
2018-02-06T07:22:55.081Z,80.20
2018-02-06T07:25:22.630Z,80.20
2018-02-06T07:27:50.604Z,79.80
2018-02-06T07:30:18.548Z,79.90
2018-02-06T07:32:46.108Z,79.90
2018-02-06T07:35:13.670Z,78.90
2018-02-06T07:37:41.815Z,79.80
2018-02-06T07:40:09.361Z,79.80
2018-02-06T07:42:36.930Z,79.60
2018-02-06T07:45:04.505Z,79.30
2018-02-06T07:47:32.063Z,79.60
2018-02-06T07:49:59.630Z,79.30
2018-02-06T07:52:27.200Z,78.90
2018-02-06T07:54:54.813Z,78.70
2018-02-06T07:57:22.394Z,78.30
2018-02-06T07:59:50.148Z,77.80
2018-02-06T08:02:17.687Z,78.60
2018-02-06T08:04:45.526Z,77.60
2018-02-06T08:07:13.593Z,78.00
2018-02-06T08:09:42.020Z,78.40
2018-02-06T08:12:09.606Z,78.40
2018-02-06T08:14:37.169Z,77.30
2018-02-06T08:17:04.728Z,77.50
2018-02-06T08:19:32.272Z,78.10
2018-02-06T08:21:59.832Z,77.50
2018-02-06T08:24:27.376Z,77.90
2018-02-06T08:26:54.913Z,77.50
2018-02-06T08:29:22.501Z,76.90
2018-02-06T08:31:50.038Z,75.60
2018-02-06T08:34:17.821Z,75.30
2018-02-06T08:36:45.683Z,75.70
2018-02-06T08:39:13.869Z,75.90
2018-02-06T08:41:41.438Z,74.40
2018-02-06T08:44:08.997Z,75.20
2018-02-06T08:46:36.568Z,74.10
2018-02-06T08:49:04.101Z,74.80
2018-02-06T08:51:31.677Z,74.60
2018-02-06T08:53:59.326Z,74.50
2018-02-06T08:56:26.904Z,74.80
2018-02-06T08:58:54.442Z,74.90
2018-02-06T09:01:22.028Z,75.40
2018-02-06T09:03:49.563Z,74.10
2018-02-06T09:06:17.217Z,74.20
2018-02-06T09:08:44.752Z,73.70
2018-02-06T09:11:12.316Z,73.70
2018-02-06T09:13:39.897Z,74.40
2018-02-06T09:16:07.449Z,74.50
2018-02-06T09:18:35.050Z,75.40
2018-02-06T09:21:02.589Z,74.40
2018-02-06T09:23:30.237Z,74.30
2018-02-06T09:25:57.817Z,74.60
2018-02-06T09:28:25.391Z,74.00
2018-02-06T09:30:52.934Z,74.70
2018-02-06T09:33:20.515Z,75.20
2018-02-06T09:35:48.157Z,73.40
2018-02-06T09:38:15.748Z,73.90
2018-02-06T09:40:43.712Z,74.70
2018-02-06T09:43:11.698Z,75.00
2018-02-06T09:45:39.641Z,74.90
2018-02-06T09:48:07.220Z,74.90
2018-02-06T09:50:35.164Z,75.50
2018-02-06T09:53:02.695Z,75.50
2018-02-06T09:55:30.267Z,74.70
2018-02-06T09:57:58.110Z,73.90
2018-02-06T10:00:26.028Z,73.60
2018-02-06T10:02:54.945Z,72.20
2018-02-06T10:05:23.439Z,72.20
2018-02-06T10:07:51.772Z,72.70
2018-02-06T10:10:19.847Z,73.70
2018-02-06T10:12:48.375Z,73.90
2018-02-06T10:15:16.124Z,72.80
2018-02-06T10:17:44.103Z,72.60
2018-02-06T10:20:12.871Z,72.60
2018-02-06T10:22:40.948Z,73.30
2018-02-06T10:25:09.167Z,73.30
2018-02-06T10:27:36.866Z,72.70
2018-02-06T10:30:04.461Z,72.80
2018-02-06T10:32:32.875Z,71.70
2018-02-06T10:35:01.205Z,72.00
2018-02-06T10:37:28.998Z,72.70
2018-02-06T10:39:58.360Z,72.50
2018-02-06T10:42:26.959Z,73.00
2018-02-06T10:44:55.460Z,73.00
2018-02-06T10:47:23.646Z,72.80
2018-02-06T10:49:51.585Z,73.10
2018-02-06T10:52:19.146Z,72.10
2018-02-06T10:54:46.699Z,72.50
2018-02-06T10:57:14.230Z,72.30
2018-02-06T10:59:41.793Z,73.40
2018-02-06T11:02:11.575Z,73.60
2018-02-06T11:04:39.126Z,73.70
2018-02-06T11:07:06.742Z,73.20
2018-02-06T11:09:34.700Z,72.80
2018-02-06T11:12:04.113Z,72.00
2018-02-06T11:14:32.835Z,71.80
2018-02-06T11:17:01.635Z,71.80
2018-02-06T11:19:29.209Z,71.90
2018-02-06T11:21:56.767Z,71.90
2018-02-06T11:24:24.875Z,71.80
2018-02-06T11:26:52.906Z,70.70
2018-02-06T11:29:21.001Z,70.70
2018-02-06T11:31:50.461Z,70.70
2018-02-06T11:34:19.121Z,70.90
2018-02-06T11:36:47.341Z,69.70
2018-02-06T11:39:15.604Z,69.50
2018-02-06T11:41:43.153Z,68.60
2018-02-06T11:44:11.290Z,68.20
2018-02-06T11:46:39.234Z,66.30
2018-02-06T11:49:07.776Z,66.30
2018-02-06T11:51:35.327Z,65.10
2018-02-06T11:54:03.121Z,65.30
2018-02-06T11:56:32.349Z,65.90
2018-02-06T11:59:01.085Z,65.60
2018-02-06T12:01:29.993Z,65.60
2018-02-06T12:03:58.300Z,65.70
2018-02-06T12:06:26.586Z,65.90
2018-02-06T12:08:54.579Z,67.50
2018-02-06T12:11:23.858Z,67.50
2018-02-06T12:13:51.426Z,67.80
2018-02-06T12:16:19.411Z,69.20
2018-02-06T12:18:48.350Z,68.70
2018-02-06T12:21:15.909Z,68.70
2018-02-06T12:23:46.214Z,67.90
2018-02-06T12:26:13.809Z,68.90
2018-02-06T12:28:42.358Z,69.20
2018-02-06T12:31:09.992Z,71.10
2018-02-06T12:33:37.661Z,69.90
2018-02-06T12:36:05.226Z,69.90
2018-02-06T12:38:34.692Z,70.60
2018-02-06T12:41:02.261Z,69.20
2018-02-06T12:43:30.290Z,68.80
2018-02-06T12:46:01.414Z,70.00
2018-02-06T12:48:29.753Z,70.30
2018-02-06T12:50:57.743Z,69.90
2018-02-06T12:53:25.914Z,69.90
2018-02-06T12:55:54.897Z,71.00
2018-02-06T12:58:22.895Z,70.30
2018-02-06T13:00:50.487Z,70.30
2018-02-06T13:03:18.897Z,70.30
2018-02-06T13:05:47.368Z,71.00
2018-02-06T13:08:16.157Z,70.30
2018-02-06T13:10:46.060Z,70.50
2018-02-06T13:13:14.501Z,70.40
2018-02-06T13:15:42.470Z,70.00
2018-02-06T13:18:10.009Z,70.70
2018-02-06T13:20:37.706Z,71.40
2018-02-06T13:23:08.224Z,71.20
2018-02-06T13:25:35.824Z,70.70
2018-02-06T13:28:04.750Z,70.10
2018-02-06T13:30:33.749Z,70.10
2018-02-06T13:33:01.311Z,70.40
2018-02-06T13:35:28.889Z,69.90
2018-02-06T13:37:58.955Z,71.30
2018-02-06T13:40:26.698Z,71.20
2018-02-06T13:42:55.384Z,70.50
2018-02-06T13:45:23.827Z,71.50
2018-02-06T13:47:51.382Z,72.70
2018-02-06T13:50:19.876Z,72.30
2018-02-06T13:52:48.317Z,72.70
2018-02-06T13:55:16.273Z,70.00
2018-02-06T13:57:46.399Z,70.90
2018-02-06T14:00:14.245Z,70.90
2018-02-06T14:02:42.077Z,71.30
2018-02-06T14:05:09.849Z,72.60
2018-02-06T14:07:37.399Z,73.10
2018-02-06T14:10:05.031Z,73.70
2018-02-06T14:12:32.579Z,71.80
2018-02-06T14:15:00.572Z,71.60
2018-02-06T14:17:28.100Z,71.70
2018-02-06T14:19:56.693Z,71.70
2018-02-06T14:22:26.250Z,71.70
2018-02-06T14:24:55.219Z,71.70
2018-02-06T14:27:22.829Z,70.40
2018-02-06T14:29:50.768Z,70.80
2018-02-06T14:32:19.104Z,70.80
2018-02-06T14:34:46.661Z,71.80
2018-02-06T14:37:14.268Z,72.40
2018-02-06T14:39:42.774Z,71.20
2018-02-06T14:42:11.271Z,72.10
2018-02-06T14:44:39.049Z,72.10
2018-02-06T14:47:06.571Z,73.30
2018-02-06T14:49:35.641Z,72.10
2018-02-06T14:52:03.237Z,72.10
2018-02-06T14:54:30.889Z,71.80
2018-02-06T14:56:59.732Z,72.50
2018-02-06T14:59:28.160Z,74.60
2018-02-06T15:01:57.500Z,79.80
2018-02-06T15:04:25.961Z,81.00
2018-02-06T15:06:54.157Z,81.90
2018-02-06T15:09:22.752Z,81.90
2018-02-06T15:11:50.679Z,82.70
2018-02-06T15:14:18.957Z,82.80
2018-02-06T15:16:47.300Z,84.00
2018-02-06T15:19:15.430Z,84.00
2018-02-06T15:21:42.976Z,83.70
2018-02-06T15:24:10.928Z,83.80
2018-02-06T15:26:40.253Z,83.40
2018-02-06T15:29:08.023Z,83.40
2018-02-06T15:31:36.257Z,83.20
2018-02-06T15:34:03.844Z,81.30
2018-02-06T15:36:31.863Z,76.60
2018-02-06T15:38:59.468Z,76.60
2018-02-06T15:41:28.337Z,76.90
2018-02-06T15:43:57.602Z,76.90
2018-02-06T15:46:25.175Z,77.10
2018-02-06T15:48:53.347Z,76.40
2018-02-06T15:51:20.913Z,75.70
2018-02-06T15:53:48.506Z,75.50
2018-02-06T15:56:16.787Z,76.60
2018-02-06T15:58:44.828Z,77.30
2018-02-06T16:01:16.861Z,77.30
2018-02-06T16:03:46.083Z,78.10
2018-02-06T16:06:13.701Z,78.40
2018-02-06T16:08:41.293Z,77.80
2018-02-06T16:11:09.315Z,77.50
2018-02-06T16:13:37.309Z,76.30
2018-02-06T16:16:04.909Z,76.30
2018-02-06T16:18:32.486Z,76.20
2018-02-06T16:21:00.032Z,76.80
2018-02-06T16:23:27.639Z,77.30
2018-02-06T16:25:55.171Z,77.10
2018-02-06T16:28:22.785Z,77.60
2018-02-06T16:30:50.313Z,78.40
2018-02-06T16:33:24.156Z,78.60
2018-02-06T16:35:52.726Z,77.60
2018-02-06T16:38:22.441Z,77.90
2018-02-06T16:40:51.100Z,77.60
2018-02-06T16:43:20.851Z,77.40
2018-02-06T16:45:49.399Z,77.60
2018-02-06T16:48:16.954Z,78.00
2018-02-06T16:50:44.539Z,79.10
2018-02-06T16:53:12.230Z,77.90
2018-02-06T16:55:40.003Z,77.80
2018-02-06T16:58:08.535Z,78.80
2018-02-06T17:00:36.100Z,78.80
2018-02-06T17:03:03.680Z,79.60
2018-02-06T17:05:31.221Z,80.00
2018-02-06T17:07:58.793Z,80.10
2018-02-06T17:10:27.121Z,80.20
2018-02-06T17:12:54.648Z,80.20
2018-02-06T17:15:22.305Z,79.60
2018-02-06T17:17:50.579Z,79.20
2018-02-06T17:20:18.122Z,79.10
2018-02-06T17:22:45.695Z,77.30
2018-02-06T17:25:13.451Z,77.20
2018-02-06T17:27:41.006Z,77.80
2018-02-06T17:30:08.556Z,78.30
2018-02-06T17:32:36.139Z,77.40
2018-02-06T17:35:03.734Z,78.30
2018-02-06T17:37:31.693Z,78.90
2018-02-06T17:39:59.672Z,78.80
2018-02-06T17:42:27.639Z,78.70
2018-02-06T17:44:55.590Z,79.00
2018-02-06T17:47:23.124Z,79.10
2018-02-06T17:49:52.273Z,78.50
2018-02-06T17:52:19.901Z,78.30
2018-02-06T17:54:47.476Z,77.60
2018-02-06T17:57:15.429Z,75.90
2018-02-06T17:59:42.989Z,75.90
2018-02-06T18:02:10.550Z,75.80
2018-02-06T18:04:38.112Z,75.90
2018-02-06T18:07:06.068Z,76.70
2018-02-06T18:09:33.622Z,76.70
2018-02-06T18:12:01.215Z,77.10
2018-02-06T18:14:30.099Z,76.60
2018-02-06T18:16:58.033Z,77.10
2018-02-06T18:19:26.142Z,77.10
2018-02-06T18:21:54.190Z,76.50
2018-02-06T18:24:22.077Z,76.50
2018-02-06T18:26:50.775Z,77.10
2018-02-06T18:29:18.708Z,77.50
2018-02-06T18:31:46.262Z,77.50
2018-02-06T18:34:13.844Z,76.60
2018-02-06T18:36:41.817Z,75.90
2018-02-06T18:39:09.764Z,75.70
2018-02-06T18:41:37.314Z,75.70
2018-02-06T18:44:04.872Z,75.00
2018-02-06T18:46:32.421Z,75.10
2018-02-06T18:49:00.906Z,74.60
2018-02-06T18:51:28.721Z,75.20
2018-02-06T18:53:56.424Z,74.70
2018-02-06T18:56:23.947Z,75.00
2018-02-06T18:58:51.490Z,76.60
2018-02-06T19:01:19.455Z,78.00
2018-02-06T19:03:47.453Z,78.50
2018-02-06T19:06:15.000Z,78.50
2018-02-06T19:08:43.654Z,79.20
2018-02-06T19:11:11.196Z,79.20
2018-02-06T19:13:38.731Z,78.80
2018-02-06T19:16:06.277Z,78.80
2018-02-06T19:18:34.770Z,78.00
2018-02-06T19:21:03.040Z,77.10
2018-02-06T19:23:30.547Z,75.90
2018-02-06T19:25:58.123Z,75.90
2018-02-06T19:28:25.663Z,75.50
2018-02-06T19:30:53.212Z,75.60
2018-02-06T19:33:20.793Z,76.40
2018-02-06T19:35:48.381Z,78.60
2018-02-06T19:38:17.144Z,82.30
2018-02-06T19:40:45.119Z,83.60
2018-02-06T19:43:13.361Z,83.60
2018-02-06T19:45:40.889Z,84.60
2018-02-06T19:48:08.457Z,85.30
2018-02-06T19:50:36.029Z,86.00
2018-02-06T19:53:03.588Z,86.70
2018-02-06T19:55:31.153Z,86.80
2018-02-06T19:57:58.804Z,87.00
2018-02-06T20:00:26.362Z,86.60
2018-02-06T20:02:53.928Z,86.50
2018-02-06T20:05:21.553Z,86.20
2018-02-06T20:07:49.093Z,86.60
2018-02-06T20:10:17.052Z,86.90
2018-02-06T20:12:44.585Z,87.00
2018-02-06T20:15:12.157Z,86.30
2018-02-06T20:17:39.762Z,86.00
2018-02-06T20:20:07.708Z,86.10
2018-02-06T20:22:35.652Z,85.90
2018-02-06T20:25:03.242Z,85.90
2018-02-06T20:27:31.205Z,85.60
2018-02-06T20:29:59.190Z,85.90
2018-02-06T20:32:27.136Z,86.20
2018-02-06T20:34:55.329Z,86.70
2018-02-06T20:37:22.882Z,86.70
2018-02-06T20:39:50.865Z,86.70
2018-02-06T20:42:18.837Z,86.80
2018-02-06T20:44:46.400Z,86.80
2018-02-06T20:47:13.978Z,87.00
2018-02-06T20:49:41.527Z,87.40
2018-02-06T20:52:09.111Z,87.80
2018-02-06T20:54:36.682Z,87.90
2018-02-06T20:57:04.367Z,87.90
2018-02-06T20:59:32.323Z,88.00
2018-02-06T21:01:59.898Z,88.00
2018-02-06T21:04:27.913Z,87.90
2018-02-06T21:06:55.446Z,87.90
2018-02-06T21:09:23.806Z,87.40
2018-02-06T21:11:51.792Z,87.10
2018-02-06T21:14:19.362Z,87.10
2018-02-06T21:16:47.300Z,85.80
2018-02-06T21:19:19.317Z,85.80
2018-02-06T21:21:47.078Z,85.80
2018-02-06T21:24:14.655Z,86.30
2018-02-06T21:26:42.259Z,86.60
2018-02-06T21:29:10.190Z,87.10
2018-02-06T21:31:37.876Z,87.10
2018-02-06T21:34:05.437Z,87.40
2018-02-06T21:36:34.267Z,87.80
2018-02-06T21:39:01.836Z,87.80
2018-02-06T21:41:29.368Z,87.80
2018-02-06T21:43:57.798Z,87.20
2018-02-06T21:46:25.350Z,87.20
2018-02-06T21:48:52.938Z,86.40
2018-02-06T21:51:20.511Z,86.50
2018-02-06T21:53:48.449Z,85.50
2018-02-06T21:56:16.119Z,85.50
2018-02-06T21:58:43.937Z,85.40
2018-02-06T22:01:11.480Z,84.50
2018-02-06T22:03:39.039Z,84.50
2018-02-06T22:06:06.630Z,84.90
2018-02-06T22:08:34.196Z,85.10
2018-02-06T22:11:01.848Z,85.40
2018-02-06T22:13:29.400Z,85.80
2018-02-06T22:15:57.941Z,86.40
2018-02-06T22:18:25.641Z,86.40
2018-02-06T22:20:53.282Z,86.70
2018-02-06T22:23:21.224Z,87.00
2018-02-06T22:25:48.777Z,87.00
2018-02-06T22:28:16.336Z,87.20
2018-02-06T22:30:44.577Z,87.70
2018-02-06T22:33:12.125Z,88.20
2018-02-06T22:35:39.866Z,88.10
2018-02-06T22:38:07.685Z,88.20
2018-02-06T22:40:35.540Z,87.80
2018-02-06T22:43:03.118Z,87.70
2018-02-06T22:45:31.331Z,87.70
2018-02-06T22:47:58.890Z,87.50
2018-02-06T22:50:27.035Z,87.30
2018-02-06T22:52:54.598Z,87.30
2018-02-06T22:55:22.541Z,87.30
2018-02-06T22:57:50.106Z,87.60
2018-02-06T23:00:23.452Z,87.80
2018-02-06T23:02:51.062Z,87.90
2018-02-06T23:05:18.613Z,88.10
2018-02-06T23:07:46.254Z,88.10
2018-02-06T23:10:13.841Z,87.60
2018-02-06T23:12:41.398Z,87.50
2018-02-06T23:15:09.103Z,87.50
2018-02-06T23:17:37.050Z,87.80
2018-02-06T23:20:04.915Z,87.80
2018-02-06T23:22:32.635Z,88.10
2018-02-06T23:25:03.091Z,88.60
2018-02-06T23:27:35.083Z,89.70
2018-02-06T23:30:03.630Z,90.00
2018-02-06T23:32:31.184Z,90.00
2018-02-06T23:34:58.766Z,89.70
2018-02-06T23:37:26.656Z,89.40
2018-02-06T23:39:56.668Z,88.60
2018-02-06T23:42:24.385Z,88.60
2018-02-06T23:44:52.743Z,88.00
2018-02-06T23:47:20.766Z,87.60
2018-02-06T23:49:48.660Z,87.20
2018-02-06T23:52:17.656Z,86.70
2018-02-06T23:54:45.649Z,87.10
2018-02-06T23:57:13.200Z,87.10
2018-02-06T23:59:40.764Z,87.20
