createdAt,value
2017-03-06T00:00:10.478Z,1016.4
2017-03-06T00:01:10.468Z,1016.45
2017-03-06T00:02:10.457Z,1016.48
2017-03-06T00:03:10.446Z,1016.48
2017-03-06T00:04:10.436Z,1016.43
2017-03-06T00:05:10.425Z,1016.52
2017-03-06T00:06:10.415Z,1016.54
2017-03-06T00:07:10.404Z,1016.62
2017-03-06T00:08:10.394Z,1016.69
2017-03-06T00:09:10.383Z,1016.69
2017-03-06T00:10:10.373Z,1016.82
2017-03-06T00:11:10.361Z,1016.87
2017-03-06T00:12:10.351Z,1016.92
2017-03-06T00:13:10.341Z,1016.94
2017-03-06T00:14:10.331Z,1016.95
2017-03-06T00:15:10.320Z,1016.94
2017-03-06T00:16:10.307Z,1016.94
2017-03-06T00:17:10.548Z,1016.97
2017-03-06T00:18:10.287Z,1016.99
2017-03-06T00:19:10.277Z,1017.03
2017-03-06T00:20:10.265Z,1017.12
2017-03-06T00:21:10.255Z,1017.11
2017-03-06T00:22:10.244Z,1017.12
2017-03-06T00:23:10.232Z,1017.12
2017-03-06T00:24:10.221Z,1017.16
2017-03-06T00:25:10.211Z,1017.16
2017-03-06T00:26:10.200Z,1017.21
2017-03-06T00:27:10.192Z,1017.21
2017-03-06T00:28:10.178Z,1017.26
2017-03-06T00:29:10.167Z,1017.28
2017-03-06T00:30:10.156Z,1017.28
2017-03-06T00:31:10.144Z,1017.32
2017-03-06T00:32:10.133Z,1017.33
2017-03-06T00:33:10.123Z,1017.37
2017-03-06T00:34:10.111Z,1017.37
2017-03-06T00:35:10.099Z,1017.4
2017-03-06T00:36:10.089Z,1017.39
2017-03-06T00:37:10.078Z,1017.42
2017-03-06T00:38:10.066Z,1017.42
2017-03-06T00:39:10.056Z,1017.46
2017-03-06T00:40:10.045Z,1017.5
2017-03-06T00:41:10.033Z,1017.53
2017-03-06T00:42:10.021Z,1017.51
2017-03-06T00:43:10.009Z,1017.57
2017-03-06T00:44:09.998Z,1017.54
2017-03-06T00:45:09.986Z,1017.58
2017-03-06T00:46:09.975Z,1017.59
2017-03-06T00:47:09.964Z,1017.6
2017-03-06T00:48:09.952Z,1017.6
2017-03-06T00:49:09.940Z,1017.6
2017-03-06T00:50:09.929Z,1017.65
2017-03-06T00:51:09.917Z,1017.63
2017-03-06T00:52:09.907Z,1017.66
2017-03-06T00:53:09.894Z,1017.62
2017-03-06T00:54:09.883Z,1017.62
2017-03-06T00:55:09.871Z,1017.65
2017-03-06T00:56:09.859Z,1017.64
2017-03-06T00:57:09.847Z,1017.65
2017-03-06T00:58:09.836Z,1017.66
2017-03-06T00:59:09.825Z,1017.68
2017-03-06T01:00:09.812Z,1017.68
2017-03-06T01:01:09.801Z,1017.66
2017-03-06T01:02:09.789Z,1017.66
2017-03-06T01:03:09.778Z,1017.68
2017-03-06T01:04:09.765Z,1017.65
2017-03-06T01:05:09.754Z,1017.63
2017-03-06T01:06:09.741Z,1017.64
2017-03-06T01:07:09.729Z,1017.65
2017-03-06T01:08:09.717Z,1017.64
2017-03-06T01:09:09.705Z,1017.61
2017-03-06T01:10:09.694Z,1017.63
2017-03-06T01:11:09.683Z,1017.62
2017-03-06T01:12:09.670Z,1017.6
2017-03-06T01:13:09.658Z,1017.63
2017-03-06T01:14:09.647Z,1017.66
2017-03-06T01:15:09.633Z,1017.65
2017-03-06T01:16:09.622Z,1017.63
2017-03-06T01:17:09.610Z,1017.66
2017-03-06T01:18:09.598Z,1017.62
2017-03-06T01:19:09.586Z,1017.64
2017-03-06T01:20:09.573Z,1017.61
2017-03-06T01:21:09.562Z,1017.62
2017-03-06T01:22:09.548Z,1017.61
2017-03-06T01:23:09.537Z,1017.6
2017-03-06T01:24:09.526Z,1017.57
2017-03-06T01:25:09.514Z,1017.51
2017-03-06T01:26:09.501Z,1017.49
2017-03-06T01:27:09.488Z,1017.49
2017-03-06T01:28:09.477Z,1017.41
2017-03-06T01:29:09.464Z,1017.38
2017-03-06T01:30:09.452Z,1017.35
2017-03-06T01:31:09.440Z,1017.33
2017-03-06T01:32:09.427Z,1017.3
2017-03-06T01:33:09.415Z,1017.27
2017-03-06T01:34:09.404Z,1017.26
2017-03-06T01:35:09.391Z,1017.21
2017-03-06T01:36:09.380Z,1017.2
2017-03-06T01:37:09.367Z,1017.2
2017-03-06T01:38:09.354Z,1017.19
2017-03-06T01:39:09.344Z,1017.15
2017-03-06T01:40:09.332Z,1017.14
2017-03-06T01:41:09.318Z,1017.07
2017-03-06T01:42:09.307Z,1017.06
2017-03-06T01:43:09.295Z,1017.1
2017-03-06T01:44:09.282Z,1017.05
2017-03-06T01:45:09.270Z,1017.06
2017-03-06T01:46:09.259Z,1017.05
2017-03-06T01:47:09.248Z,1017.03
2017-03-06T01:48:09.235Z,1017.01
2017-03-06T01:49:09.224Z,1017
2017-03-06T01:50:09.212Z,1017.02
2017-03-06T01:51:09.202Z,1017.02
2017-03-06T01:52:09.188Z,1016.99
2017-03-06T01:53:09.176Z,1016.95
2017-03-06T01:54:09.164Z,1016.95
2017-03-06T01:55:09.152Z,1016.89
2017-03-06T01:56:09.141Z,1016.91
2017-03-06T01:57:09.148Z,1016.89
2017-03-06T01:58:09.116Z,1016.84
2017-03-06T01:59:09.105Z,1016.79
2017-03-06T02:00:09.092Z,1016.77
2017-03-06T02:01:09.082Z,1016.72
2017-03-06T02:02:09.069Z,1016.72
2017-03-06T02:03:09.059Z,1016.7
2017-03-06T02:04:09.047Z,1016.67
2017-03-06T02:05:09.035Z,1016.67
2017-03-06T02:06:09.044Z,1016.64
2017-03-06T02:07:09.012Z,1016.65
2017-03-06T02:08:08.999Z,1016.62
2017-03-06T02:09:08.988Z,1016.59
2017-03-06T02:10:08.976Z,1016.56
2017-03-06T02:11:08.965Z,1016.55
2017-03-06T02:12:08.954Z,1016.54
2017-03-06T02:13:08.942Z,1016.53
2017-03-06T02:14:08.930Z,1016.47
2017-03-06T02:15:08.919Z,1016.48
2017-03-06T02:16:08.908Z,1016.47
2017-03-06T02:17:08.896Z,1016.46
2017-03-06T02:18:08.884Z,1016.45
2017-03-06T02:19:08.873Z,1016.44
2017-03-06T02:20:08.861Z,1016.46
2017-03-06T02:21:08.850Z,1016.47
2017-03-06T02:22:08.838Z,1016.46
2017-03-06T02:23:08.827Z,1016.44
2017-03-06T02:24:08.835Z,1016.46
2017-03-06T02:25:08.804Z,1016.51
2017-03-06T02:26:08.793Z,1016.42
2017-03-06T02:27:08.782Z,1016.45
2017-03-06T02:28:08.770Z,1016.47
2017-03-06T02:29:08.759Z,1016.47
2017-03-06T02:30:08.748Z,1016.48
2017-03-06T02:31:08.735Z,1016.49
2017-03-06T02:32:08.725Z,1016.45
2017-03-06T02:33:08.714Z,1016.5
2017-03-06T02:34:08.703Z,1016.48
2017-03-06T02:35:08.690Z,1016.51
2017-03-06T02:36:08.679Z,1016.49
2017-03-06T02:37:08.668Z,1016.53
2017-03-06T02:38:08.657Z,1016.53
2017-03-06T02:39:08.644Z,1016.57
2017-03-06T02:40:08.634Z,1016.6
2017-03-06T02:41:08.623Z,1016.66
2017-03-06T02:42:08.611Z,1016.65
2017-03-06T02:43:08.599Z,1016.66
2017-03-06T02:44:08.588Z,1016.77
2017-03-06T02:45:08.577Z,1016.78
2017-03-06T02:46:08.565Z,1016.81
2017-03-06T02:47:08.554Z,1016.83
2017-03-06T02:48:08.543Z,1016.85
2017-03-06T02:49:08.532Z,1016.87
2017-03-06T02:50:08.520Z,1016.85
2017-03-06T02:51:08.508Z,1016.83
2017-03-06T02:52:08.496Z,1016.83
2017-03-06T02:53:08.485Z,1016.85
2017-03-06T02:54:08.477Z,1016.81
2017-03-06T02:55:08.462Z,1016.81
2017-03-06T02:56:08.451Z,1016.84
2017-03-06T02:57:08.439Z,1016.84
2017-03-06T02:58:08.427Z,1016.84
2017-03-06T02:59:08.416Z,1016.86
2017-03-06T03:00:08.405Z,1016.85
2017-03-06T03:01:08.392Z,1016.87
2017-03-06T03:02:08.381Z,1016.86
2017-03-06T03:03:08.370Z,1016.83
2017-03-06T03:04:08.357Z,1016.81
2017-03-06T03:05:08.346Z,1016.83
2017-03-06T03:06:08.334Z,1016.81
2017-03-06T03:07:08.323Z,1016.81
2017-03-06T03:08:08.310Z,1016.82
2017-03-06T03:09:08.299Z,1016.81
2017-03-06T03:10:08.288Z,1016.77
2017-03-06T03:11:08.277Z,1016.74
2017-03-06T03:12:08.264Z,1016.72
2017-03-06T03:13:08.253Z,1016.71
2017-03-06T03:14:08.241Z,1016.67
2017-03-06T03:15:08.229Z,1016.67
2017-03-06T03:16:08.220Z,1016.64
2017-03-06T03:17:08.206Z,1016.67
2017-03-06T03:18:08.195Z,1016.64
2017-03-06T03:19:08.182Z,1016.58
2017-03-06T03:20:08.171Z,1016.58
2017-03-06T03:21:08.160Z,1016.59
2017-03-06T03:22:08.149Z,1016.54
2017-03-06T03:23:08.138Z,1016.49
2017-03-06T03:24:08.126Z,1016.51
2017-03-06T03:25:08.116Z,1016.5
2017-03-06T03:26:08.103Z,1016.5
2017-03-06T03:27:08.091Z,1016.48
2017-03-06T03:28:08.079Z,1016.45
2017-03-06T03:29:08.068Z,1016.46
2017-03-06T03:30:08.057Z,1016.39
2017-03-06T03:31:08.045Z,1016.4
2017-03-06T03:32:08.034Z,1016.41
2017-03-06T03:33:08.022Z,1016.4
2017-03-06T03:34:08.011Z,1016.39
2017-03-06T03:35:07.998Z,1016.42
2017-03-06T03:36:07.988Z,1016.46
2017-03-06T03:37:07.976Z,1016.42
2017-03-06T03:38:07.965Z,1016.45
2017-03-06T03:39:07.954Z,1016.46
2017-03-06T03:40:07.942Z,1016.45
2017-03-06T03:41:07.930Z,1016.44
2017-03-06T03:42:07.919Z,1016.46
2017-03-06T03:43:07.908Z,1016.47
2017-03-06T03:44:07.896Z,1016.51
2017-03-06T03:45:07.884Z,1016.51
2017-03-06T03:46:07.873Z,1016.54
2017-03-06T03:47:07.862Z,1016.54
2017-03-06T03:48:07.849Z,1016.58
2017-03-06T03:49:07.839Z,1016.6
2017-03-06T03:50:07.828Z,1016.62
2017-03-06T03:51:07.817Z,1016.65
2017-03-06T03:52:07.804Z,1016.61
2017-03-06T03:53:07.793Z,1016.69
2017-03-06T03:54:07.782Z,1016.71
2017-03-06T03:55:07.769Z,1016.77
2017-03-06T03:56:07.759Z,1016.83
2017-03-06T03:57:07.749Z,1016.87
2017-03-06T03:58:07.736Z,1016.9
2017-03-06T03:59:07.723Z,1016.97
2017-03-06T04:00:07.713Z,1017.03
2017-03-06T04:01:07.702Z,1017.06
2017-03-06T04:02:07.690Z,1017.05
2017-03-06T04:03:07.678Z,1017.09
2017-03-06T04:04:07.666Z,1017.11
2017-03-06T04:05:07.655Z,1017.12
2017-03-06T04:06:07.642Z,1017.13
2017-03-06T04:07:07.631Z,1017.17
2017-03-06T04:08:07.619Z,1017.19
2017-03-06T04:09:07.608Z,1017.28
2017-03-06T04:10:07.595Z,1017.31
2017-03-06T04:11:07.583Z,1017.34
2017-03-06T04:12:07.572Z,1017.39
2017-03-06T04:13:07.560Z,1017.4
2017-03-06T04:14:07.548Z,1017.43
2017-03-06T04:15:07.536Z,1017.47
2017-03-06T04:16:07.525Z,1017.49
2017-03-06T04:17:07.511Z,1017.53
2017-03-06T04:18:07.500Z,1017.59
2017-03-06T04:19:07.489Z,1017.63
2017-03-06T04:20:07.475Z,1017.61
2017-03-06T04:21:07.463Z,1017.65
2017-03-06T04:22:07.451Z,1017.69
2017-03-06T04:23:07.439Z,1017.69
2017-03-06T04:24:07.427Z,1017.75
2017-03-06T04:25:07.414Z,1017.77
2017-03-06T04:26:07.402Z,1017.76
2017-03-06T04:27:07.391Z,1017.81
2017-03-06T04:28:07.381Z,1017.78
2017-03-06T04:29:07.366Z,1017.77
2017-03-06T04:30:07.354Z,1017.77
2017-03-06T04:31:07.341Z,1017.83
2017-03-06T04:32:07.327Z,1017.8
2017-03-06T04:33:07.316Z,1017.83
2017-03-06T04:34:07.303Z,1017.82
2017-03-06T04:35:07.291Z,1017.84
2017-03-06T04:36:07.278Z,1017.85
2017-03-06T04:37:07.265Z,1017.87
2017-03-06T04:38:07.253Z,1017.88
2017-03-06T04:39:07.240Z,1017.87
2017-03-06T04:40:07.228Z,1017.87
2017-03-06T04:41:07.215Z,1017.93
2017-03-06T04:42:07.203Z,1017.92
2017-03-06T04:43:07.190Z,1017.92
2017-03-06T04:44:07.176Z,1017.91
2017-03-06T04:45:07.164Z,1017.92
2017-03-06T04:46:07.153Z,1017.94
2017-03-06T04:47:07.139Z,1017.94
2017-03-06T04:48:07.128Z,1017.92
2017-03-06T04:49:07.114Z,1017.93
2017-03-06T04:50:07.099Z,1017.91
2017-03-06T04:51:07.088Z,1017.93
2017-03-06T04:52:07.076Z,1017.94
2017-03-06T04:53:07.063Z,1017.94
2017-03-06T04:54:07.050Z,1018.02
2017-03-06T04:55:07.037Z,1017.99
2017-03-06T04:56:07.025Z,1018.01
2017-03-06T04:57:07.012Z,1018.04
2017-03-06T04:58:07.000Z,1018.03
2017-03-06T04:59:06.987Z,1018.05
2017-03-06T05:00:06.974Z,1018.05
2017-03-06T05:01:06.961Z,1018.06
2017-03-06T05:02:06.948Z,1018.04
2017-03-06T05:03:06.936Z,1018.05
2017-03-06T05:04:06.923Z,1018.05
2017-03-06T05:05:06.909Z,1018.03
2017-03-06T05:06:06.897Z,1018.06
2017-03-06T05:07:06.904Z,1018.03
2017-03-06T05:08:06.870Z,1017.99
2017-03-06T05:09:06.858Z,1018.02
2017-03-06T05:10:06.845Z,1017.95
2017-03-06T05:11:06.832Z,1017.97
2017-03-06T05:12:06.819Z,1017.95
2017-03-06T05:13:06.806Z,1017.92
2017-03-06T05:14:06.792Z,1017.9
2017-03-06T05:15:06.781Z,1017.88
2017-03-06T05:16:06.768Z,1017.87
2017-03-06T05:17:06.755Z,1017.82
2017-03-06T05:18:06.742Z,1017.83
2017-03-06T05:19:06.729Z,1017.8
2017-03-06T05:20:06.715Z,1017.75
2017-03-06T05:21:06.703Z,1017.72
2017-03-06T05:22:06.690Z,1017.68
2017-03-06T05:23:06.677Z,1017.7
2017-03-06T05:24:06.666Z,1017.63
2017-03-06T05:25:06.653Z,1017.66
2017-03-06T05:26:06.639Z,1017.66
2017-03-06T05:27:06.626Z,1017.62
2017-03-06T05:28:06.613Z,1017.64
2017-03-06T05:29:06.601Z,1017.65
2017-03-06T05:30:06.587Z,1017.65
2017-03-06T05:31:06.575Z,1017.68
2017-03-06T05:32:06.562Z,1017.64
2017-03-06T05:33:06.551Z,1017.57
2017-03-06T05:34:06.537Z,1017.63
2017-03-06T05:35:06.524Z,1017.58
2017-03-06T05:36:06.511Z,1017.58
2017-03-06T05:37:06.500Z,1017.56
2017-03-06T05:38:06.486Z,1017.57
2017-03-06T05:39:06.473Z,1017.56
2017-03-06T05:40:06.461Z,1017.52
2017-03-06T05:41:06.448Z,1017.51
2017-03-06T05:42:06.436Z,1017.47
2017-03-06T05:43:06.424Z,1017.44
2017-03-06T05:44:06.412Z,1017.41
2017-03-06T05:45:06.398Z,1017.38
2017-03-06T05:46:06.384Z,1017.34
2017-03-06T05:47:06.373Z,1017.26
2017-03-06T05:48:06.361Z,1017.2
2017-03-06T05:49:06.348Z,1017.18
2017-03-06T05:50:06.336Z,1017.12
2017-03-06T05:51:06.323Z,1017.08
2017-03-06T05:52:06.311Z,1017.04
2017-03-06T05:53:06.299Z,1017
2017-03-06T05:54:06.286Z,1017.01
2017-03-06T05:55:06.275Z,1016.94
2017-03-06T05:56:06.261Z,1016.95
2017-03-06T05:57:06.250Z,1016.93
2017-03-06T05:58:06.238Z,1016.9
2017-03-06T05:59:06.225Z,1016.92
2017-03-06T06:00:06.212Z,1016.88
2017-03-06T06:01:06.201Z,1016.91
2017-03-06T06:02:06.189Z,1016.84
2017-03-06T06:03:06.176Z,1016.85
2017-03-06T06:04:06.164Z,1016.86
2017-03-06T06:05:06.152Z,1016.82
2017-03-06T06:06:06.141Z,1016.8
2017-03-06T06:07:06.128Z,1016.79
2017-03-06T06:08:06.116Z,1016.73
2017-03-06T06:09:06.104Z,1016.66
2017-03-06T06:10:06.092Z,1016.59
2017-03-06T06:11:06.080Z,1016.54
2017-03-06T06:12:06.069Z,1016.52
2017-03-06T06:13:06.057Z,1016.47
2017-03-06T06:14:06.045Z,1016.45
2017-03-06T06:15:06.035Z,1016.43
2017-03-06T06:16:06.022Z,1016.34
2017-03-06T06:17:06.010Z,1016.28
2017-03-06T06:18:05.998Z,1016.25
2017-03-06T06:19:05.986Z,1016.23
2017-03-06T06:20:05.975Z,1016.19
2017-03-06T06:21:05.964Z,1016.15
2017-03-06T06:22:05.950Z,1016.11
2017-03-06T06:23:05.940Z,1016.08
2017-03-06T06:24:05.929Z,1016.06
2017-03-06T06:25:05.916Z,1016.04
2017-03-06T06:26:05.905Z,1016.02
2017-03-06T06:27:05.894Z,1016.02
2017-03-06T06:28:05.883Z,1016.05
2017-03-06T06:29:05.870Z,1016.04
2017-03-06T06:30:05.860Z,1016.09
2017-03-06T06:31:05.849Z,1016.06
2017-03-06T06:32:05.838Z,1016.04
2017-03-06T06:33:05.827Z,1016.02
2017-03-06T06:34:05.816Z,1015.99
2017-03-06T06:35:05.805Z,1015.97
2017-03-06T06:36:05.793Z,1015.94
2017-03-06T06:37:05.782Z,1015.86
2017-03-06T06:38:05.772Z,1015.84
2017-03-06T06:39:05.760Z,1015.8
2017-03-06T06:40:05.749Z,1015.76
2017-03-06T06:41:05.738Z,1015.72
2017-03-06T06:42:05.727Z,1015.7
2017-03-06T06:43:05.716Z,1015.72
2017-03-06T06:44:05.704Z,1015.66
2017-03-06T06:45:05.694Z,1015.67
2017-03-06T06:46:05.683Z,1015.64
2017-03-06T06:47:05.673Z,1015.55
2017-03-06T06:48:05.661Z,1015.54
2017-03-06T06:49:05.651Z,1015.46
2017-03-06T06:50:05.640Z,1015.47
2017-03-06T06:51:05.629Z,1015.43
2017-03-06T06:52:05.618Z,1015.43
2017-03-06T06:53:05.608Z,1015.37
2017-03-06T06:54:05.597Z,1015.32
2017-03-06T06:55:05.587Z,1015.32
2017-03-06T06:56:05.576Z,1015.29
2017-03-06T06:57:05.566Z,1015.25
2017-03-06T06:58:05.555Z,1015.24
2017-03-06T06:59:05.545Z,1015.22
2017-03-06T07:00:05.534Z,1015.2
2017-03-06T07:01:05.524Z,1015.15
2017-03-06T07:02:05.513Z,1015.18
2017-03-06T07:03:05.504Z,1015.13
2017-03-06T07:04:05.494Z,1015.09
2017-03-06T07:05:05.483Z,1015.08
2017-03-06T07:06:05.472Z,1015
2017-03-06T07:07:05.463Z,1014.94
2017-03-06T07:08:05.452Z,1014.88
2017-03-06T07:09:05.442Z,1014.84
2017-03-06T07:10:05.431Z,1014.76
2017-03-06T07:11:05.423Z,1014.67
2017-03-06T07:12:05.412Z,1014.61
2017-03-06T07:13:05.402Z,1014.52
2017-03-06T07:14:05.392Z,1014.4
2017-03-06T07:15:05.382Z,1014.33
2017-03-06T07:16:05.372Z,1014.22
2017-03-06T07:17:05.363Z,1014.05
2017-03-06T07:18:05.353Z,1013.98
2017-03-06T07:19:05.345Z,1013.79
2017-03-06T07:20:05.334Z,1013.68
2017-03-06T07:21:05.325Z,1013.52
2017-03-06T07:22:05.316Z,1013.32
2017-03-06T07:23:05.307Z,1013.1
2017-03-06T07:24:05.298Z,1012.91
2017-03-06T07:25:05.289Z,1012.71
2017-03-06T07:26:05.281Z,1012.53
2017-03-06T07:27:05.271Z,1012.29
2017-03-06T07:28:05.263Z,1012.13
2017-03-06T07:29:05.255Z,1011.93
2017-03-06T07:30:05.248Z,1011.77
2017-03-06T07:31:05.238Z,1011.61
2017-03-06T07:32:05.231Z,1011.41
2017-03-06T07:33:05.223Z,1011.27
2017-03-06T07:34:05.215Z,1011.14
2017-03-06T07:35:05.208Z,1011.01
2017-03-06T07:36:05.200Z,1010.87
2017-03-06T07:37:05.194Z,1010.78
2017-03-06T07:38:05.185Z,1010.63
2017-03-06T07:39:05.180Z,1010.55
2017-03-06T07:40:05.173Z,1010.42
2017-03-06T07:41:05.167Z,1010.27
2017-03-06T07:42:05.160Z,1010.15
2017-03-06T07:43:05.154Z,1010
2017-03-06T07:44:05.148Z,1009.92
2017-03-06T07:45:05.143Z,1009.83
2017-03-06T07:46:05.137Z,1009.78
2017-03-06T07:47:05.131Z,1009.68
2017-03-06T07:48:05.126Z,1009.59
2017-03-06T07:49:05.120Z,1009.55
2017-03-06T07:50:05.115Z,1009.47
2017-03-06T07:51:05.111Z,1009.44
2017-03-06T07:52:05.106Z,1009.41
2017-03-06T07:53:05.101Z,1009.43
2017-03-06T07:54:05.100Z,1009.51
2017-03-06T07:55:05.093Z,1009.51
2017-03-06T07:56:05.091Z,1009.73
2017-03-06T07:57:05.083Z,1009.92
2017-03-06T07:58:05.079Z,1010.11
2017-03-06T07:59:05.075Z,1010.23
2017-03-06T08:00:05.069Z,1010.36
2017-03-06T08:01:05.066Z,1010.51
2017-03-06T08:02:05.062Z,1010.64
2017-03-06T08:03:05.057Z,1010.82
2017-03-06T08:04:05.052Z,1010.96
2017-03-06T08:05:05.048Z,1011.04
2017-03-06T08:06:05.044Z,1011.13
2017-03-06T08:07:05.039Z,1011.18
2017-03-06T08:08:05.035Z,1011.26
2017-03-06T08:09:05.030Z,1011.31
2017-03-06T08:10:05.026Z,1011.36
2017-03-06T08:11:05.027Z,1011.44
2017-03-06T08:12:05.016Z,1011.48
2017-03-06T08:13:05.011Z,1011.52
2017-03-06T08:14:05.006Z,1011.54
2017-03-06T08:15:05.001Z,1011.58
2017-03-06T08:16:04.996Z,1011.63
2017-03-06T08:17:04.992Z,1011.61
2017-03-06T08:18:04.984Z,1011.61
2017-03-06T08:19:04.980Z,1011.58
2017-03-06T08:20:04.975Z,1011.51
2017-03-06T08:21:04.970Z,1011.51
2017-03-06T08:22:04.963Z,1011.49
2017-03-06T08:23:04.958Z,1011.48
2017-03-06T08:24:04.954Z,1011.46
2017-03-06T08:25:04.948Z,1011.48
2017-03-06T08:26:04.942Z,1011.5
2017-03-06T08:27:04.937Z,1011.49
2017-03-06T08:28:04.931Z,1011.45
2017-03-06T08:29:04.925Z,1011.47
2017-03-06T08:30:04.919Z,1011.49
2017-03-06T08:31:04.915Z,1011.48
2017-03-06T08:32:04.910Z,1011.47
2017-03-06T08:33:04.903Z,1011.44
2017-03-06T08:34:04.898Z,1011.43
2017-03-06T08:35:04.894Z,1011.44
2017-03-06T08:36:04.887Z,1011.42
2017-03-06T08:37:04.881Z,1011.4
2017-03-06T08:38:04.877Z,1011.4
2017-03-06T08:39:04.871Z,1011.34
2017-03-06T08:40:04.864Z,1011.3
2017-03-06T08:41:04.860Z,1011.25
2017-03-06T08:42:04.853Z,1011.19
2017-03-06T08:43:04.848Z,1011.13
2017-03-06T08:44:04.842Z,1011.15
2017-03-06T08:45:04.837Z,1011.14
2017-03-06T08:46:04.832Z,1011.09
2017-03-06T08:47:04.829Z,1011.1
2017-03-06T08:48:04.820Z,1011.12
2017-03-06T08:49:04.815Z,1011.1
2017-03-06T08:50:04.810Z,1011.14
2017-03-06T08:51:04.804Z,1011.16
2017-03-06T08:52:04.798Z,1011.25
2017-03-06T08:53:04.793Z,1011.33
2017-03-06T08:54:04.788Z,1011.38
2017-03-06T08:55:04.782Z,1011.43
2017-03-06T08:56:04.775Z,1011.47
2017-03-06T08:57:04.771Z,1011.46
2017-03-06T08:58:04.766Z,1011.45
2017-03-06T08:59:04.761Z,1011.42
2017-03-06T09:00:04.755Z,1011.41
2017-03-06T09:01:04.750Z,1011.4
2017-03-06T09:02:04.743Z,1011.42
2017-03-06T09:03:04.738Z,1011.46
2017-03-06T09:04:04.734Z,1011.58
2017-03-06T09:05:04.727Z,1011.61
2017-03-06T09:06:04.721Z,1011.62
2017-03-06T09:07:04.716Z,1011.62
2017-03-06T09:08:04.711Z,1011.65
2017-03-06T09:09:04.705Z,1011.68
2017-03-06T09:10:04.698Z,1011.73
2017-03-06T09:11:04.693Z,1011.78
2017-03-06T09:12:04.688Z,1011.85
2017-03-06T09:13:04.681Z,1011.85
2017-03-06T09:14:04.676Z,1011.87
2017-03-06T09:15:04.670Z,1011.86
2017-03-06T09:16:04.665Z,1011.84
2017-03-06T09:17:04.660Z,1011.83
2017-03-06T09:18:04.653Z,1011.89
2017-03-06T09:19:04.647Z,1011.91
2017-03-06T09:20:04.641Z,1011.93
2017-03-06T09:21:04.634Z,1011.92
2017-03-06T09:22:04.629Z,1011.93
2017-03-06T09:23:04.623Z,1011.92
2017-03-06T09:24:04.616Z,1011.86
2017-03-06T09:25:04.610Z,1011.83
2017-03-06T09:26:04.605Z,1011.81
2017-03-06T09:27:04.599Z,1011.79
2017-03-06T09:28:04.592Z,1011.8
2017-03-06T09:29:04.586Z,1011.79
2017-03-06T09:30:04.580Z,1011.77
2017-03-06T09:31:04.575Z,1011.79
2017-03-06T09:32:04.568Z,1011.81
2017-03-06T09:33:04.565Z,1011.84
2017-03-06T09:34:04.556Z,1011.85
2017-03-06T09:35:04.549Z,1011.86
2017-03-06T09:36:04.543Z,1011.86
2017-03-06T09:37:04.538Z,1011.86
2017-03-06T09:38:04.532Z,1011.84
2017-03-06T09:39:04.525Z,1011.86
2017-03-06T09:40:04.519Z,1011.89
2017-03-06T09:41:04.514Z,1011.87
2017-03-06T09:42:04.507Z,1011.92
2017-03-06T09:43:04.502Z,1011.97
2017-03-06T09:44:04.497Z,1012.07
2017-03-06T09:45:04.490Z,1012.13
2017-03-06T09:46:04.483Z,1012.2
2017-03-06T09:47:04.477Z,1012.19
2017-03-06T09:48:04.471Z,1012.21
2017-03-06T09:49:04.465Z,1012.19
2017-03-06T09:50:04.458Z,1012.2
2017-03-06T09:51:04.451Z,1012.21
2017-03-06T09:52:04.447Z,1012.21
2017-03-06T09:53:04.439Z,1012.23
2017-03-06T09:54:04.432Z,1012.22
2017-03-06T09:55:04.426Z,1012.25
2017-03-06T09:56:04.420Z,1012.27
2017-03-06T09:57:04.413Z,1012.28
2017-03-06T09:58:04.406Z,1012.24
2017-03-06T09:59:04.400Z,1012.22
2017-03-06T10:00:04.394Z,1012.21
2017-03-06T10:01:04.387Z,1012.2
2017-03-06T10:02:04.381Z,1012.23
2017-03-06T10:03:04.374Z,1012.22
2017-03-06T10:04:04.368Z,1012.19
2017-03-06T10:05:04.361Z,1012.25
2017-03-06T10:06:04.356Z,1012.28
2017-03-06T10:07:04.349Z,1012.3
2017-03-06T10:08:04.341Z,1012.3
2017-03-06T10:09:04.335Z,1012.3
2017-03-06T10:10:04.328Z,1012.3
2017-03-06T10:11:04.324Z,1012.28
2017-03-06T10:12:04.315Z,1012.28
2017-03-06T10:13:04.309Z,1012.2
2017-03-06T10:14:04.302Z,1012.16
2017-03-06T10:15:04.295Z,1012.14
2017-03-06T10:16:04.289Z,1012.08
2017-03-06T10:17:04.284Z,1012.09
2017-03-06T10:18:04.276Z,1012.06
2017-03-06T10:19:04.268Z,1012.05
2017-03-06T10:20:04.289Z,1012
2017-03-06T10:21:04.256Z,1011.97
2017-03-06T10:22:04.250Z,1011.95
2017-03-06T10:23:04.242Z,1011.93
2017-03-06T10:24:04.236Z,1011.89
2017-03-06T10:25:04.231Z,1011.84
2017-03-06T10:26:04.223Z,1011.8
2017-03-06T10:27:04.217Z,1011.73
2017-03-06T10:28:04.211Z,1011.7
2017-03-06T10:29:04.205Z,1011.66
2017-03-06T10:30:04.197Z,1011.55
2017-03-06T10:31:04.191Z,1011.44
2017-03-06T10:32:04.185Z,1011.28
2017-03-06T10:33:04.180Z,1011.2
2017-03-06T10:34:04.172Z,1011.07
2017-03-06T10:35:04.167Z,1010.96
2017-03-06T10:36:04.161Z,1010.92
2017-03-06T10:37:04.154Z,1010.87
2017-03-06T10:38:04.149Z,1010.87
2017-03-06T10:39:04.143Z,1010.86
2017-03-06T10:40:04.137Z,1010.86
2017-03-06T10:41:04.130Z,1010.83
2017-03-06T10:42:04.125Z,1010.84
2017-03-06T10:43:04.121Z,1010.86
2017-03-06T10:44:04.115Z,1010.89
2017-03-06T10:45:04.108Z,1010.91
2017-03-06T10:46:04.103Z,1010.91
2017-03-06T10:47:04.098Z,1010.99
2017-03-06T10:48:04.091Z,1011.06
2017-03-06T10:49:04.087Z,1011.07
2017-03-06T10:50:04.081Z,1011.17
2017-03-06T10:51:04.076Z,1011.17
2017-03-06T10:52:04.070Z,1011.21
2017-03-06T10:53:04.065Z,1011.18
2017-03-06T10:54:04.060Z,1011.21
2017-03-06T10:55:04.055Z,1011.18
2017-03-06T10:56:04.048Z,1011.11
2017-03-06T10:57:04.044Z,1011.02
2017-03-06T10:58:04.039Z,1010.95
2017-03-06T10:59:04.034Z,1010.83
2017-03-06T11:00:04.027Z,1010.76
2017-03-06T11:01:04.022Z,1010.6
2017-03-06T11:02:04.017Z,1010.45
2017-03-06T11:03:04.011Z,1010.38
2017-03-06T11:04:04.006Z,1010.24
2017-03-06T11:05:04.001Z,1010.17
2017-03-06T11:06:03.997Z,1010.07
2017-03-06T11:07:03.991Z,1010.01
2017-03-06T11:08:03.986Z,1009.96
2017-03-06T11:09:03.981Z,1009.91
2017-03-06T11:10:03.995Z,1009.86
2017-03-06T11:11:03.971Z,1009.76
2017-03-06T11:12:03.966Z,1009.69
2017-03-06T11:13:03.963Z,1009.63
2017-03-06T11:14:03.957Z,1009.6
2017-03-06T11:15:03.954Z,1009.52
2017-03-06T11:16:03.949Z,1009.48
2017-03-06T11:17:03.947Z,1009.36
2017-03-06T11:18:03.942Z,1009.28
2017-03-06T11:19:03.937Z,1009.18
2017-03-06T11:20:03.934Z,1009.12
2017-03-06T11:21:03.929Z,1009.04
2017-03-06T11:22:03.925Z,1009.02
2017-03-06T11:23:03.922Z,1008.99
2017-03-06T11:24:03.918Z,1008.99
2017-03-06T11:25:03.914Z,1008.96
2017-03-06T11:26:03.911Z,1008.96
2017-03-06T11:27:03.907Z,1009.01
2017-03-06T11:28:03.903Z,1009.02
2017-03-06T11:29:03.899Z,1009.12
2017-03-06T11:30:03.896Z,1009.1
2017-03-06T11:31:03.893Z,1009.05
2017-03-06T11:32:03.889Z,1009.07
2017-03-06T11:33:03.885Z,1009.03
2017-03-06T11:34:03.884Z,1009.01
2017-03-06T11:35:03.880Z,1009.01
2017-03-06T11:36:03.875Z,1008.98
2017-03-06T11:37:03.872Z,1008.97
2017-03-06T11:38:03.870Z,1008.97
2017-03-06T11:39:03.867Z,1008.9
2017-03-06T11:40:03.863Z,1008.89
2017-03-06T11:41:03.861Z,1008.87
2017-03-06T11:42:03.859Z,1008.86
2017-03-06T11:43:03.852Z,1008.84
2017-03-06T11:44:03.850Z,1008.88
2017-03-06T11:45:03.849Z,1008.87
2017-03-06T11:46:03.844Z,1008.86
2017-03-06T11:47:03.841Z,1008.85
2017-03-06T11:48:03.837Z,1008.85
2017-03-06T11:49:03.835Z,1008.89
2017-03-06T11:50:03.830Z,1008.95
2017-03-06T11:51:03.828Z,1008.96
2017-03-06T11:52:03.825Z,1009
2017-03-06T11:53:03.824Z,1009.01
2017-03-06T11:54:03.819Z,1009.12
2017-03-06T11:55:03.815Z,1009.11
2017-03-06T11:56:03.813Z,1009.17
2017-03-06T11:57:03.809Z,1009.21
2017-03-06T11:58:03.806Z,1009.33
2017-03-06T11:59:03.803Z,1009.41
2017-03-06T12:00:03.800Z,1009.5
2017-03-06T12:01:03.796Z,1009.61
2017-03-06T12:02:03.792Z,1009.65
2017-03-06T12:03:03.789Z,1009.72
2017-03-06T12:04:03.786Z,1009.71
2017-03-06T12:05:03.782Z,1009.69
2017-03-06T12:06:03.781Z,1009.7
2017-03-06T12:07:03.775Z,1009.71
2017-03-06T12:08:03.772Z,1009.7