createdAt,value
2017-08-17T00:01:20.807Z,86.70
2017-08-17T00:03:48.231Z,86.50
2017-08-17T00:06:15.664Z,86.80
2017-08-17T00:08:43.091Z,86.70
2017-08-17T00:11:10.531Z,87.40
2017-08-17T00:13:37.967Z,87.70
2017-08-17T00:16:06.164Z,88.10
2017-08-17T00:18:34.572Z,87.70
2017-08-17T00:21:01.996Z,87.50
2017-08-17T00:23:29.432Z,87.60
2017-08-17T00:25:56.860Z,88.00
2017-08-17T00:28:24.293Z,88.70
2017-08-17T00:30:51.724Z,88.70
2017-08-17T00:33:19.155Z,89.00
2017-08-17T00:35:47.351Z,90.00
2017-08-17T00:38:14.892Z,89.40
2017-08-17T00:40:43.091Z,89.10
2017-08-17T00:43:10.519Z,89.10
2017-08-17T00:45:38.719Z,90.00
2017-08-17T00:48:06.151Z,89.30
2017-08-17T00:50:33.584Z,89.60
2017-08-17T00:53:01.019Z,89.80
2017-08-17T00:55:28.453Z,89.00
2017-08-17T00:57:55.884Z,89.30
2017-08-17T01:00:24.082Z,89.50
2017-08-17T01:02:51.511Z,89.40
2017-08-17T01:05:19.712Z,89.00
2017-08-17T01:07:47.157Z,89.00
2017-08-17T01:10:17.372Z,89.60
2017-08-17T01:12:45.568Z,89.70
2017-08-17T01:15:13.005Z,89.70
2017-08-17T01:17:41.200Z,88.80
2017-08-17T01:20:08.665Z,88.80
2017-08-17T01:22:36.098Z,88.80
2017-08-17T01:25:03.533Z,89.30
2017-08-17T01:27:30.960Z,89.00
2017-08-17T01:29:58.400Z,88.40
2017-08-17T01:32:25.831Z,88.40
2017-08-17T01:34:53.372Z,88.60
2017-08-17T01:37:21.568Z,88.40
2017-08-17T01:39:48.999Z,88.40
2017-08-17T01:42:18.188Z,89.10
2017-08-17T01:44:45.633Z,89.10
2017-08-17T01:47:25.088Z,88.80
2017-08-17T01:49:53.291Z,89.60
2017-08-17T01:52:20.733Z,89.50
2017-08-17T01:54:48.936Z,89.70
2017-08-17T01:57:16.363Z,89.60
2017-08-17T01:59:44.569Z,89.50
2017-08-17T02:02:12.009Z,89.50
2017-08-17T02:04:39.449Z,89.50
2017-08-17T02:07:07.647Z,89.10
2017-08-17T02:09:35.081Z,89.10
2017-08-17T02:12:03.280Z,89.10
2017-08-17T02:14:30.719Z,89.10
2017-08-17T02:16:59.186Z,89.20
2017-08-17T02:19:27.376Z,89.20
2017-08-17T02:21:54.816Z,89.10
2017-08-17T02:24:22.248Z,89.00
2017-08-17T02:26:49.688Z,88.80
2017-08-17T02:29:17.115Z,88.90
2017-08-17T02:31:44.561Z,88.80
2017-08-17T02:34:11.995Z,88.90
2017-08-17T02:36:39.433Z,88.80
2017-08-17T02:39:06.869Z,88.60
2017-08-17T02:41:34.319Z,88.40
2017-08-17T02:44:01.744Z,88.60
2017-08-17T02:46:29.185Z,88.60
2017-08-17T02:48:57.377Z,88.90
2017-08-17T02:51:24.812Z,88.90
2017-08-17T02:53:53.021Z,88.60
2017-08-17T02:56:20.448Z,88.60
2017-08-17T02:58:48.644Z,88.60
2017-08-17T03:01:16.076Z,88.60
2017-08-17T03:03:44.281Z,89.20
2017-08-17T03:06:11.716Z,88.60
2017-08-17T03:08:39.921Z,88.40
2017-08-17T03:11:07.352Z,88.30
2017-08-17T03:13:34.784Z,88.50
2017-08-17T03:16:02.216Z,88.80
2017-08-17T03:18:29.652Z,89.50
2017-08-17T03:20:57.093Z,89.40
2017-08-17T03:23:24.524Z,89.50
2017-08-17T03:25:52.720Z,89.50
2017-08-17T03:28:20.157Z,89.40
2017-08-17T03:30:48.349Z,89.00
2017-08-17T03:33:15.784Z,89.00
2017-08-17T03:35:43.217Z,89.90
2017-08-17T03:38:10.700Z,90.00
2017-08-17T03:40:38.124Z,90.10
2017-08-17T03:43:05.568Z,89.80
2017-08-17T03:45:33.001Z,89.70
2017-08-17T03:48:00.441Z,89.40
2017-08-17T03:50:27.864Z,89.80
2017-08-17T03:52:55.364Z,89.80
2017-08-17T03:55:22.795Z,89.90
2017-08-17T03:57:51.989Z,90.00
2017-08-17T04:00:20.197Z,90.10
2017-08-17T04:02:47.623Z,90.10
2017-08-17T04:05:15.069Z,90.20
2017-08-17T04:07:42.502Z,90.20
2017-08-17T04:10:10.001Z,90.10
2017-08-17T04:12:37.412Z,90.10
2017-08-17T04:15:04.867Z,90.20
2017-08-17T04:17:32.288Z,90.10
2017-08-17T04:19:59.729Z,89.90
2017-08-17T04:22:27.919Z,90.20
2017-08-17T04:24:55.361Z,90.10
2017-08-17T04:27:23.557Z,90.50
2017-08-17T04:29:51.000Z,90.10
2017-08-17T04:32:18.431Z,90.10
2017-08-17T04:34:45.864Z,90.00
2017-08-17T04:37:13.306Z,90.00
2017-08-17T04:39:40.753Z,89.70
2017-08-17T04:42:08.180Z,89.90
2017-08-17T04:44:35.631Z,90.00
2017-08-17T04:47:03.828Z,90.00
2017-08-17T04:49:31.256Z,90.00
2017-08-17T04:51:58.691Z,90.00
2017-08-17T04:54:26.120Z,90.10
2017-08-17T05:00:13.118Z,90.00
2017-08-17T05:02:40.552Z,89.90
2017-08-17T05:05:07.975Z,89.90
2017-08-17T05:07:35.415Z,89.70
2017-08-17T05:10:02.845Z,89.70
2017-08-17T05:12:30.280Z,89.50
2017-08-17T05:14:58.483Z,89.60
2017-08-17T05:17:25.920Z,89.40
2017-08-17T05:19:54.120Z,89.50
2017-08-17T05:22:21.561Z,89.50
2017-08-17T05:24:48.992Z,89.50
2017-08-17T05:27:16.448Z,89.00
2017-08-17T05:29:43.906Z,89.10
2017-08-17T05:32:11.332Z,89.20
2017-08-17T05:34:38.773Z,89.50
2017-08-17T05:37:06.200Z,89.40
2017-08-17T05:39:33.641Z,88.90
2017-08-17T05:42:01.072Z,88.70
2017-08-17T05:44:28.508Z,89.20
2017-08-17T05:46:55.939Z,89.20
2017-08-17T05:49:23.377Z,89.50
2017-08-17T05:51:51.568Z,89.00
2017-08-17T05:54:19.572Z,88.90
2017-08-17T05:56:47.067Z,88.90
2017-08-17T05:59:15.273Z,88.70
2017-08-17T06:01:42.705Z,88.40
2017-08-17T06:04:10.903Z,88.40
2017-08-17T06:06:38.332Z,88.40
2017-08-17T06:09:09.800Z,88.70
2017-08-17T06:11:37.233Z,88.70
2017-08-17T06:14:10.028Z,88.80
2017-08-17T06:16:38.240Z,88.60
2017-08-17T06:19:05.671Z,89.20
2017-08-17T06:21:33.107Z,89.10
2017-08-17T06:24:01.308Z,87.60
2017-08-17T06:26:28.751Z,87.60
2017-08-17T06:28:56.943Z,87.30
2017-08-17T06:31:24.390Z,87.30
2017-08-17T06:33:51.816Z,87.10
2017-08-17T06:36:19.244Z,86.50
2017-08-17T06:38:46.685Z,87.90
2017-08-17T06:41:14.125Z,88.90
2017-08-17T06:43:41.552Z,88.40
2017-08-17T06:46:09.011Z,87.30
2017-08-17T06:48:37.213Z,84.90
2017-08-17T06:51:04.643Z,84.10
2017-08-17T06:53:32.078Z,80.50
2017-08-17T06:55:59.516Z,81.70
2017-08-17T06:58:26.950Z,81.50
2017-08-17T07:00:54.413Z,79.30
2017-08-17T07:03:21.856Z,80.30
2017-08-17T07:05:49.288Z,79.00
2017-08-17T07:08:16.739Z,80.50
2017-08-17T07:10:44.939Z,77.30
2017-08-17T07:13:12.376Z,77.30
2017-08-17T07:15:39.817Z,76.80
2017-08-17T07:18:07.301Z,76.70
2017-08-17T07:20:43.202Z,76.70
2017-08-17T07:23:10.637Z,76.70
2017-08-17T07:25:38.069Z,77.80
2017-08-17T07:28:05.505Z,76.30
2017-08-17T07:30:32.932Z,75.50
2017-08-17T07:33:03.905Z,76.20
2017-08-17T07:35:33.104Z,76.30
2017-08-17T07:38:01.305Z,75.50
2017-08-17T07:40:28.732Z,75.40
2017-08-17T07:42:56.932Z,73.40
2017-08-17T07:45:24.359Z,73.30
2017-08-17T07:47:52.577Z,71.00
2017-08-17T07:50:20.004Z,71.00
2017-08-17T07:52:47.432Z,73.40
2017-08-17T07:55:14.868Z,71.90
2017-08-17T07:57:43.284Z,74.10
2017-08-17T08:00:11.492Z,70.60
2017-08-17T08:02:38.921Z,70.50
2017-08-17T08:05:06.358Z,67.20
2017-08-17T08:07:33.792Z,67.80
2017-08-17T08:10:01.244Z,68.00
2017-08-17T08:12:28.664Z,71.20
2017-08-17T08:14:56.104Z,70.30
2017-08-17T08:17:23.547Z,67.80
2017-08-17T08:19:50.995Z,69.30
2017-08-17T08:22:18.431Z,68.50
2017-08-17T08:24:45.866Z,71.60
2017-08-17T08:27:13.288Z,67.10
2017-08-17T08:29:40.720Z,67.70
2017-08-17T08:32:08.156Z,70.20
2017-08-17T08:34:35.589Z,67.10
2017-08-17T08:37:03.024Z,66.20
2017-08-17T08:39:30.451Z,70.10
2017-08-17T08:41:57.888Z,66.90
2017-08-17T08:44:25.319Z,67.40
2017-08-17T08:46:52.751Z,67.70
2017-08-17T08:49:20.180Z,71.00
2017-08-17T08:51:47.616Z,69.60
2017-08-17T08:54:15.049Z,67.50
2017-08-17T08:56:42.493Z,68.70
2017-08-17T08:59:10.941Z,68.90
2017-08-17T09:01:38.376Z,71.90
2017-08-17T09:04:05.804Z,70.80
2017-08-17T09:06:33.250Z,70.30
2017-08-17T09:09:00.680Z,71.80
2017-08-17T09:11:29.148Z,71.30
2017-08-17T09:13:56.575Z,70.90
2017-08-17T09:16:24.025Z,70.30
2017-08-17T09:18:51.452Z,73.40
2017-08-17T09:21:18.900Z,70.40
2017-08-17T09:23:48.384Z,72.50
2017-08-17T09:26:15.812Z,68.90
2017-08-17T09:28:43.252Z,69.70
2017-08-17T09:31:10.694Z,69.60
2017-08-17T09:33:38.132Z,69.40
2017-08-17T09:36:05.561Z,69.70
2017-08-17T09:38:32.996Z,69.70
2017-08-17T09:41:02.525Z,73.60
2017-08-17T09:43:29.960Z,70.80
2017-08-17T09:45:57.396Z,66.30
2017-08-17T09:48:25.564Z,66.10
2017-08-17T09:50:52.994Z,66.10
2017-08-17T09:53:20.432Z,65.20
2017-08-17T09:55:48.629Z,64.70
2017-08-17T09:58:16.162Z,64.70
2017-08-17T10:00:43.611Z,64.00
2017-08-17T10:03:11.040Z,65.50
2017-08-17T10:05:38.536Z,65.90
2017-08-17T10:08:05.980Z,64.60
2017-08-17T10:10:33.412Z,65.70
2017-08-17T10:13:00.848Z,64.20
2017-08-17T10:15:28.287Z,63.80
2017-08-17T10:17:55.729Z,64.10
2017-08-17T10:20:23.166Z,61.20
2017-08-17T10:22:51.351Z,61.10
2017-08-17T10:25:18.788Z,61.10
2017-08-17T10:27:46.217Z,64.10
2017-08-17T10:30:13.673Z,61.80
2017-08-17T10:32:41.108Z,61.00
2017-08-17T10:35:08.533Z,60.00
2017-08-17T10:37:35.960Z,60.10
2017-08-17T10:40:03.387Z,58.30
2017-08-17T10:42:30.828Z,58.50
2017-08-17T10:44:58.247Z,58.10
2017-08-17T10:47:26.448Z,57.80
2017-08-17T10:49:53.880Z,57.80
2017-08-17T10:52:22.087Z,57.80
2017-08-17T10:54:49.505Z,57.70
2017-08-17T10:57:16.965Z,59.30
2017-08-17T10:59:44.396Z,58.60
2017-08-17T11:02:11.848Z,59.70
2017-08-17T11:04:39.273Z,61.90
2017-08-17T11:07:06.705Z,57.20
2017-08-17T11:09:34.955Z,60.10
2017-08-17T11:12:02.390Z,60.10
2017-08-17T11:14:29.817Z,58.40
2017-08-17T11:16:57.238Z,59.10
2017-08-17T11:19:25.711Z,59.40
2017-08-17T11:21:53.141Z,57.70
2017-08-17T11:24:20.573Z,57.00
2017-08-17T11:26:53.100Z,58.70
2017-08-17T11:29:21.921Z,60.00
2017-08-17T11:31:49.331Z,59.90
2017-08-17T11:34:16.774Z,61.90
2017-08-17T11:36:44.261Z,64.00
2017-08-17T11:39:11.724Z,62.20
2017-08-17T11:41:39.155Z,61.70
2017-08-17T11:44:06.594Z,60.90
2017-08-17T11:46:34.021Z,58.90
2017-08-17T11:49:01.457Z,62.60
2017-08-17T11:51:29.158Z,56.50
2017-08-17T11:53:56.593Z,56.60
2017-08-17T11:56:24.015Z,59.80
2017-08-17T11:58:51.453Z,60.40
2017-08-17T12:01:19.151Z,55.10
2017-08-17T12:03:46.556Z,55.10
2017-08-17T12:06:14.016Z,55.90
2017-08-17T12:08:41.459Z,58.80
2017-08-17T12:11:12.576Z,55.00
2017-08-17T12:13:40.002Z,55.50
2017-08-17T12:16:07.436Z,51.90
2017-08-17T12:18:34.919Z,51.70
2017-08-17T12:21:02.349Z,53.50
2017-08-17T12:23:29.775Z,52.70
2017-08-17T12:26:01.736Z,50.00
2017-08-17T12:28:29.180Z,49.50
2017-08-17T12:30:56.621Z,50.40
2017-08-17T12:33:24.808Z,48.50
2017-08-17T12:35:52.235Z,48.50
2017-08-17T12:38:21.701Z,51.50
2017-08-17T12:40:49.112Z,54.90
2017-08-17T12:43:17.304Z,51.10
2017-08-17T12:45:44.733Z,51.10
2017-08-17T12:48:12.165Z,51.30
2017-08-17T12:50:39.585Z,50.60
2017-08-17T12:53:07.016Z,51.60
2017-08-17T12:55:34.450Z,56.30
2017-08-17T12:58:01.880Z,50.80
2017-08-17T13:00:29.304Z,52.10
2017-08-17T13:02:56.761Z,50.20
2017-08-17T13:05:24.185Z,50.90
2017-08-17T13:07:51.618Z,52.40
2017-08-17T13:10:19.096Z,50.20
2017-08-17T13:12:46.523Z,52.40
2017-08-17T13:15:13.957Z,51.80
2017-08-17T13:17:41.371Z,54.00
2017-08-17T13:20:08.803Z,56.10
2017-08-17T13:22:36.231Z,56.00
2017-08-17T13:25:03.664Z,52.50
2017-08-17T13:27:31.093Z,53.00
2017-08-17T13:29:58.524Z,57.20
2017-08-17T13:32:25.943Z,58.60
2017-08-17T13:34:53.411Z,55.70
2017-08-17T13:37:20.835Z,56.10
2017-08-17T13:39:48.270Z,56.30
2017-08-17T13:42:15.704Z,53.90
2017-08-17T13:44:43.141Z,53.10
2017-08-17T13:47:10.572Z,52.10
2017-08-17T13:49:38.000Z,51.30
2017-08-17T13:52:05.433Z,51.50
2017-08-17T13:54:32.863Z,54.40
2017-08-17T13:57:00.288Z,51.50
2017-08-17T13:59:27.719Z,57.70
2017-08-17T14:01:55.159Z,56.40
2017-08-17T14:04:22.576Z,54.40
2017-08-17T14:06:50.003Z,51.80
2017-08-17T14:09:18.199Z,54.80
2017-08-17T14:11:45.645Z,54.80
2017-08-17T14:14:13.060Z,50.70
2017-08-17T14:16:40.672Z,50.90
2017-08-17T14:19:08.123Z,54.80
2017-08-17T14:21:35.544Z,54.30
2017-08-17T14:24:02.982Z,56.10
2017-08-17T14:29:24.349Z,53.70
2017-08-17T14:31:51.796Z,55.60
2017-08-17T14:34:19.224Z,54.80
2017-08-17T14:36:46.653Z,57.70
2017-08-17T14:39:14.083Z,54.60
2017-08-17T14:41:41.508Z,56.10
2017-08-17T14:44:08.980Z,59.60
2017-08-17T14:46:36.400Z,56.20
2017-08-17T14:49:03.889Z,57.60
2017-08-17T14:51:31.285Z,60.00
2017-08-17T14:53:58.724Z,58.70
2017-08-17T14:56:26.131Z,56.80
2017-08-17T14:58:53.600Z,62.80
2017-08-17T15:01:21.032Z,64.00
2017-08-17T15:03:48.469Z,63.30
2017-08-17T15:06:15.887Z,65.70
2017-08-17T15:08:43.336Z,64.90
2017-08-17T15:11:10.776Z,64.90
2017-08-17T15:13:38.236Z,65.30
2017-08-17T15:16:05.775Z,61.60
2017-08-17T15:18:33.175Z,65.30
2017-08-17T15:21:00.600Z,56.10
2017-08-17T15:23:28.024Z,64.80
2017-08-17T15:25:55.456Z,65.00
2017-08-17T15:28:22.880Z,63.90
2017-08-17T15:30:50.312Z,58.50
2017-08-17T15:33:17.735Z,66.20
2017-08-17T15:35:45.168Z,64.00
2017-08-17T15:38:12.592Z,63.50
2017-08-17T15:40:40.036Z,63.10
2017-08-17T15:43:07.455Z,66.90
2017-08-17T15:45:34.896Z,66.10
2017-08-17T15:48:02.308Z,63.60
2017-08-17T15:50:29.744Z,63.20
2017-08-17T15:52:57.165Z,63.40
2017-08-17T15:55:24.592Z,57.80
2017-08-17T15:57:52.022Z,66.40
2017-08-17T16:00:19.720Z,66.30
2017-08-17T16:02:47.156Z,62.90
2017-08-17T16:05:14.592Z,65.50
2017-08-17T16:07:42.112Z,64.30
2017-08-17T16:10:10.348Z,60.60
2017-08-17T16:12:37.784Z,59.90
2017-08-17T16:15:05.222Z,65.60
2017-08-17T16:17:33.423Z,66.80
2017-08-17T16:20:00.836Z,66.70
2017-08-17T16:22:29.037Z,59.50
2017-08-17T16:24:56.461Z,59.60
2017-08-17T16:27:23.884Z,64.50
2017-08-17T16:29:51.316Z,59.40
2017-08-17T16:32:18.736Z,65.80
2017-08-17T16:34:46.168Z,66.00
2017-08-17T16:37:13.600Z,62.20
2017-08-17T16:39:41.029Z,63.60
2017-08-17T16:42:08.451Z,67.10
2017-08-17T16:44:35.895Z,64.60
2017-08-17T16:47:03.364Z,66.70
2017-08-17T16:49:30.791Z,65.50
2017-08-17T16:51:58.225Z,67.10
2017-08-17T16:54:25.651Z,67.00
2017-08-17T16:56:53.076Z,66.20
2017-08-17T16:59:20.513Z,66.60
2017-08-17T17:01:47.935Z,66.60
2017-08-17T17:04:15.371Z,66.20
2017-08-17T17:06:43.571Z,67.90
2017-08-17T17:09:11.024Z,67.90
2017-08-17T17:11:38.462Z,65.90
2017-08-17T17:14:06.646Z,67.60
2017-08-17T17:16:34.067Z,67.60
2017-08-17T17:19:01.496Z,66.20
2017-08-17T17:21:28.954Z,66.30
2017-08-17T17:23:56.348Z,65.70
2017-08-17T17:26:23.790Z,68.40
2017-08-17T17:28:51.228Z,69.40
2017-08-17T17:31:19.002Z,69.00
2017-08-17T17:33:46.404Z,70.90
2017-08-17T17:36:13.858Z,70.40
2017-08-17T17:38:42.039Z,69.00
2017-08-17T17:41:09.484Z,69.00
2017-08-17T17:43:36.928Z,69.00
2017-08-17T17:46:05.128Z,69.70
2017-08-17T17:48:32.549Z,70.00
2017-08-17T17:50:59.986Z,70.20
2017-08-17T17:53:27.405Z,69.50
2017-08-17T17:55:54.836Z,66.60
2017-08-17T17:58:23.023Z,70.10
2017-08-17T18:00:50.493Z,70.00
2017-08-17T18:03:17.915Z,70.20
2017-08-17T18:05:46.124Z,69.70
2017-08-17T18:08:13.569Z,69.20
2017-08-17T18:10:40.993Z,71.60
2017-08-17T18:13:08.467Z,71.20
2017-08-17T18:15:37.673Z,71.90
2017-08-17T18:18:05.857Z,71.80
2017-08-17T18:20:33.290Z,71.90
2017-08-17T18:23:01.483Z,72.90
2017-08-17T18:25:28.904Z,72.90
2017-08-17T18:27:56.349Z,71.90
2017-08-17T18:30:24.762Z,73.40
2017-08-17T18:32:52.956Z,72.90
2017-08-17T18:35:20.384Z,72.80
2017-08-17T18:37:47.861Z,72.80
2017-08-17T18:40:16.060Z,71.70
2017-08-17T18:42:43.493Z,71.60
2017-08-17T18:45:10.932Z,71.90
2017-08-17T18:47:38.355Z,70.60
2017-08-17T18:50:05.791Z,73.60
2017-08-17T18:52:33.230Z,74.30
2017-08-17T18:55:00.661Z,74.30
2017-08-17T18:57:28.843Z,71.20
2017-08-17T18:59:56.392Z,71.20
2017-08-17T19:02:24.587Z,72.40
2017-08-17T19:04:52.012Z,72.30
2017-08-17T19:07:19.431Z,72.70
2017-08-17T19:09:46.867Z,74.50
2017-08-17T19:12:14.308Z,75.60
2017-08-17T19:14:41.744Z,75.60
2017-08-17T19:17:09.172Z,75.00
2017-08-17T19:19:36.615Z,74.70
2017-08-17T19:22:04.033Z,75.70
2017-08-17T19:24:32.296Z,74.90
2017-08-17T19:27:00.561Z,75.70
2017-08-17T19:29:27.992Z,75.70
2017-08-17T19:31:55.422Z,75.70
2017-08-17T19:34:23.974Z,76.30
2017-08-17T19:36:52.248Z,77.20
2017-08-17T19:39:20.465Z,76.90
2017-08-17T19:41:47.912Z,76.80
2017-08-17T19:44:15.349Z,76.20
2017-08-17T19:46:42.780Z,76.70
2017-08-17T19:49:10.272Z,77.00
2017-08-17T19:51:38.443Z,77.30
2017-08-17T19:54:05.869Z,77.30
2017-08-17T19:56:33.293Z,77.40
2017-08-17T19:59:00.732Z,73.60
2017-08-17T20:01:29.263Z,71.70
2017-08-17T20:03:56.696Z,73.70
2017-08-17T20:06:24.137Z,74.70
2017-08-17T20:08:51.636Z,76.20
2017-08-17T20:11:19.101Z,74.10
2017-08-17T20:13:47.287Z,75.00
2017-08-17T20:16:14.711Z,75.00
2017-08-17T20:18:42.147Z,74.70
2017-08-17T20:21:09.572Z,74.10
2017-08-17T20:23:37.006Z,75.80
2017-08-17T20:26:04.424Z,75.50
2017-08-17T20:28:31.867Z,75.70
2017-08-17T20:30:59.293Z,75.50
2017-08-17T20:33:26.716Z,74.90
2017-08-17T20:35:54.167Z,75.40
2017-08-17T20:38:21.604Z,76.20
2017-08-17T20:40:49.029Z,76.40
2017-08-17T20:43:16.457Z,75.50
2017-08-17T20:45:44.644Z,77.40
2017-08-17T20:48:12.076Z,76.60
2017-08-17T20:50:39.500Z,76.80
2017-08-17T20:53:06.937Z,76.70
2017-08-17T20:55:34.363Z,77.60
2017-08-17T20:58:01.788Z,77.50
2017-08-17T21:00:29.280Z,78.40
2017-08-17T21:02:56.711Z,78.50
2017-08-17T21:05:24.140Z,79.60
2017-08-17T21:07:51.571Z,80.00
2017-08-17T21:10:18.991Z,80.80
2017-08-17T21:12:47.188Z,79.90
2017-08-17T21:15:14.615Z,79.90
2017-08-17T21:17:42.808Z,79.30
2017-08-17T21:20:10.243Z,79.10
2017-08-17T21:22:38.436Z,80.80
2017-08-17T21:25:05.859Z,79.80
2017-08-17T21:27:33.337Z,79.50
2017-08-17T21:30:01.533Z,79.20
2017-08-17T21:32:28.957Z,78.60
2017-08-17T21:34:56.389Z,80.60
2017-08-17T21:37:23.812Z,80.30
2017-08-17T21:39:51.240Z,79.20
2017-08-17T21:42:19.433Z,79.40
2017-08-17T21:44:46.884Z,79.40
2017-08-17T21:47:14.305Z,80.10
2017-08-17T21:49:41.741Z,79.30
2017-08-17T21:52:09.168Z,79.70
2017-08-17T21:54:36.597Z,81.40
2017-08-17T21:57:04.796Z,80.50
2017-08-17T21:59:32.227Z,80.50
2017-08-17T22:02:00.433Z,80.70
2017-08-17T22:04:27.864Z,81.00
2017-08-17T22:06:55.304Z,81.40
2017-08-17T22:09:22.724Z,81.70
2017-08-17T22:11:50.157Z,81.50
2017-08-17T22:14:17.581Z,81.50
2017-08-17T22:16:45.785Z,83.00
2017-08-17T22:19:13.213Z,82.30
2017-08-17T22:21:41.439Z,82.10
2017-08-17T22:24:08.847Z,81.50
2017-08-17T22:26:37.054Z,82.90
2017-08-17T22:29:04.472Z,82.70
2017-08-17T22:31:32.667Z,83.00
2017-08-17T22:34:00.100Z,83.00
2017-08-17T22:36:28.295Z,84.30
2017-08-17T22:38:55.732Z,83.60
2017-08-17T22:41:23.920Z,84.10
2017-08-17T22:43:51.347Z,83.90
2017-08-17T22:46:18.772Z,83.60
2017-08-17T22:48:46.204Z,83.70
2017-08-17T22:51:13.628Z,84.40
2017-08-17T22:53:41.093Z,84.20
2017-08-17T22:56:09.286Z,84.60
2017-08-17T22:58:36.716Z,84.30
2017-08-17T23:01:04.914Z,84.10
2017-08-17T23:03:32.348Z,83.90
2017-08-17T23:05:59.764Z,82.90
2017-08-17T23:08:27.195Z,83.00
2017-08-17T23:10:54.617Z,83.60
2017-08-17T23:13:22.808Z,84.50
2017-08-17T23:15:50.235Z,84.50
2017-08-17T23:18:17.659Z,83.50
2017-08-17T23:20:45.097Z,83.70
2017-08-17T23:23:12.524Z,83.30
2017-08-17T23:25:40.729Z,83.20
2017-08-17T23:28:08.157Z,83.10
2017-08-17T23:30:36.351Z,84.50
2017-08-17T23:33:03.777Z,84.40
2017-08-17T23:35:31.212Z,84.60
2017-08-17T23:37:58.644Z,85.10
2017-08-17T23:40:26.072Z,85.40
2017-08-17T23:42:53.504Z,85.40
2017-08-17T23:45:20.940Z,84.70
2017-08-17T23:47:48.363Z,84.30
2017-08-17T23:50:15.797Z,83.80
2017-08-17T23:52:43.215Z,84.70
2017-08-17T23:55:10.659Z,83.90
2017-08-17T23:57:38.096Z,84.10
