createdAt,value
2018-12-14T00:00:02.143Z,86.80
2018-12-14T00:02:38.604Z,86.90
2018-12-14T00:05:09.557Z,86.80
2018-12-14T00:07:40.374Z,86.90
2018-12-14T00:10:09.454Z,87.00
2018-12-14T00:12:38.258Z,87.20
2018-12-14T00:15:07.644Z,88.00
2018-12-14T00:17:36.439Z,87.20
2018-12-14T00:20:07.441Z,87.40
2018-12-14T00:22:36.310Z,87.50
2018-12-14T00:25:05.678Z,87.00
2018-12-14T00:27:34.534Z,87.20
2018-12-14T00:30:04.070Z,87.40
2018-12-14T00:32:32.918Z,87.50
2018-12-14T00:35:01.739Z,87.50
2018-12-14T00:37:30.468Z,87.50
2018-12-14T00:39:59.244Z,87.30
2018-12-14T00:42:28.012Z,87.20
2018-12-14T00:44:56.793Z,87.00
2018-12-14T00:47:25.554Z,87.40
2018-12-14T00:49:54.398Z,86.50
2018-12-14T00:52:23.241Z,87.50
2018-12-14T00:54:52.021Z,87.70
2018-12-14T00:57:20.806Z,87.20
2018-12-14T00:59:49.632Z,87.20
2018-12-14T01:02:23.925Z,87.50
2018-12-14T01:04:52.685Z,87.50
2018-12-14T01:07:21.538Z,87.40
2018-12-14T01:09:50.386Z,87.50
2018-12-14T01:12:19.156Z,87.70
2018-12-14T01:14:48.067Z,87.40
2018-12-14T01:17:17.029Z,87.50
2018-12-14T01:19:45.925Z,87.80
2018-12-14T01:22:14.706Z,88.00
2018-12-14T01:24:43.520Z,87.70
2018-12-14T01:27:12.335Z,87.70
2018-12-14T01:29:41.154Z,87.80
2018-12-14T01:32:09.970Z,87.70
2018-12-14T01:34:38.807Z,87.50
2018-12-14T01:37:07.598Z,87.60
2018-12-14T01:39:36.433Z,87.30
2018-12-14T01:42:05.280Z,87.00
2018-12-14T01:44:34.150Z,87.00
2018-12-14T01:47:03.066Z,87.00
2018-12-14T01:49:31.881Z,87.30
2018-12-14T01:52:00.821Z,86.80
2018-12-14T01:54:29.629Z,86.70
2018-12-14T01:56:58.513Z,86.90
2018-12-14T01:59:27.482Z,86.90
2018-12-14T02:01:56.306Z,86.50
2018-12-14T02:04:25.205Z,86.50
2018-12-14T02:06:54.010Z,86.50
2018-12-14T02:09:23.108Z,86.50
2018-12-14T02:11:51.919Z,85.80
2018-12-14T02:14:20.732Z,86.20
2018-12-14T02:16:49.518Z,86.00
2018-12-14T02:19:18.294Z,85.40
2018-12-14T02:21:47.115Z,85.60
2018-12-14T02:24:16.000Z,85.80
2018-12-14T02:26:44.848Z,85.90
2018-12-14T02:29:13.622Z,85.80
2018-12-14T02:31:42.402Z,86.20
2018-12-14T02:34:11.176Z,85.90
2018-12-14T02:36:39.966Z,86.10
2018-12-14T02:39:08.994Z,85.90
2018-12-14T02:41:37.792Z,85.40
2018-12-14T02:44:06.585Z,85.40
2018-12-14T02:46:35.458Z,84.70
2018-12-14T02:49:04.303Z,84.60
2018-12-14T02:51:33.095Z,84.50
2018-12-14T02:54:01.867Z,84.20
2018-12-14T02:56:30.738Z,83.60
2018-12-14T02:58:59.585Z,82.40
2018-12-14T03:01:28.370Z,81.90
2018-12-14T03:03:57.313Z,81.70
2018-12-14T03:06:26.193Z,81.40
2018-12-14T03:08:54.975Z,80.30
2018-12-14T03:11:23.763Z,79.30
2018-12-14T03:13:52.566Z,79.40
2018-12-14T03:16:21.372Z,80.60
2018-12-14T03:18:50.170Z,81.20
2018-12-14T03:21:18.982Z,81.50
2018-12-14T03:23:47.801Z,81.30
2018-12-14T03:26:16.651Z,82.70
2018-12-14T03:28:45.504Z,83.70
2018-12-14T03:31:14.387Z,84.00
2018-12-14T03:33:43.271Z,84.30
2018-12-14T03:36:12.088Z,84.20
2018-12-14T03:38:40.925Z,84.30
2018-12-14T03:41:09.821Z,83.80
2018-12-14T03:43:38.679Z,83.30
2018-12-14T03:46:07.517Z,83.40
2018-12-14T03:48:36.385Z,83.10
2018-12-14T03:51:05.217Z,80.10
2018-12-14T03:53:34.053Z,77.80
2018-12-14T03:56:02.893Z,77.80
2018-12-14T03:58:32.679Z,76.20
2018-12-14T04:01:01.464Z,75.90
2018-12-14T04:03:30.239Z,73.50
2018-12-14T04:05:59.079Z,72.40
2018-12-14T04:08:28.012Z,71.80
2018-12-14T04:10:56.854Z,71.20
2018-12-14T04:13:25.661Z,70.10
2018-12-14T04:15:54.457Z,69.90
2018-12-14T04:18:23.225Z,70.10
2018-12-14T04:20:52.110Z,71.70
2018-12-14T04:23:20.902Z,76.60
2018-12-14T04:25:49.696Z,78.50
2018-12-14T04:28:18.571Z,79.70
2018-12-14T04:30:47.385Z,81.10
2018-12-14T04:33:16.666Z,82.00
2018-12-14T04:35:45.672Z,82.20
2018-12-14T04:38:16.577Z,82.50
2018-12-14T04:40:45.402Z,82.40
2018-12-14T04:43:14.224Z,82.70
2018-12-14T04:45:43.017Z,82.90
2018-12-14T04:48:11.847Z,82.90
2018-12-14T04:50:40.698Z,82.80
2018-12-14T04:53:09.537Z,83.00
2018-12-14T04:55:38.338Z,83.40
2018-12-14T04:58:07.146Z,83.50
2018-12-14T05:00:36.048Z,83.10
2018-12-14T05:03:04.879Z,83.60
2018-12-14T05:05:33.838Z,83.80
2018-12-14T05:08:02.659Z,83.70
2018-12-14T05:10:31.527Z,83.60
2018-12-14T05:13:00.316Z,83.80
2018-12-14T05:15:29.105Z,83.20
2018-12-14T05:17:57.873Z,83.10
2018-12-14T05:20:26.658Z,83.30
2018-12-14T05:22:55.506Z,82.90
2018-12-14T05:25:24.321Z,81.70
2018-12-14T05:27:53.187Z,81.50
2018-12-14T05:30:22.098Z,82.30
2018-12-14T05:32:50.889Z,81.50
2018-12-14T05:35:19.678Z,81.60
2018-12-14T05:37:48.481Z,81.80
2018-12-14T05:40:17.268Z,81.60
2018-12-14T05:42:47.001Z,80.20
2018-12-14T05:45:15.809Z,80.10
2018-12-14T05:47:44.902Z,80.20
2018-12-14T05:50:13.709Z,80.60
2018-12-14T05:52:42.482Z,80.90
2018-12-14T05:55:11.278Z,80.20
2018-12-14T05:57:40.060Z,80.80
2018-12-14T06:00:10.942Z,79.70
2018-12-14T06:02:40.388Z,79.90
2018-12-14T06:05:09.280Z,80.20
2018-12-14T06:07:38.121Z,80.40
2018-12-14T06:10:07.611Z,80.90
2018-12-14T06:12:36.543Z,80.90
2018-12-14T06:15:06.224Z,81.50
2018-12-14T06:17:34.998Z,81.80
2018-12-14T06:20:04.632Z,82.20
2018-12-14T06:22:33.372Z,82.20
2018-12-14T06:25:02.329Z,82.40
2018-12-14T06:27:31.137Z,82.50
2018-12-14T06:29:59.903Z,82.70
2018-12-14T06:32:28.655Z,82.70
2018-12-14T06:34:57.465Z,83.00
2018-12-14T06:37:26.540Z,83.10
2018-12-14T06:39:55.397Z,83.20
2018-12-14T06:42:24.238Z,83.40
2018-12-14T06:44:53.094Z,83.30
2018-12-14T06:47:21.878Z,83.60
2018-12-14T06:49:50.720Z,83.90
2018-12-14T06:52:19.582Z,83.90
2018-12-14T06:54:48.362Z,84.00
2018-12-14T06:57:18.788Z,83.70
2018-12-14T06:59:47.521Z,84.00
2018-12-14T07:02:16.389Z,84.90
2018-12-14T07:04:45.154Z,84.20
2018-12-14T07:07:13.956Z,84.10
2018-12-14T07:09:42.877Z,83.90
2018-12-14T07:12:11.813Z,84.10
2018-12-14T07:14:40.599Z,84.20
2018-12-14T07:17:09.370Z,83.90
2018-12-14T07:19:39.346Z,84.20
2018-12-14T07:22:08.213Z,83.90
2018-12-14T07:24:36.971Z,84.00
2018-12-14T07:27:05.753Z,84.00
2018-12-14T07:29:34.677Z,84.40
2018-12-14T07:32:04.683Z,84.50
2018-12-14T07:34:33.458Z,84.00
2018-12-14T07:37:02.255Z,84.30
2018-12-14T07:39:31.185Z,84.50
2018-12-14T07:41:59.970Z,84.50
2018-12-14T07:44:29.689Z,83.90
2018-12-14T07:46:58.556Z,84.20
2018-12-14T07:49:27.361Z,84.10
2018-12-14T07:51:56.322Z,84.70
2018-12-14T07:54:25.175Z,83.90
2018-12-14T07:56:53.989Z,83.90
2018-12-14T07:59:22.771Z,84.00
2018-12-14T08:01:51.633Z,83.60
2018-12-14T08:04:20.406Z,83.60
2018-12-14T08:06:49.225Z,83.40
2018-12-14T08:09:18.589Z,83.60
2018-12-14T08:11:47.847Z,83.60
2018-12-14T08:14:16.688Z,83.50
2018-12-14T08:16:45.525Z,84.00
2018-12-14T08:19:14.362Z,83.80
2018-12-14T08:21:43.154Z,83.40
2018-12-14T08:24:11.952Z,83.20
2018-12-14T08:26:40.843Z,83.20
2018-12-14T08:29:09.658Z,82.90
2018-12-14T08:31:38.531Z,83.60
2018-12-14T08:34:07.341Z,83.40
2018-12-14T08:36:36.162Z,83.20
2018-12-14T08:39:06.788Z,83.30
2018-12-14T08:41:36.033Z,83.60
2018-12-14T08:44:04.853Z,84.00
2018-12-14T08:46:33.642Z,83.10
2018-12-14T08:49:02.523Z,83.10
2018-12-14T08:51:31.307Z,83.20
2018-12-14T08:54:00.245Z,83.20
2018-12-14T08:56:29.050Z,83.20
2018-12-14T08:58:57.864Z,83.60
2018-12-14T09:01:26.671Z,83.60
2018-12-14T09:03:55.454Z,83.70
2018-12-14T09:06:24.280Z,83.30
2018-12-14T09:08:53.118Z,82.90
2018-12-14T09:11:22.001Z,83.00
2018-12-14T09:13:50.897Z,82.90
2018-12-14T09:16:19.806Z,83.40
2018-12-14T09:18:48.587Z,83.80
2018-12-14T09:21:17.476Z,83.30
2018-12-14T09:23:46.411Z,82.80
2018-12-14T09:26:15.398Z,83.20
2018-12-14T09:28:44.267Z,83.20
2018-12-14T09:31:13.190Z,82.90
2018-12-14T09:33:42.194Z,82.90
2018-12-14T09:36:11.014Z,82.20
2018-12-14T09:38:39.821Z,82.50
2018-12-14T09:41:08.695Z,81.90
2018-12-14T09:43:37.510Z,82.00
2018-12-14T09:46:06.323Z,82.20
2018-12-14T09:48:35.126Z,82.20
2018-12-14T09:51:04.071Z,82.00
2018-12-14T09:53:32.930Z,81.30
2018-12-14T09:56:01.773Z,81.10
2018-12-14T09:58:30.576Z,81.10
2018-12-14T10:00:59.405Z,80.20
2018-12-14T10:03:28.263Z,79.60
2018-12-14T10:05:57.051Z,79.20
2018-12-14T10:08:26.175Z,80.10
2018-12-14T10:10:55.241Z,79.60
2018-12-14T10:13:24.253Z,79.40
2018-12-14T10:15:54.346Z,79.60
2018-12-14T10:18:23.329Z,79.20
2018-12-14T10:20:52.149Z,80.50
2018-12-14T10:23:21.056Z,79.70
2018-12-14T10:25:49.867Z,79.60
2018-12-14T10:28:18.739Z,79.00
2018-12-14T10:30:47.851Z,79.10
2018-12-14T10:33:16.647Z,78.70
2018-12-14T10:35:45.464Z,78.80
2018-12-14T10:38:14.259Z,79.00
2018-12-14T10:40:43.085Z,78.30
2018-12-14T10:43:11.874Z,78.30
2018-12-14T10:45:41.072Z,78.80
2018-12-14T10:48:09.926Z,78.70
2018-12-14T10:50:39.733Z,78.10
2018-12-14T10:53:12.189Z,78.70
2018-12-14T10:55:41.325Z,78.20
2018-12-14T10:58:10.318Z,78.70
2018-12-14T11:00:44.559Z,78.20
2018-12-14T11:03:13.460Z,78.30
2018-12-14T11:05:42.280Z,78.70
2018-12-14T11:08:11.173Z,79.10
2018-12-14T11:10:39.987Z,78.20
2018-12-14T11:13:08.811Z,78.20
2018-12-14T11:15:37.606Z,78.90
2018-12-14T11:18:06.397Z,78.20
2018-12-14T11:20:35.166Z,78.30
2018-12-14T11:23:03.938Z,78.10
2018-12-14T11:25:32.728Z,77.90
2018-12-14T11:28:01.548Z,77.90
2018-12-14T11:30:30.304Z,76.50
2018-12-14T11:32:59.066Z,77.00
2018-12-14T11:35:27.893Z,77.40
2018-12-14T11:37:56.689Z,76.30
2018-12-14T11:40:25.573Z,76.20
2018-12-14T11:42:54.357Z,76.20
2018-12-14T11:45:23.279Z,75.40
2018-12-14T11:47:52.096Z,73.30
2018-12-14T11:50:20.874Z,70.70
2018-12-14T11:52:49.630Z,69.70
2018-12-14T11:55:18.403Z,69.20
2018-12-14T11:57:47.178Z,69.40
2018-12-14T12:00:16.217Z,69.90
2018-12-14T12:02:45.034Z,69.30
2018-12-14T12:05:13.819Z,69.60
2018-12-14T12:07:43.427Z,69.00
2018-12-14T12:10:12.326Z,70.00
2018-12-14T12:12:41.306Z,70.50
2018-12-14T12:15:10.199Z,68.20
2018-12-14T12:17:40.040Z,68.30
2018-12-14T12:20:09.080Z,67.90
2018-12-14T12:22:37.940Z,69.20
2018-12-14T12:25:06.859Z,67.30
2018-12-14T12:27:35.775Z,68.60
2018-12-14T12:30:05.091Z,66.30
2018-12-14T12:32:33.873Z,66.30
2018-12-14T12:35:02.725Z,65.50
2018-12-14T12:37:31.642Z,67.30
2018-12-14T12:40:00.500Z,65.30
2018-12-14T12:42:29.283Z,66.00
2018-12-14T12:44:58.122Z,63.90
2018-12-14T12:47:27.330Z,65.40
2018-12-14T12:49:56.107Z,66.00
2018-12-14T12:52:24.906Z,63.70
2018-12-14T12:54:53.759Z,63.70
2018-12-14T12:57:22.583Z,64.30
2018-12-14T12:59:51.383Z,64.70
2018-12-14T13:02:20.142Z,66.30
2018-12-14T13:04:49.358Z,65.80
2018-12-14T13:07:18.150Z,65.80
2018-12-14T13:09:46.957Z,66.00
2018-12-14T13:12:15.767Z,66.50
2018-12-14T13:14:44.623Z,66.90
2018-12-14T13:17:13.441Z,66.00
2018-12-14T13:19:42.237Z,65.00
2018-12-14T13:22:11.030Z,64.60
2018-12-14T13:24:39.926Z,64.20
2018-12-14T13:27:08.737Z,64.00
2018-12-14T13:29:37.541Z,62.40
2018-12-14T13:32:06.329Z,64.60
2018-12-14T13:34:35.122Z,63.60
2018-12-14T13:37:04.018Z,65.10
2018-12-14T13:39:32.844Z,65.70
2018-12-14T13:42:01.706Z,63.70
2018-12-14T13:44:31.289Z,63.60
2018-12-14T13:47:00.152Z,65.20
2018-12-14T13:49:28.949Z,63.90
2018-12-14T13:51:57.739Z,63.50
2018-12-14T13:54:26.526Z,64.70
2018-12-14T13:56:55.413Z,64.90
2018-12-14T13:59:24.453Z,65.10
2018-12-14T14:01:53.253Z,66.80
2018-12-14T14:04:22.043Z,64.00
2018-12-14T14:06:50.856Z,66.00
2018-12-14T14:09:19.946Z,64.20
2018-12-14T14:11:48.773Z,64.30
2018-12-14T14:14:18.711Z,66.00
2018-12-14T14:16:49.108Z,66.70
2018-12-14T14:19:17.870Z,65.10
2018-12-14T14:21:46.680Z,64.40
2018-12-14T14:24:15.463Z,63.70
2018-12-14T14:26:44.702Z,65.60
2018-12-14T14:29:13.618Z,65.50
2018-12-14T14:31:42.418Z,64.50
2018-12-14T14:34:11.213Z,64.80
2018-12-14T14:36:39.998Z,68.00
2018-12-14T14:39:08.798Z,66.60
2018-12-14T14:41:37.689Z,66.60
2018-12-14T14:44:06.482Z,68.10
2018-12-14T14:46:35.433Z,66.20
2018-12-14T14:49:04.329Z,64.90
2018-12-14T14:51:33.414Z,64.50
2018-12-14T14:54:03.263Z,65.50
2018-12-14T14:56:32.066Z,65.90
2018-12-14T14:59:00.874Z,62.80
2018-12-14T15:01:29.860Z,63.70
2018-12-14T15:03:58.662Z,63.40
2018-12-14T15:06:27.463Z,64.50
2018-12-14T15:08:56.647Z,61.40
2018-12-14T15:11:25.567Z,60.90
2018-12-14T15:13:54.375Z,60.10
2018-12-14T15:16:23.226Z,60.60
2018-12-14T15:18:52.122Z,61.60
2018-12-14T15:21:20.889Z,59.90
2018-12-14T15:23:49.690Z,58.90
2018-12-14T15:26:18.680Z,60.10
2018-12-14T15:28:47.469Z,59.30
2018-12-14T15:31:16.262Z,59.20
2018-12-14T15:33:45.059Z,59.40
2018-12-14T15:36:14.046Z,60.80
2018-12-14T15:38:42.892Z,59.60
2018-12-14T15:41:11.845Z,59.60
2018-12-14T15:43:40.632Z,59.10
2018-12-14T15:46:09.639Z,59.20
2018-12-14T15:48:38.453Z,59.40
2018-12-14T15:51:07.235Z,60.50
2018-12-14T15:53:36.131Z,60.50
2018-12-14T15:56:04.932Z,60.40
2018-12-14T15:58:33.843Z,61.30
2018-12-14T16:01:02.789Z,60.80
2018-12-14T16:03:32.654Z,60.60
2018-12-14T16:06:01.419Z,60.90
2018-12-14T16:08:30.238Z,59.70
2018-12-14T16:10:59.043Z,59.30
2018-12-14T16:13:27.870Z,59.30
2018-12-14T16:15:56.692Z,60.40
2018-12-14T16:18:25.595Z,59.70
2018-12-14T16:20:54.425Z,59.30
2018-12-14T16:23:23.237Z,59.80
2018-12-14T16:25:52.315Z,59.10
2018-12-14T16:28:21.179Z,59.10
2018-12-14T16:30:50.010Z,59.40
2018-12-14T16:33:18.955Z,59.20
2018-12-14T16:35:47.730Z,58.30
2018-12-14T16:38:16.544Z,59.80
2018-12-14T16:40:45.351Z,59.30
2018-12-14T16:43:14.219Z,59.60
2018-12-14T16:45:43.014Z,59.80
2018-12-14T16:48:11.782Z,60.80
2018-12-14T16:50:40.623Z,60.00
2018-12-14T16:53:09.412Z,60.30
2018-12-14T16:55:38.280Z,59.60
2018-12-14T16:58:07.039Z,59.40
2018-12-14T17:00:35.968Z,59.00
2018-12-14T17:03:05.247Z,59.80
2018-12-14T17:05:34.029Z,60.40
2018-12-14T17:08:02.864Z,60.80
2018-12-14T17:10:31.694Z,60.10
2018-12-14T17:13:00.544Z,60.00
2018-12-14T17:15:33.188Z,60.80
2018-12-14T17:18:00.089Z,62.00
2018-12-14T17:20:28.893Z,63.10
2018-12-14T17:22:57.675Z,63.50
2018-12-14T17:25:26.434Z,65.20
2018-12-14T17:27:55.294Z,66.60
2018-12-14T17:30:24.082Z,67.50
2018-12-14T17:32:52.863Z,67.60
2018-12-14T17:35:21.649Z,68.20
2018-12-14T17:37:50.527Z,68.30
2018-12-14T17:40:19.304Z,68.80
2018-12-14T17:42:50.211Z,69.20
2018-12-14T17:45:19.066Z,69.10
2018-12-14T17:47:47.919Z,69.10
2018-12-14T17:50:16.766Z,69.60
2018-12-14T17:52:45.561Z,69.60
2018-12-14T17:55:14.351Z,69.40
2018-12-14T17:57:43.127Z,68.80
2018-12-14T18:00:12.039Z,69.10
2018-12-14T18:02:41.974Z,69.20
2018-12-14T18:05:10.747Z,68.20
2018-12-14T18:07:39.545Z,68.90
2018-12-14T18:10:08.331Z,68.80
2018-12-14T18:12:37.165Z,67.80
2018-12-14T18:15:06.147Z,68.90
2018-12-14T18:17:34.926Z,64.60
2018-12-14T18:20:04.598Z,63.40
2018-12-14T18:22:33.484Z,62.60
2018-12-14T18:25:02.566Z,63.20
2018-12-14T18:27:31.486Z,61.90
2018-12-14T18:30:00.461Z,62.20
2018-12-14T18:32:29.278Z,62.90
2018-12-14T18:34:58.071Z,63.90
2018-12-14T18:37:26.871Z,61.90
2018-12-14T18:39:55.738Z,61.70
2018-12-14T18:42:24.521Z,61.60
2018-12-14T18:44:53.328Z,62.20
2018-12-14T18:47:22.345Z,61.90
2018-12-14T18:49:51.134Z,62.70
2018-12-14T18:52:19.994Z,62.70
2018-12-14T18:54:48.889Z,63.70
2018-12-14T18:57:17.642Z,63.20
2018-12-14T18:59:46.418Z,63.20
2018-12-14T19:02:15.302Z,64.50
2018-12-14T19:04:44.089Z,65.80
2018-12-14T19:07:12.937Z,66.70
2018-12-14T19:09:41.822Z,66.50
2018-12-14T19:12:11.064Z,64.90
2018-12-14T19:14:39.824Z,63.70
2018-12-14T19:17:08.606Z,62.60
2018-12-14T19:19:37.365Z,62.60
2018-12-14T19:22:06.295Z,62.60
2018-12-14T19:24:35.215Z,61.70
2018-12-14T19:27:04.179Z,61.60
2018-12-14T19:29:32.973Z,61.60
2018-12-14T19:32:01.791Z,61.70
2018-12-14T19:34:31.565Z,63.40
2018-12-14T19:37:00.563Z,62.00
2018-12-14T19:39:29.478Z,61.80
2018-12-14T19:41:58.266Z,61.90
2018-12-14T19:44:27.186Z,62.10
2018-12-14T19:46:57.914Z,62.00
2018-12-14T19:49:26.865Z,62.30
2018-12-14T19:51:56.453Z,62.70
2018-12-14T19:54:25.531Z,61.80
2018-12-14T19:56:54.403Z,62.00
2018-12-14T19:59:23.311Z,61.70
2018-12-14T20:01:52.086Z,62.60
2018-12-14T20:04:20.913Z,62.70
2018-12-14T20:06:49.714Z,63.10
2018-12-14T20:09:18.571Z,62.40
2018-12-14T20:11:47.482Z,63.20
2018-12-14T20:14:17.401Z,61.90
2018-12-14T20:16:47.285Z,62.90
2018-12-14T20:19:16.097Z,62.80
2018-12-14T20:21:44.866Z,62.10
2018-12-14T20:24:13.678Z,61.80
2018-12-14T20:26:42.494Z,61.50
2018-12-14T20:29:11.336Z,60.80
2018-12-14T20:31:40.144Z,61.10
2018-12-14T20:34:08.961Z,61.20
2018-12-14T20:36:37.894Z,60.30
2018-12-14T20:39:07.578Z,61.00
2018-12-14T20:41:36.464Z,61.00
2018-12-14T20:44:05.293Z,59.90
2018-12-14T20:46:34.181Z,59.70
2018-12-14T20:49:03.070Z,60.00
2018-12-14T20:51:31.956Z,60.90
2018-12-14T20:54:02.042Z,61.10
2018-12-14T20:56:30.847Z,60.20
2018-12-14T20:58:59.713Z,61.00
2018-12-14T21:01:28.536Z,61.80
2018-12-14T21:03:57.340Z,61.40
2018-12-14T21:06:26.127Z,61.00
2018-12-14T21:08:54.928Z,60.90
2018-12-14T21:11:23.726Z,60.80
2018-12-14T21:13:52.631Z,61.70
2018-12-14T21:16:25.881Z,60.90
2018-12-14T21:18:52.304Z,60.70
2018-12-14T21:21:21.251Z,60.50
2018-12-14T21:23:50.090Z,61.40
2018-12-14T21:26:18.906Z,60.10
2018-12-14T21:28:47.861Z,61.50
2018-12-14T21:31:16.698Z,61.70
2018-12-14T21:33:45.566Z,60.90
2018-12-14T21:36:14.478Z,62.30
2018-12-14T21:38:43.326Z,61.00
2018-12-14T21:41:12.185Z,61.10
2018-12-14T21:43:41.008Z,62.20
2018-12-14T21:46:14.212Z,61.60
2018-12-14T21:48:43.011Z,60.40
2018-12-14T21:51:11.897Z,61.00
2018-12-14T21:53:40.857Z,61.20
2018-12-14T21:56:09.841Z,61.60
2018-12-14T21:58:38.652Z,61.90
2018-12-14T22:01:07.750Z,61.40
2018-12-14T22:03:36.591Z,61.50
2018-12-14T22:06:05.528Z,61.90
2018-12-14T22:08:34.347Z,61.40
2018-12-14T22:11:03.182Z,61.60
2018-12-14T22:13:32.102Z,60.20
2018-12-14T22:16:00.914Z,61.00
2018-12-14T22:18:29.838Z,60.50
2018-12-14T22:20:58.716Z,61.20
2018-12-14T22:23:27.558Z,60.50
2018-12-14T22:25:56.384Z,61.00
2018-12-14T22:28:25.216Z,61.60
2018-12-14T22:30:54.053Z,60.80
2018-12-14T22:33:22.950Z,60.70
2018-12-14T22:35:51.769Z,61.00
2018-12-14T22:38:20.578Z,61.20
2018-12-14T22:40:49.435Z,60.80
2018-12-14T22:43:18.262Z,61.10
2018-12-14T22:45:47.115Z,61.80
2018-12-14T22:48:15.907Z,60.90
2018-12-14T22:50:44.717Z,60.90
2018-12-14T22:53:13.499Z,61.90
2018-12-14T22:55:42.316Z,62.10
2018-12-14T22:58:11.135Z,61.80
2018-12-14T23:00:45.402Z,61.00
2018-12-14T23:03:14.247Z,61.10
2018-12-14T23:05:43.164Z,61.40
2018-12-14T23:08:11.974Z,60.70
2018-12-14T23:10:40.974Z,61.80
2018-12-14T23:13:10.919Z,60.60
2018-12-14T23:15:39.777Z,60.90
2018-12-14T23:18:08.592Z,61.30
2018-12-14T23:20:37.443Z,62.00
2018-12-14T23:23:06.353Z,60.20
2018-12-14T23:25:35.171Z,60.00
2018-12-14T23:28:03.998Z,61.60
2018-12-14T23:30:32.850Z,60.40
2018-12-14T23:33:01.675Z,61.30
2018-12-14T23:35:30.513Z,60.60
2018-12-14T23:37:59.413Z,60.50
2018-12-14T23:40:28.237Z,59.90
2018-12-14T23:42:57.047Z,60.10
2018-12-14T23:45:25.860Z,60.00
2018-12-14T23:47:54.728Z,59.90
2018-12-14T23:50:23.529Z,60.80
2018-12-14T23:52:52.338Z,60.20
2018-12-14T23:55:21.183Z,60.20
2018-12-14T23:57:50.074Z,62.40
