createdAt,value
2019-03-27T00:02:42.256Z,7.90
2019-03-27T00:07:43.830Z,6.00
2019-03-27T00:12:45.351Z,8.23
2019-03-27T00:17:47.238Z,9.07
2019-03-27T00:22:48.716Z,9.63
2019-03-27T00:27:50.174Z,6.57
2019-03-27T00:32:51.691Z,9.53
2019-03-27T00:37:53.550Z,10.80
2019-03-27T00:42:55.440Z,4.10
2019-03-27T00:47:56.993Z,6.10
2019-03-27T00:52:58.474Z,11.20
2019-03-27T00:58:00.238Z,5.33
2019-03-27T01:03:03.662Z,9.23
2019-03-27T01:08:05.369Z,4.30
2019-03-27T01:13:06.991Z,7.73
2019-03-27T01:18:08.865Z,9.50
2019-03-27T01:23:10.335Z,10.50
2019-03-27T01:28:11.809Z,12.90
2019-03-27T01:33:13.377Z,7.77
2019-03-27T01:38:14.985Z,5.03
2019-03-27T01:43:16.519Z,5.70
2019-03-27T01:48:18.150Z,12.37
2019-03-27T01:53:19.935Z,13.20
2019-03-27T01:58:21.661Z,11.23
2019-03-27T02:03:23.189Z,7.23
2019-03-27T02:08:25.036Z,8.77
2019-03-27T02:13:26.500Z,9.87
2019-03-27T02:18:28.266Z,14.33
2019-03-27T02:23:29.794Z,10.30
2019-03-27T02:28:31.560Z,10.70
2019-03-27T02:33:33.115Z,9.20
2019-03-27T02:38:34.606Z,9.57
2019-03-27T02:43:36.543Z,6.67
2019-03-27T02:48:38.271Z,12.23
2019-03-27T02:53:39.900Z,9.83
2019-03-27T02:58:41.973Z,8.77
2019-03-27T03:03:43.522Z,11.07
2019-03-27T03:08:45.004Z,11.70
2019-03-27T03:13:46.855Z,7.80
2019-03-27T03:18:48.627Z,12.40
2019-03-27T03:23:50.414Z,7.90
2019-03-27T03:28:52.262Z,7.27
2019-03-27T03:33:53.765Z,10.83
2019-03-27T03:38:55.644Z,5.60
2019-03-27T03:43:57.107Z,10.87
2019-03-27T03:48:58.650Z,5.30
2019-03-27T03:54:00.108Z,7.70
2019-03-27T03:59:02.187Z,5.37
2019-03-27T04:04:04.005Z,6.17
2019-03-27T04:09:06.261Z,5.23
2019-03-27T04:14:07.754Z,8.87
2019-03-27T04:19:09.354Z,6.63
2019-03-27T04:24:10.834Z,7.43
2019-03-27T04:29:12.382Z,11.70
2019-03-27T04:34:14.220Z,11.67
2019-03-27T04:39:15.786Z,5.83
2019-03-27T04:44:17.255Z,8.67
2019-03-27T04:49:19.313Z,14.40
2019-03-27T04:54:20.797Z,12.33
2019-03-27T04:59:22.323Z,12.77
2019-03-27T05:04:24.656Z,13.30
2019-03-27T05:09:26.127Z,7.97
2019-03-27T05:14:28.003Z,9.43
2019-03-27T05:19:29.477Z,9.13
2019-03-27T05:24:31.053Z,9.70
2019-03-27T05:29:32.534Z,10.83
2019-03-27T05:34:34.011Z,13.17
2019-03-27T05:39:35.550Z,11.37
2019-03-27T05:44:37.230Z,15.00
2019-03-27T05:49:38.893Z,12.80
2019-03-27T05:54:40.871Z,16.27
2019-03-27T05:59:42.456Z,11.83
2019-03-27T06:04:43.934Z,16.13
2019-03-27T06:09:45.480Z,15.47
2019-03-27T06:14:46.953Z,15.60
2019-03-27T06:19:48.535Z,20.77
2019-03-27T06:24:50.450Z,18.93
2019-03-27T06:29:51.905Z,19.40
2019-03-27T06:34:55.422Z,19.70
2019-03-27T06:39:56.887Z,20.73
2019-03-27T06:44:58.672Z,18.27
2019-03-27T06:50:00.453Z,16.40
2019-03-27T06:55:03.466Z,15.50
2019-03-27T07:00:09.603Z,19.27
2019-03-27T07:05:11.485Z,17.43
2019-03-27T07:10:13.485Z,20.03
2019-03-27T07:15:14.959Z,22.97
2019-03-27T07:20:16.452Z,32.93
2019-03-27T07:25:18.106Z,15.33
2019-03-27T07:30:19.792Z,15.80
2019-03-27T07:35:21.362Z,20.03
2019-03-27T07:40:22.824Z,18.60
2019-03-27T07:45:24.301Z,15.47
2019-03-27T07:50:26.229Z,17.10
2019-03-27T07:55:28.033Z,16.23
2019-03-27T08:00:29.622Z,16.20
2019-03-27T08:05:31.133Z,11.17
2019-03-27T08:10:32.609Z,12.23
2019-03-27T08:15:34.081Z,14.87
2019-03-27T08:20:35.597Z,15.67
2019-03-27T08:25:37.211Z,13.60
2019-03-27T08:30:39.002Z,22.80
2019-03-27T08:35:40.478Z,8.73
2019-03-27T08:40:41.972Z,12.83
2019-03-27T08:45:43.526Z,7.17
2019-03-27T08:50:45.151Z,3.63
2019-03-27T08:55:46.633Z,7.77
2019-03-27T09:00:52.293Z,4.43
2019-03-27T09:05:54.070Z,11.37
2019-03-27T09:10:55.549Z,13.07
2019-03-27T09:15:57.029Z,10.20
2019-03-27T09:20:58.498Z,8.30
2019-03-27T09:25:59.994Z,8.27
2019-03-27T09:31:01.458Z,7.67
2019-03-27T09:36:03.529Z,4.83
2019-03-27T09:41:05.127Z,8.80
2019-03-27T09:46:06.801Z,4.70
2019-03-27T09:51:08.727Z,7.97
2019-03-27T09:56:19.009Z,10.43
2019-03-27T10:01:13.571Z,7.80
2019-03-27T10:06:15.038Z,11.03
2019-03-27T10:11:16.620Z,8.73
2019-03-27T10:16:18.340Z,9.23
2019-03-27T10:21:20.462Z,8.27
2019-03-27T10:26:22.335Z,10.13
2019-03-27T10:31:23.860Z,7.87
2019-03-27T10:36:25.438Z,8.80
2019-03-27T10:41:27.078Z,15.17
2019-03-27T10:46:28.558Z,20.50
2019-03-27T10:51:30.489Z,13.00
2019-03-27T10:56:38.734Z,14.77
2019-03-27T11:01:40.552Z,10.93
2019-03-27T11:06:42.011Z,13.23
2019-03-27T11:11:43.927Z,13.40
2019-03-27T11:16:45.692Z,7.00
2019-03-27T11:21:47.194Z,16.97
2019-03-27T11:26:48.835Z,13.77
2019-03-27T11:31:50.718Z,10.40
2019-03-27T11:36:52.179Z,15.23
2019-03-27T11:41:53.861Z,10.63
2019-03-27T11:46:55.340Z,11.70
2019-03-27T11:51:57.290Z,13.47
2019-03-27T11:56:58.864Z,12.83
2019-03-27T12:02:00.342Z,12.33
2019-03-27T12:07:01.814Z,9.70
2019-03-27T12:12:03.379Z,12.33
2019-03-27T12:17:04.870Z,11.33
2019-03-27T12:22:06.487Z,9.93
2019-03-27T12:27:07.968Z,15.37
2019-03-27T12:32:09.440Z,10.87
2019-03-27T12:37:11.309Z,13.63
2019-03-27T12:42:12.805Z,15.63
2019-03-27T12:47:14.650Z,17.93
2019-03-27T12:52:16.735Z,11.93
2019-03-27T12:57:18.710Z,12.07
2019-03-27T13:02:20.690Z,15.57
2019-03-27T13:07:22.562Z,16.53
2019-03-27T13:12:24.031Z,40.50
2019-03-27T13:17:25.649Z,44.17
2019-03-27T13:22:27.476Z,20.03
2019-03-27T13:27:28.933Z,28.03
2019-03-27T13:32:30.400Z,25.20
2019-03-27T13:37:31.879Z,20.53
2019-03-27T13:42:33.646Z,10.87
2019-03-27T13:47:35.351Z,11.87
2019-03-27T13:52:36.872Z,11.50
2019-03-27T13:57:38.424Z,7.13
2019-03-27T14:02:39.911Z,9.90
2019-03-27T14:07:41.900Z,11.07
2019-03-27T14:12:43.392Z,8.03
2019-03-27T14:17:44.980Z,9.27
2019-03-27T14:22:46.456Z,6.87
2019-03-27T14:27:47.970Z,5.27
2019-03-27T14:32:49.441Z,12.00
2019-03-27T14:37:50.902Z,5.17
2019-03-27T14:42:52.365Z,6.40
2019-03-27T14:47:53.971Z,5.10
2019-03-27T14:52:55.551Z,10.50
2019-03-27T14:57:57.022Z,5.13
2019-03-27T15:02:58.576Z,3.73
2019-03-27T15:08:00.422Z,4.20
2019-03-27T15:13:02.004Z,9.87
2019-03-27T15:18:03.490Z,5.93
2019-03-27T15:23:04.959Z,8.67
2019-03-27T15:28:06.459Z,7.03
2019-03-27T15:33:07.946Z,7.63
2019-03-27T15:38:09.418Z,9.17
2019-03-27T15:43:11.303Z,9.30
2019-03-27T15:48:13.169Z,6.07
2019-03-27T15:53:14.644Z,8.60
2019-03-27T15:58:16.114Z,9.97
2019-03-27T16:03:18.157Z,11.57
2019-03-27T16:08:20.166Z,10.27
2019-03-27T16:13:21.635Z,12.60
2019-03-27T16:18:23.408Z,7.80
2019-03-27T16:23:24.867Z,13.00
2019-03-27T16:28:26.369Z,15.07
2019-03-27T16:33:28.223Z,10.40
2019-03-27T16:38:29.704Z,9.30
2019-03-27T16:43:31.553Z,9.63
2019-03-27T16:48:33.429Z,8.83
2019-03-27T16:53:34.909Z,12.73
2019-03-27T16:58:36.875Z,13.00
2019-03-27T17:03:38.353Z,13.40
2019-03-27T17:08:39.988Z,12.20
2019-03-27T17:13:41.477Z,13.23
2019-03-27T17:18:43.355Z,14.67
2019-03-27T17:23:45.123Z,14.23
2019-03-27T17:28:46.679Z,19.90
2019-03-27T17:33:48.466Z,12.77
2019-03-27T17:38:50.393Z,19.13
2019-03-27T17:43:51.952Z,30.53
2019-03-27T17:48:53.580Z,12.43
2019-03-27T17:53:55.050Z,17.27
2019-03-27T17:58:56.567Z,12.63
2019-03-27T18:03:58.044Z,11.53
2019-03-27T18:08:59.858Z,7.90
2019-03-27T18:14:01.347Z,13.47
2019-03-27T18:19:03.224Z,8.97
2019-03-27T18:24:04.921Z,11.00
2019-03-27T18:29:06.410Z,10.03
2019-03-27T18:34:08.285Z,9.73
2019-03-27T18:39:09.923Z,17.80
2019-03-27T18:44:11.618Z,18.00
2019-03-27T18:49:13.282Z,12.03
2019-03-27T18:54:15.334Z,12.20
2019-03-27T18:59:17.132Z,11.77
2019-03-27T19:04:19.286Z,11.87
2019-03-27T19:09:21.264Z,14.23
2019-03-27T19:14:22.851Z,12.47
2019-03-27T19:19:24.831Z,14.30
2019-03-27T19:24:26.873Z,11.00
2019-03-27T19:29:28.394Z,12.90
2019-03-27T19:34:30.349Z,16.13
2019-03-27T19:39:31.937Z,12.90
2019-03-27T19:44:33.597Z,18.67
2019-03-27T19:49:35.321Z,11.93
2019-03-27T19:54:37.209Z,12.13
2019-03-27T19:59:38.724Z,14.73
2019-03-27T20:04:40.299Z,13.93
2019-03-27T20:09:41.839Z,11.80
2019-03-27T20:14:43.462Z,14.97
2019-03-27T20:19:45.249Z,13.10
2019-03-27T20:24:46.718Z,19.13
2019-03-27T20:29:48.275Z,18.23
2019-03-27T20:34:49.793Z,21.07
2019-03-27T20:39:51.642Z,19.77
2019-03-27T20:44:53.106Z,15.90
2019-03-27T20:49:54.697Z,20.87
2019-03-27T20:54:56.351Z,20.03
2019-03-27T20:59:57.941Z,23.13
2019-03-27T21:04:59.417Z,17.37
2019-03-27T21:10:00.890Z,22.10
2019-03-27T21:15:05.567Z,17.47
2019-03-27T21:20:07.597Z,14.47
2019-03-27T21:25:09.990Z,19.13
2019-03-27T21:30:13.452Z,22.37
2019-03-27T21:35:15.260Z,19.67
2019-03-27T21:40:17.616Z,16.67
2019-03-27T21:45:19.601Z,21.07
2019-03-27T21:50:21.471Z,17.40
2019-03-27T21:55:23.329Z,14.07
2019-03-27T22:00:38.950Z,17.30
2019-03-27T22:05:40.725Z,15.80
2019-03-27T22:10:42.206Z,18.00
2019-03-27T22:15:43.661Z,18.07
2019-03-27T22:20:45.626Z,19.37
2019-03-27T22:25:47.107Z,18.00
2019-03-27T22:30:48.575Z,21.53
2019-03-27T22:35:50.048Z,23.33
2019-03-27T22:40:51.907Z,23.43
2019-03-27T22:45:53.406Z,23.47
2019-03-27T22:50:55.237Z,27.23
2019-03-27T22:55:56.708Z,22.67
2019-03-27T23:00:58.257Z,25.67
2019-03-27T23:05:59.735Z,24.63
2019-03-27T23:11:02.181Z,26.10
2019-03-27T23:16:03.670Z,25.40
2019-03-27T23:21:05.213Z,25.77
2019-03-27T23:26:06.831Z,24.60
2019-03-27T23:31:08.763Z,21.87
2019-03-27T23:36:10.334Z,20.10
2019-03-27T23:41:11.915Z,20.27
2019-03-27T23:46:13.798Z,19.03
2019-03-27T23:51:15.362Z,16.37
2019-03-27T23:56:17.264Z,18.03
