createdAt,value
2018-03-29T11:32:39.662Z,26.00
2018-03-29T11:35:10.226Z,24.60
2018-03-29T11:37:39.641Z,21.60
2018-03-29T11:40:10.759Z,23.60
2018-03-29T11:42:41.148Z,18.20
2018-03-29T11:45:12.808Z,23.60
2018-03-29T11:47:43.367Z,24.40
2018-03-29T11:50:14.911Z,20.60
2018-03-29T11:52:45.125Z,21.40
2018-03-29T11:55:15.942Z,21.40
2018-03-29T11:57:46.283Z,22.00
2018-03-29T12:00:16.471Z,21.00
2018-03-29T12:02:45.547Z,23.20
2018-03-29T12:05:15.026Z,25.80
2018-03-29T12:07:44.052Z,24.80
2018-03-29T12:10:12.693Z,27.20
2018-03-29T12:12:42.034Z,28.00
2018-03-29T12:15:10.826Z,31.40
2018-03-29T12:17:39.774Z,28.60
2018-03-29T12:20:08.784Z,23.80
2018-03-29T12:22:38.413Z,28.00
2018-03-29T12:25:07.603Z,27.80
2018-03-29T12:27:36.413Z,25.20
2018-03-29T12:30:05.473Z,27.20
2018-03-29T12:32:34.477Z,28.80
2018-03-29T12:35:04.690Z,28.80
2018-03-29T12:37:33.805Z,29.80
2018-03-29T12:40:02.570Z,32.00
2018-03-29T12:42:31.501Z,33.20
2018-03-29T12:45:00.291Z,31.80
2018-03-29T12:47:29.808Z,31.80
2018-03-29T12:49:59.121Z,32.00
2018-03-29T12:52:28.429Z,25.60
2018-03-29T12:55:09.452Z,31.20
2018-03-29T12:57:50.106Z,26.40
2018-03-29T13:00:19.492Z,28.80
2018-03-29T13:02:48.545Z,31.00
2018-03-29T13:05:17.836Z,33.80
2018-03-29T13:07:46.552Z,32.60
2018-03-29T13:10:16.317Z,31.60
2018-03-29T13:12:45.562Z,36.40
2018-03-29T13:15:14.541Z,35.80
2018-03-29T13:17:43.825Z,34.40
2018-03-29T13:20:13.832Z,36.80
2018-03-29T13:22:43.868Z,29.60
2018-03-29T13:25:13.070Z,32.00
2018-03-29T13:27:41.891Z,32.00
2018-03-29T13:30:13.385Z,33.20
2018-03-29T13:32:42.886Z,33.40
2018-03-29T13:35:13.200Z,31.20
2018-03-29T13:37:42.454Z,35.60
2018-03-29T13:40:11.907Z,37.00
2018-03-29T13:42:41.082Z,37.80
2018-03-29T13:45:10.076Z,48.00
2018-03-29T13:47:39.209Z,42.80
2018-03-29T13:50:08.290Z,44.20
2018-03-29T13:52:37.333Z,43.60
2018-03-29T13:55:06.559Z,46.00
2018-03-29T13:57:36.027Z,51.40
2018-03-29T14:00:05.479Z,55.40
2018-03-29T14:02:34.467Z,51.40
2018-03-29T14:05:03.928Z,51.40
2018-03-29T14:07:33.670Z,60.40
2018-03-29T14:10:03.388Z,56.20
2018-03-29T14:12:34.661Z,50.20
2018-03-29T14:15:06.057Z,55.80
2018-03-29T14:17:35.689Z,54.40
2018-03-29T14:20:07.099Z,52.60
2018-03-29T14:22:38.155Z,51.20
2018-03-29T14:25:07.342Z,55.40
2018-03-29T14:27:36.670Z,55.40
2018-03-29T14:30:05.622Z,55.60
2018-03-29T14:32:34.372Z,58.20
2018-03-29T14:35:03.412Z,59.00
2018-03-29T14:37:32.670Z,60.60
2018-03-29T14:40:01.844Z,64.40
2018-03-29T14:42:30.753Z,66.60
2018-03-29T14:45:00.226Z,69.20
2018-03-29T14:47:29.574Z,70.20
2018-03-29T14:49:59.148Z,80.00
2018-03-29T14:52:29.163Z,80.60
2018-03-29T14:54:59.415Z,79.00
2018-03-29T14:57:29.534Z,78.00
2018-03-29T14:59:58.809Z,78.80
2018-03-29T15:02:27.832Z,80.80
2018-03-29T15:04:56.493Z,75.60
2018-03-29T15:07:25.190Z,79.20
2018-03-29T15:09:54.286Z,79.40
2018-03-29T15:12:23.156Z,79.00
2018-03-29T15:14:52.294Z,82.00
2018-03-29T15:17:21.291Z,79.60
2018-03-29T15:19:50.366Z,94.40
2018-03-29T15:22:19.476Z,100.80
2018-03-29T15:24:48.701Z,108.80
2018-03-29T15:27:17.993Z,103.40
2018-03-29T15:29:47.271Z,99.40
2018-03-29T15:32:16.359Z,111.20
2018-03-29T15:34:45.581Z,101.00
2018-03-29T15:37:14.625Z,105.40
2018-03-29T15:39:44.073Z,119.80
2018-03-29T15:42:13.355Z,126.60
2018-03-29T15:44:42.322Z,132.80
2018-03-29T15:47:11.108Z,129.80
2018-03-29T15:49:40.187Z,149.40
2018-03-29T15:52:09.593Z,142.00
2018-03-29T15:54:38.997Z,134.00
2018-03-29T15:57:10.947Z,134.80
2018-03-29T15:59:40.662Z,138.80
2018-03-29T16:02:11.458Z,145.60
2018-03-29T16:07:21.711Z,143.60
2018-03-29T16:09:54.809Z,142.40
2018-03-29T16:12:32.441Z,140.00
2018-03-29T16:15:07.720Z,143.60
2018-03-29T16:17:36.668Z,146.40
2018-03-29T16:20:05.612Z,138.60
2018-03-29T16:22:34.496Z,146.40
2018-03-29T16:25:03.506Z,138.80
2018-03-29T16:27:32.351Z,137.00
2018-03-29T16:30:01.386Z,144.40
2018-03-29T16:32:30.676Z,139.20
2018-03-29T16:35:00.002Z,145.60
2018-03-29T16:37:29.521Z,147.20
2018-03-29T16:39:58.952Z,139.00
2018-03-29T16:42:31.031Z,134.80
2018-03-29T16:45:01.343Z,135.80
2018-03-29T16:47:30.610Z,144.60
2018-03-29T16:50:07.093Z,146.80
2018-03-29T16:52:36.954Z,135.40
2018-03-29T16:55:06.869Z,148.80
2018-03-29T16:57:36.996Z,138.60
2018-03-29T17:00:06.168Z,138.40
2018-03-29T17:02:36.105Z,134.40
2018-03-29T17:05:05.403Z,130.60
2018-03-29T17:07:34.556Z,133.40
2018-03-29T17:10:05.329Z,130.00
2018-03-29T17:12:34.366Z,136.40
2018-03-29T17:15:05.670Z,133.80
2018-03-29T17:17:35.888Z,131.60
2018-03-29T17:20:06.596Z,143.00
2018-03-29T17:22:36.542Z,121.00
2018-03-29T17:25:06.107Z,133.20
2018-03-29T17:27:35.448Z,147.00
2018-03-29T17:30:05.224Z,145.00
2018-03-29T17:32:36.024Z,154.20
2018-03-29T17:35:05.358Z,159.00
2018-03-29T17:37:34.940Z,150.00
2018-03-29T17:40:04.355Z,144.00
2018-03-29T17:42:34.519Z,147.60
2018-03-29T17:45:03.649Z,147.60
2018-03-29T17:47:32.698Z,160.40
2018-03-29T17:50:01.731Z,144.60
2018-03-29T17:52:31.172Z,158.20
2018-03-29T17:55:00.686Z,140.00
2018-03-29T17:57:30.448Z,144.40
2018-03-29T18:00:00.754Z,157.40
2018-03-29T18:02:30.566Z,140.40
2018-03-29T18:05:00.710Z,147.40
2018-03-29T18:07:30.019Z,140.00
2018-03-29T18:09:59.331Z,132.80
2018-03-29T18:12:28.505Z,138.80
2018-03-29T18:14:57.475Z,132.40
2018-03-29T18:17:26.563Z,123.40
2018-03-29T18:19:55.760Z,126.80
2018-03-29T18:22:24.717Z,138.80
2018-03-29T18:24:53.825Z,126.80
2018-03-29T18:27:23.382Z,131.80
2018-03-29T18:29:52.554Z,135.40
2018-03-29T18:32:21.215Z,128.60
2018-03-29T18:34:50.347Z,115.80
2018-03-29T18:37:19.638Z,126.40
2018-03-29T18:39:48.848Z,123.20
2018-03-29T18:42:18.023Z,131.20
2018-03-29T18:44:47.127Z,134.80
2018-03-29T18:47:16.736Z,131.80
2018-03-29T18:49:46.204Z,121.00
2018-03-29T18:52:15.397Z,117.80
2018-03-29T18:54:44.952Z,113.00
2018-03-29T18:57:14.307Z,104.00
2018-03-29T18:59:43.432Z,109.40
2018-03-29T19:02:12.811Z,113.60
2018-03-29T19:04:41.631Z,112.80
2018-03-29T19:07:10.505Z,114.00
2018-03-29T19:09:39.778Z,107.60
2018-03-29T19:12:08.808Z,119.00
2018-03-29T19:14:38.298Z,111.60
2018-03-29T19:17:07.075Z,100.00
2018-03-29T19:19:36.051Z,115.00
2018-03-29T19:22:05.100Z,117.60
2018-03-29T19:24:34.363Z,118.00
2018-03-29T19:27:03.390Z,112.20
2018-03-29T19:29:32.572Z,118.80
2018-03-29T19:32:01.746Z,120.80
2018-03-29T19:34:30.652Z,123.20
2018-03-29T19:36:59.910Z,114.40
2018-03-29T19:39:28.920Z,116.80
2018-03-29T19:41:57.916Z,118.00
2018-03-29T19:44:26.909Z,126.60
2018-03-29T19:46:56.246Z,126.20
2018-03-29T19:49:25.525Z,123.00
2018-03-29T19:51:54.657Z,126.80
2018-03-29T19:54:23.656Z,122.80
2018-03-29T19:56:53.901Z,126.80
2018-03-29T19:59:22.895Z,118.60
2018-03-29T20:01:52.186Z,123.00
2018-03-29T20:04:21.526Z,126.00
2018-03-29T20:06:50.779Z,115.60
2018-03-29T20:09:20.017Z,122.20
2018-03-29T20:11:49.377Z,125.40
2018-03-29T20:14:18.453Z,125.20
2018-03-29T20:16:48.074Z,123.60
2018-03-29T20:19:17.486Z,115.40
2018-03-29T20:21:46.850Z,111.40
2018-03-29T20:24:16.173Z,103.00
2018-03-29T20:26:45.372Z,103.80
2018-03-29T20:29:14.876Z,102.80
2018-03-29T20:31:44.346Z,98.00
2018-03-29T20:34:13.119Z,100.60
2018-03-29T20:36:42.095Z,99.80
2018-03-29T20:39:11.158Z,99.40
2018-03-29T20:41:40.233Z,102.20
2018-03-29T20:44:09.148Z,103.00
2018-03-29T20:46:38.413Z,102.60
2018-03-29T20:49:07.620Z,99.00
2018-03-29T20:51:36.715Z,109.00
2018-03-29T20:54:06.063Z,99.00
2018-03-29T20:56:35.301Z,101.20
2018-03-29T20:59:05.267Z,94.20
2018-03-29T21:01:35.413Z,92.80
2018-03-29T21:04:04.426Z,92.80
2018-03-29T21:06:33.510Z,91.20
2018-03-29T21:09:02.440Z,94.80
2018-03-29T21:11:31.649Z,99.80
2018-03-29T21:14:00.784Z,98.60
2018-03-29T21:16:29.524Z,100.20
2018-03-29T21:18:59.141Z,99.00
2018-03-29T21:21:28.114Z,100.40
2018-03-29T21:23:57.008Z,98.60
2018-03-29T21:26:26.419Z,100.60
2018-03-29T21:28:55.361Z,103.20
2018-03-29T21:31:24.440Z,99.60
2018-03-29T21:33:53.507Z,107.00
2018-03-29T21:36:22.735Z,101.20
2018-03-29T21:38:52.080Z,105.00
2018-03-29T21:41:21.299Z,115.60
2018-03-29T21:43:50.491Z,117.40
2018-03-29T21:46:19.857Z,120.20
2018-03-29T21:48:48.729Z,119.00
2018-03-29T21:51:17.873Z,106.80
2018-03-29T21:53:47.135Z,110.20
2018-03-29T21:56:16.228Z,101.60
2018-03-29T21:58:45.595Z,104.00
2018-03-29T22:01:14.914Z,109.00
2018-03-29T22:03:44.460Z,104.20
2018-03-29T22:06:13.663Z,108.20
2018-03-29T22:08:43.246Z,104.80
2018-03-29T22:11:12.715Z,110.60
2018-03-29T22:14:05.590Z,102.40
2018-03-29T22:16:35.076Z,106.00
2018-03-29T22:19:04.368Z,110.80
2018-03-29T22:21:33.356Z,106.00
2018-03-29T22:24:02.405Z,103.20
2018-03-29T22:26:31.534Z,113.20
2018-03-29T22:29:00.444Z,112.40
2018-03-29T22:31:29.611Z,119.80
2018-03-29T22:33:58.942Z,120.20
2018-03-29T22:36:28.416Z,109.00
2018-03-29T22:38:57.396Z,116.60
2018-03-29T22:41:26.647Z,122.00
2018-03-29T22:43:56.008Z,120.20
2018-03-29T22:46:24.805Z,115.60
2018-03-29T22:48:54.073Z,115.20
2018-03-29T22:51:23.451Z,114.60
2018-03-29T22:53:52.797Z,123.80
2018-03-29T22:56:22.234Z,114.20
2018-03-29T22:58:51.476Z,112.80
2018-03-29T23:01:20.214Z,102.40
2018-03-29T23:03:49.187Z,110.80
2018-03-29T23:06:18.144Z,116.80
2018-03-29T23:08:47.024Z,118.20
2018-03-29T23:11:16.005Z,110.60
2018-03-29T23:13:44.786Z,116.20
2018-03-29T23:16:13.522Z,122.00
2018-03-29T23:18:43.034Z,125.00
2018-03-29T23:21:12.370Z,116.40
2018-03-29T23:23:41.341Z,121.00
2018-03-29T23:26:10.449Z,120.40
2018-03-29T23:28:39.528Z,120.80
2018-03-29T23:31:08.615Z,115.20
2018-03-29T23:33:38.000Z,120.80
2018-03-29T23:36:07.028Z,123.80
2018-03-29T23:38:35.981Z,117.60
2018-03-29T23:41:05.217Z,110.80
2018-03-29T23:43:34.345Z,119.60
2018-03-29T23:46:03.415Z,105.00
2018-03-29T23:48:32.337Z,109.80
2018-03-29T23:51:01.540Z,112.80
2018-03-29T23:53:30.640Z,117.20
2018-03-29T23:55:59.867Z,123.00
2018-03-29T23:58:29.088Z,119.20
