createdAt,value
2023-03-05T00:00:46.000Z,-3275.90
2023-03-05T00:01:35.884Z,0.50
2023-03-05T00:04:49.828Z,-3275.90
2023-03-05T00:05:39.518Z,0.50
2023-03-05T00:08:53.822Z,-3275.90
2023-03-05T00:09:43.119Z,0.50
2023-03-05T00:12:57.405Z,-3275.90
2023-03-05T00:13:47.098Z,0.50
2023-03-05T00:17:01.043Z,-3276.00
2023-03-05T00:17:50.638Z,0.40
2023-03-05T00:21:04.983Z,-3275.90
2023-03-05T00:21:54.202Z,0.30
2023-03-05T00:25:08.844Z,-3275.80
2023-03-05T00:26:00.928Z,0.30
2023-03-05T00:29:15.280Z,-3275.80
2023-03-05T00:30:05.882Z,0.20
2023-03-05T00:34:13.159Z,0.00
2023-03-05T00:38:16.633Z,0.00
2023-03-05T00:42:20.149Z,0.00
2023-03-05T00:46:24.647Z,0.00
2023-03-05T00:50:28.683Z,0.00
2023-03-05T00:54:32.167Z,-3276.70
2023-03-05T00:58:35.686Z,-3276.70
2023-03-05T01:02:39.226Z,0.00
2023-03-05T01:06:46.544Z,-3276.70
2023-03-05T01:10:50.481Z,-3276.70
2023-03-05T01:14:53.942Z,-3276.70
2023-03-05T01:18:57.599Z,-3276.60
2023-03-05T01:23:02.079Z,-3276.60
2023-03-05T01:27:06.749Z,-3276.60
2023-03-05T01:31:11.441Z,-3276.40
2023-03-05T01:35:20.793Z,-3276.30
2023-03-05T01:39:24.246Z,-3276.30
2023-03-05T01:43:33.488Z,-3276.30
2023-03-05T01:47:37.427Z,-3276.30
2023-03-05T01:52:12.266Z,-3276.20
2023-03-05T01:56:17.094Z,-3276.30
2023-03-05T02:00:28.134Z,-3276.30
2023-03-05T02:04:39.113Z,-3276.20
2023-03-05T02:08:42.611Z,-3276.20
2023-03-05T02:12:47.359Z,-3276.20
2023-03-05T02:16:51.252Z,-3276.20
2023-03-05T02:20:57.683Z,-3276.30
2023-03-05T02:25:01.248Z,-3276.20
2023-03-05T02:29:07.753Z,-3276.10
2023-03-05T02:33:15.004Z,-3276.10
2023-03-05T02:37:19.482Z,-3276.00
2023-03-05T02:41:23.496Z,-3276.00
2023-03-05T02:45:27.667Z,-3276.00
2023-03-05T02:49:32.172Z,-3275.90
2023-03-05T02:53:35.950Z,-3275.90
2023-03-05T02:57:39.747Z,-3275.90
2023-03-05T03:01:43.297Z,-3275.90
2023-03-05T03:05:46.894Z,-3275.80
2023-03-05T03:09:50.547Z,-3275.80
2023-03-05T03:13:54.000Z,-3275.70
2023-03-05T03:17:57.510Z,-3275.70
2023-03-05T03:22:01.816Z,-3275.60
2023-03-05T03:26:05.561Z,-3275.60
2023-03-05T03:30:09.724Z,-3275.50
2023-03-05T03:34:15.907Z,-3275.40
2023-03-05T03:38:19.451Z,-3275.40
2023-03-05T03:42:25.604Z,-3275.40
2023-03-05T03:46:29.280Z,-3275.30
2023-03-05T03:50:32.879Z,-3275.30
2023-03-05T03:54:40.202Z,-3275.20
2023-03-05T03:58:44.755Z,-3275.20
2023-03-05T04:02:48.270Z,-3275.20
2023-03-05T04:06:51.874Z,-3275.20
2023-03-05T04:10:55.441Z,-3275.20
2023-03-05T04:14:58.862Z,-3275.10
2023-03-05T04:19:02.285Z,-3275.10
2023-03-05T04:23:05.850Z,-3275.00
2023-03-05T04:27:11.244Z,-3275.00
2023-03-05T04:31:15.538Z,-3275.00
2023-03-05T04:35:19.459Z,-3275.00
2023-03-05T04:39:23.164Z,-3274.90
2023-03-05T04:43:26.561Z,-3274.90
2023-03-05T04:47:30.099Z,-3274.80
2023-03-05T04:51:34.422Z,-3274.80
2023-03-05T04:55:37.809Z,-3274.70
2023-03-05T04:59:41.298Z,-3274.70
2023-03-05T05:03:45.497Z,-3274.70
2023-03-05T05:07:49.126Z,-3274.70
2023-03-05T05:11:52.617Z,-3274.70
2023-03-05T05:15:57.023Z,-3274.70
2023-03-05T05:20:06.803Z,-3274.60
2023-03-05T05:24:11.437Z,-3274.60
2023-03-05T05:28:15.142Z,-3274.60
2023-03-05T05:32:22.884Z,-3274.50
2023-03-05T05:34:10.046Z,-3274.60
2023-03-05T05:36:28.224Z,-3274.50
2023-03-05T05:38:14.279Z,-3274.60
2023-03-05T05:40:31.671Z,-3274.50
2023-03-05T05:42:18.615Z,-3274.70
2023-03-05T05:44:35.254Z,-3274.50
2023-03-05T05:46:22.778Z,-3274.70
2023-03-05T05:48:39.545Z,-3274.40
2023-03-05T05:50:27.778Z,-3274.70
2023-03-05T05:52:43.115Z,-3274.40
2023-03-05T05:54:31.325Z,-3274.70
2023-03-05T05:56:46.523Z,-3274.40
2023-03-05T05:58:34.997Z,-3274.70
2023-03-05T06:00:50.048Z,-3274.30
2023-03-05T06:02:39.412Z,-3274.60
2023-03-05T06:04:53.667Z,-3274.40
2023-03-05T06:06:43.231Z,-3274.70
2023-03-05T06:08:58.025Z,-3274.30
2023-03-05T06:10:53.860Z,-3274.90
2023-03-05T06:13:01.595Z,-3274.30
2023-03-05T06:14:57.810Z,-3275.10
2023-03-05T06:17:04.978Z,-3274.40
2023-03-05T06:19:04.956Z,-3275.30
2023-03-05T06:21:12.968Z,-3274.70
2023-03-05T06:23:08.672Z,-3275.30
2023-03-05T06:25:16.589Z,-3275.30
2023-03-05T06:27:12.273Z,-3275.30
2023-03-05T06:29:20.111Z,-3276.10
2023-03-05T06:31:17.274Z,-3275.30
2023-03-05T06:33:25.481Z,0.30
2023-03-05T06:35:20.949Z,-3275.20
2023-03-05T06:37:28.942Z,1.30
2023-03-05T06:39:24.796Z,-3275.20
2023-03-05T06:41:33.670Z,2.30
2023-03-05T06:43:28.344Z,-3275.20
2023-03-05T06:45:40.079Z,3.20
2023-03-05T06:47:33.170Z,-3275.30
2023-03-05T06:49:43.511Z,4.30
2023-03-05T06:51:40.822Z,-3275.40
2023-03-05T06:53:49.379Z,5.50
2023-03-05T06:55:44.521Z,-3275.50
2023-03-05T06:57:53.458Z,6.60
2023-03-05T06:59:48.139Z,-3275.70
2023-03-05T07:01:57.007Z,7.40
2023-03-05T07:03:52.851Z,-3275.80
2023-03-05T07:06:04.500Z,8.20
2023-03-05T07:07:56.457Z,-3275.90
2023-03-05T07:10:09.583Z,8.80
2023-03-05T07:12:00.044Z,-3276.10
2023-03-05T07:14:14.018Z,9.50
2023-03-05T07:16:09.984Z,-3276.20
2023-03-05T07:18:18.410Z,10.10
2023-03-05T07:20:13.793Z,-3276.30
2023-03-05T07:22:22.381Z,10.70
2023-03-05T07:24:17.428Z,-3276.50
2023-03-05T07:26:26.535Z,11.20
2023-03-05T07:28:21.088Z,-3276.70
2023-03-05T07:30:35.873Z,11.50
2023-03-05T07:32:24.798Z,0.00
2023-03-05T07:34:39.493Z,11.80
2023-03-05T07:36:28.918Z,0.00
2023-03-05T07:38:43.281Z,12.20
2023-03-05T07:40:32.729Z,0.00
2023-03-05T07:42:46.783Z,12.70
2023-03-05T07:44:36.901Z,0.10
2023-03-05T07:46:59.488Z,13.10
2023-03-05T07:48:40.705Z,0.20
2023-03-05T07:51:07.861Z,13.50
2023-03-05T07:52:44.549Z,0.40
2023-03-05T07:55:11.783Z,13.70
2023-03-05T07:56:49.065Z,0.50
2023-03-05T07:59:15.279Z,13.80
2023-03-05T08:00:52.725Z,0.60
2023-03-05T08:03:18.841Z,14.10
2023-03-05T08:04:57.781Z,0.70
2023-03-05T08:07:22.308Z,14.30
2023-03-05T08:09:01.400Z,0.80
2023-03-05T08:11:26.650Z,14.50
2023-03-05T08:13:05.544Z,0.90
2023-03-05T08:15:31.950Z,15.00
2023-03-05T08:17:09.288Z,1.00
2023-03-05T08:19:35.391Z,15.20
2023-03-05T08:21:16.718Z,1.10
2023-03-05T08:23:39.690Z,15.60
2023-03-05T08:25:20.434Z,1.30
2023-03-05T08:27:45.325Z,16.20
2023-03-05T08:29:24.538Z,1.40
2023-03-05T08:31:54.842Z,16.90
2023-03-05T08:33:30.305Z,1.50
2023-03-05T08:35:58.326Z,17.70
2023-03-05T08:37:34.926Z,1.70
2023-03-05T08:40:01.738Z,18.40
2023-03-05T08:41:39.192Z,1.70
2023-03-05T08:44:05.413Z,18.70
2023-03-05T08:45:42.942Z,1.90
2023-03-05T08:48:08.897Z,19.20
2023-03-05T08:49:46.894Z,2.00
2023-03-05T08:52:12.629Z,19.90
2023-03-05T08:53:50.744Z,2.10
2023-03-05T08:56:16.384Z,20.10
2023-03-05T08:57:54.447Z,2.40
2023-03-05T09:00:20.320Z,20.10
2023-03-05T09:02:01.812Z,2.50
2023-03-05T09:04:23.723Z,20.30
2023-03-05T09:06:09.914Z,2.70
2023-03-05T09:08:27.649Z,20.70
2023-03-05T09:10:15.120Z,2.90
2023-03-05T09:12:31.246Z,21.00
2023-03-05T09:14:18.920Z,3.00
2023-03-05T09:16:36.409Z,21.60
2023-03-05T09:18:22.595Z,3.20
2023-03-05T09:20:39.921Z,22.20
2023-03-05T09:22:26.185Z,3.30
2023-03-05T09:24:43.760Z,22.00
2023-03-05T09:26:29.884Z,3.50
2023-03-05T09:28:47.681Z,22.10
2023-03-05T09:30:35.500Z,3.60
2023-03-05T09:32:52.233Z,22.40
2023-03-05T09:34:39.076Z,3.70
2023-03-05T09:36:55.709Z,22.70
2023-03-05T09:38:42.852Z,3.90
2023-03-05T09:41:08.070Z,22.90
2023-03-05T09:43:06.935Z,4.00
2023-03-05T09:45:27.513Z,23.10
2023-03-05T09:47:46.032Z,4.10
2023-03-05T09:50:04.330Z,23.20
2023-03-05T09:51:52.672Z,4.20
2023-03-05T09:54:18.915Z,23.00
2023-03-05T09:55:58.418Z,4.40
2023-03-05T09:58:45.946Z,22.90
2023-03-05T10:00:07.968Z,4.60
2023-03-05T10:02:56.050Z,22.90
2023-03-05T10:04:17.413Z,4.70
2023-03-05T10:06:59.476Z,23.00
2023-03-05T10:08:23.117Z,4.90
2023-03-05T10:11:11.139Z,23.10
2023-03-05T10:12:35.885Z,5.00
2023-03-05T10:15:20.822Z,23.10
2023-03-05T10:17:00.114Z,5.10
2023-03-05T10:20:04.689Z,23.40
2023-03-05T10:21:03.775Z,5.20
2023-03-05T10:24:25.263Z,24.00
2023-03-05T10:25:18.404Z,5.30
2023-03-05T10:28:34.556Z,24.00
2023-03-05T10:29:40.473Z,5.50
2023-03-05T10:33:24.895Z,24.10
2023-03-05T10:34:04.352Z,5.60
2023-03-05T10:37:37.570Z,24.20
2023-03-05T10:38:15.992Z,5.70
2023-03-05T10:41:54.507Z,23.70
2023-03-05T10:42:25.978Z,5.90
2023-03-05T10:46:00.243Z,23.50
2023-03-05T10:46:33.424Z,6.10
2023-03-05T10:50:14.857Z,23.10
2023-03-05T10:50:47.018Z,6.30
2023-03-05T10:54:36.126Z,22.80
2023-03-05T10:54:50.992Z,6.40
2023-03-05T10:58:39.639Z,22.40
2023-03-05T10:58:55.251Z,6.60
2023-03-05T11:03:01.814Z,6.90
2023-03-05T11:03:02.069Z,22.20
2023-03-05T11:07:17.754Z,22.10
2023-03-05T11:07:17.873Z,7.10
2023-03-05T11:11:23.523Z,7.40
2023-03-05T11:11:23.846Z,22.10
2023-03-05T11:15:28.913Z,7.50
2023-03-05T11:15:30.492Z,22.50
2023-03-05T11:19:34.060Z,7.70
2023-03-05T11:19:34.792Z,22.70
2023-03-05T11:23:37.957Z,7.90
2023-03-05T11:23:38.654Z,22.70
2023-03-05T11:27:54.639Z,8.10
2023-03-05T11:27:55.353Z,22.50
2023-03-05T11:32:25.660Z,23.00
2023-03-05T11:32:37.087Z,8.30
2023-03-05T11:36:36.969Z,23.40
2023-03-05T11:36:42.437Z,8.40
2023-03-05T11:40:40.650Z,23.30
2023-03-05T11:40:47.328Z,8.50
2023-03-05T11:44:50.851Z,23.00
2023-03-05T11:44:59.148Z,8.70
2023-03-05T11:48:56.078Z,22.70
2023-03-05T11:49:03.359Z,8.90
2023-03-05T11:53:10.630Z,9.00
2023-03-05T11:53:12.349Z,22.00
2023-03-05T11:57:17.197Z,9.20
2023-03-05T11:57:17.202Z,21.40
2023-03-05T12:01:24.154Z,9.30
2023-03-05T12:01:25.079Z,20.90
2023-03-05T12:05:29.634Z,9.50
2023-03-05T12:05:30.407Z,20.60
2023-03-05T12:09:38.139Z,20.70
2023-03-05T12:09:44.240Z,9.60
2023-03-05T12:13:50.501Z,20.80
2023-03-05T12:13:54.145Z,9.80
2023-03-05T12:18:19.450Z,20.80
2023-03-05T12:18:21.693Z,9.90
2023-03-05T12:22:25.333Z,20.60
2023-03-05T12:22:27.285Z,10.00
2023-03-05T12:26:50.062Z,10.10
2023-03-05T12:26:50.528Z,20.40
2023-03-05T12:30:54.927Z,10.20
2023-03-05T12:30:56.976Z,20.30
2023-03-05T12:35:05.334Z,10.40
2023-03-05T12:35:08.535Z,20.20
2023-03-05T12:39:28.547Z,10.50
2023-03-05T12:39:58.061Z,19.90
2023-03-05T12:43:35.408Z,10.60
2023-03-05T12:44:07.523Z,19.70
2023-03-05T12:47:40.664Z,10.80
2023-03-05T12:48:13.577Z,20.00
2023-03-05T12:51:46.619Z,10.90
2023-03-05T12:52:27.665Z,20.10
2023-03-05T12:55:51.051Z,10.90
2023-03-05T12:56:33.894Z,20.30
2023-03-05T13:00:01.928Z,11.00
2023-03-05T13:01:12.199Z,20.20
2023-03-05T13:04:16.038Z,11.00
2023-03-05T13:05:30.278Z,20.20
2023-03-05T13:08:23.438Z,11.10
2023-03-05T13:09:36.658Z,20.10
2023-03-05T13:12:29.171Z,11.20
2023-03-05T13:13:42.761Z,20.20
2023-03-05T13:16:42.783Z,11.20
2023-03-05T13:17:57.224Z,20.40
2023-03-05T13:20:51.829Z,11.40
2023-03-05T13:22:04.978Z,20.20
2023-03-05T13:25:05.959Z,11.40
2023-03-05T13:26:15.553Z,20.10
2023-03-05T13:29:17.028Z,11.50
2023-03-05T13:30:28.476Z,20.40
2023-03-05T13:33:26.453Z,11.50
2023-03-05T13:34:46.649Z,20.70
2023-03-05T13:37:40.288Z,11.70
2023-03-05T13:38:51.698Z,20.70
2023-03-05T13:42:03.269Z,11.70
2023-03-05T13:42:57.257Z,20.80
2023-03-05T13:46:17.112Z,11.70
2023-03-05T13:47:29.254Z,20.90
2023-03-05T13:50:31.508Z,11.70
2023-03-05T13:52:01.403Z,20.90
2023-03-05T13:54:40.675Z,11.80
2023-03-05T13:56:08.175Z,20.60
2023-03-05T13:58:51.737Z,11.80
2023-03-05T14:00:42.558Z,20.70
2023-03-05T14:02:59.718Z,11.90
2023-03-05T14:04:47.944Z,21.20
2023-03-05T14:07:06.705Z,12.00
2023-03-05T14:09:00.999Z,21.40
2023-03-05T14:11:15.375Z,12.00
2023-03-05T14:13:12.315Z,21.30
2023-03-05T14:15:25.218Z,12.00
2023-03-05T14:17:33.261Z,20.60
2023-03-05T14:19:38.901Z,12.00
2023-03-05T14:21:50.760Z,19.80
2023-03-05T14:23:44.563Z,12.00
2023-03-05T14:26:32.353Z,19.70
2023-03-05T14:27:49.089Z,12.10
2023-03-05T14:30:36.562Z,19.90
2023-03-05T14:32:09.356Z,12.10
2023-03-05T14:34:42.349Z,19.90
2023-03-05T14:36:14.726Z,12.10
2023-03-05T14:38:46.016Z,19.60
2023-03-05T14:40:28.928Z,12.20
2023-03-05T14:42:55.632Z,19.00
2023-03-05T14:44:33.240Z,12.20
2023-03-05T14:46:59.165Z,18.10
2023-03-05T14:48:37.015Z,12.10
2023-03-05T14:51:02.703Z,17.40
2023-03-05T14:52:41.631Z,12.10
2023-03-05T14:55:07.197Z,16.70
2023-03-05T14:56:47.194Z,12.00
2023-03-05T14:59:10.603Z,16.50
2023-03-05T15:00:51.453Z,12.00
2023-03-05T15:03:16.119Z,16.60
2023-03-05T15:04:55.304Z,12.00
2023-03-05T15:07:27.391Z,16.60
2023-03-05T15:08:59.602Z,12.10
2023-03-05T15:11:30.983Z,16.50
2023-03-05T15:13:03.560Z,12.20
2023-03-05T15:15:34.509Z,16.60
2023-03-05T15:17:07.270Z,12.20
2023-03-05T15:19:37.977Z,16.60
2023-03-05T15:21:11.160Z,12.10
2023-03-05T15:23:41.420Z,16.20
2023-03-05T15:25:15.495Z,12.00
2023-03-05T15:27:46.154Z,15.70
2023-03-05T15:29:19.429Z,12.00
2023-03-05T15:31:53.707Z,15.30
2023-03-05T15:33:24.109Z,11.90
2023-03-05T15:35:57.405Z,14.90
2023-03-05T15:37:28.038Z,11.90
2023-03-05T15:40:03.409Z,14.70
2023-03-05T15:41:32.384Z,11.80
2023-03-05T15:44:07.822Z,14.70
2023-03-05T15:45:36.204Z,11.70
2023-03-05T15:48:11.829Z,14.90
2023-03-05T15:49:39.877Z,11.60
2023-03-05T15:52:15.925Z,15.00
2023-03-05T15:53:46.506Z,11.60
2023-03-05T15:56:19.920Z,15.00
2023-03-05T15:57:52.315Z,11.50
2023-03-05T16:00:30.755Z,15.00
2023-03-05T16:01:57.025Z,11.50
2023-03-05T16:04:34.327Z,14.80
2023-03-05T16:06:01.659Z,11.40
2023-03-05T16:08:37.916Z,14.70
2023-03-05T16:10:06.291Z,11.30
2023-03-05T16:12:43.190Z,14.60
2023-03-05T16:14:10.708Z,11.10
2023-03-05T16:16:46.858Z,14.50
2023-03-05T16:18:16.814Z,10.90
2023-03-05T16:20:50.611Z,14.40
2023-03-05T16:22:21.249Z,10.80
2023-03-05T16:24:54.065Z,14.30
2023-03-05T16:26:25.164Z,10.60
2023-03-05T16:28:57.620Z,14.10
2023-03-05T16:30:29.613Z,10.50
2023-03-05T16:33:01.270Z,13.80
2023-03-05T16:34:35.767Z,10.40
2023-03-05T16:37:07.141Z,13.60
2023-03-05T16:38:40.446Z,10.20
2023-03-05T16:41:10.628Z,13.40
2023-03-05T16:42:46.664Z,10.00
2023-03-05T16:45:15.056Z,13.20
2023-03-05T16:46:54.480Z,9.80
2023-03-05T16:49:18.638Z,12.90
2023-03-05T16:50:59.317Z,9.60
2023-03-05T16:53:22.061Z,12.70
2023-03-05T16:55:04.675Z,9.50
2023-03-05T16:57:26.274Z,12.50
2023-03-05T16:59:08.569Z,9.30
2023-03-05T17:01:30.873Z,12.20
2023-03-05T17:03:14.052Z,9.20
2023-03-05T17:05:37.162Z,12.10
2023-03-05T17:07:19.145Z,9.00
2023-03-05T17:09:41.274Z,11.90
2023-03-05T17:11:24.255Z,8.70
2023-03-05T17:13:48.202Z,11.70
2023-03-05T17:15:28.782Z,8.50
2023-03-05T17:17:52.353Z,11.50
2023-03-05T17:19:34.863Z,8.30
2023-03-05T17:21:55.989Z,11.30
2023-03-05T17:23:39.735Z,8.10
2023-03-05T17:25:59.539Z,11.20
2023-03-05T17:27:49.376Z,7.80
2023-03-05T17:30:03.186Z,11.10
2023-03-05T17:31:53.821Z,7.70
2023-03-05T17:34:06.681Z,10.90
2023-03-05T17:35:59.726Z,7.60
2023-03-05T17:38:11.128Z,10.80
2023-03-05T17:40:04.643Z,7.50
2023-03-05T17:42:16.088Z,10.70
2023-03-05T17:44:08.632Z,7.50
2023-03-05T17:46:19.703Z,10.60
2023-03-05T17:48:14.707Z,7.40
2023-03-05T17:50:24.067Z,10.50
2023-03-05T17:52:21.451Z,7.20
2023-03-05T17:54:28.906Z,10.50
2023-03-05T17:56:26.833Z,6.90
2023-03-05T17:58:32.733Z,10.40
2023-03-05T18:00:33.540Z,6.80
2023-03-05T18:02:36.180Z,10.30
2023-03-05T18:04:37.878Z,6.60
2023-03-05T18:06:41.772Z,10.20
2023-03-05T18:08:42.327Z,6.40
2023-03-05T18:10:46.749Z,10.20
2023-03-05T18:12:47.755Z,6.30
2023-03-05T18:14:50.366Z,10.10
2023-03-05T18:16:51.821Z,6.30
2023-03-05T18:18:54.507Z,10.00
2023-03-05T18:20:56.165Z,6.30
2023-03-05T18:23:00.673Z,9.80
2023-03-05T18:25:00.776Z,6.30
2023-03-05T18:27:04.391Z,9.80
2023-03-05T18:29:04.663Z,6.40
2023-03-05T18:31:09.141Z,9.70
2023-03-05T18:33:09.413Z,6.40
2023-03-05T18:35:14.831Z,9.70
2023-03-05T18:37:13.925Z,6.50
2023-03-05T18:39:21.132Z,9.60
2023-03-05T18:41:22.540Z,6.50
2023-03-05T18:43:25.751Z,9.50
2023-03-05T18:45:27.291Z,6.40
2023-03-05T18:47:34.757Z,9.40
2023-03-05T18:49:32.392Z,6.50
2023-03-05T18:51:42.911Z,9.50
2023-03-05T18:53:39.990Z,6.50
2023-03-05T18:55:46.979Z,9.40
2023-03-05T18:57:43.870Z,6.50
2023-03-05T18:59:50.473Z,9.30
2023-03-05T19:03:56.707Z,9.20
2023-03-05T19:06:08.518Z,6.20
2023-03-05T19:08:02.203Z,9.20
2023-03-05T19:10:14.622Z,6.10
2023-03-05T19:12:06.057Z,9.10
2023-03-05T19:14:20.032Z,5.90
2023-03-05T19:16:21.631Z,9.10
2023-03-05T19:18:29.824Z,5.70
2023-03-05T19:20:26.213Z,8.90
2023-03-05T19:22:53.776Z,5.60
2023-03-05T19:24:31.966Z,8.70
2023-03-05T19:27:05.958Z,5.40
2023-03-05T19:28:35.916Z,8.60
2023-03-05T19:31:10.045Z,5.30
2023-03-05T19:32:40.659Z,8.40
2023-03-05T19:35:17.490Z,5.10
2023-03-05T19:36:45.069Z,8.20
2023-03-05T19:39:21.925Z,5.10
2023-03-05T19:40:49.072Z,8.20
2023-03-05T19:43:26.465Z,5.00
2023-03-05T19:44:52.859Z,8.20
2023-03-05T19:47:32.279Z,5.00
2023-03-05T19:48:57.010Z,8.10
2023-03-05T19:51:38.968Z,5.00
2023-03-05T19:53:01.889Z,8.10
2023-03-05T19:55:43.741Z,5.00
2023-03-05T19:57:06.301Z,8.10
2023-03-05T19:59:47.660Z,5.20
2023-03-05T20:01:21.643Z,8.20
2023-03-05T20:03:52.629Z,5.40
2023-03-05T20:05:27.127Z,8.00
2023-03-05T20:07:56.670Z,5.70
2023-03-05T20:09:31.263Z,7.80
2023-03-05T20:12:03.330Z,5.90
2023-03-05T20:13:35.333Z,7.70
2023-03-05T20:16:17.608Z,6.10
2023-03-05T20:17:39.075Z,7.50
2023-03-05T20:20:26.703Z,6.30
2023-03-05T20:21:43.970Z,7.50
2023-03-05T20:24:33.010Z,6.40
2023-03-05T20:25:49.219Z,7.50
2023-03-05T20:28:38.671Z,6.40
2023-03-05T20:29:53.353Z,7.50
2023-03-05T20:32:42.570Z,6.20
2023-03-05T20:33:58.823Z,7.50
2023-03-05T20:36:47.036Z,5.90
2023-03-05T20:38:22.718Z,7.60
2023-03-05T20:41:01.609Z,5.60
2023-03-05T20:42:26.836Z,7.50
2023-03-05T20:45:07.821Z,5.40
2023-03-05T20:46:36.008Z,7.30
2023-03-05T20:49:12.113Z,5.20
2023-03-05T20:51:15.909Z,7.20
2023-03-05T20:53:17.265Z,5.20
2023-03-05T20:55:20.511Z,7.10
2023-03-05T20:57:21.275Z,5.30
2023-03-05T20:59:25.314Z,7.00
2023-03-05T21:01:27.585Z,5.30
2023-03-05T21:03:29.638Z,6.90
2023-03-05T21:05:42.798Z,5.20
2023-03-05T21:07:34.553Z,6.80
2023-03-05T21:09:47.805Z,5.20
2023-03-05T21:11:39.018Z,6.80
2023-03-05T21:13:56.025Z,5.30
2023-03-05T21:15:43.387Z,6.70
2023-03-05T21:18:00.542Z,5.30
2023-03-05T21:19:47.227Z,6.70
2023-03-05T21:22:06.717Z,5.20
2023-03-05T21:23:51.230Z,6.50
2023-03-05T21:26:12.058Z,5.30
2023-03-05T21:27:59.269Z,6.30
2023-03-05T21:30:19.283Z,5.40
2023-03-05T21:32:03.706Z,6.20
2023-03-05T21:34:23.353Z,5.60
2023-03-05T21:36:08.518Z,6.00
2023-03-05T21:38:31.165Z,5.70
2023-03-05T21:40:16.147Z,5.80
2023-03-05T21:42:35.795Z,5.80
2023-03-05T21:44:19.929Z,5.80
2023-03-05T21:46:47.526Z,5.80
2023-03-05T21:48:25.209Z,5.70
2023-03-05T21:50:52.565Z,5.90
2023-03-05T21:52:28.827Z,5.30
2023-03-05T21:54:57.362Z,5.90
2023-03-05T21:56:33.147Z,5.10
2023-03-05T21:59:05.345Z,5.80
2023-03-05T22:00:36.761Z,5.10
2023-03-05T22:03:10.108Z,5.80
2023-03-05T22:04:40.509Z,4.90
2023-03-05T22:07:15.069Z,5.90
2023-03-05T22:08:45.382Z,4.80
2023-03-05T22:11:19.433Z,6.10
2023-03-05T22:13:12.341Z,4.70
2023-03-05T22:15:23.359Z,6.30
2023-03-05T22:17:15.839Z,4.70
2023-03-05T22:19:30.008Z,6.40
2023-03-05T22:21:22.314Z,4.80
2023-03-05T22:23:37.142Z,6.40
2023-03-05T22:25:25.865Z,4.90
2023-03-05T22:27:41.832Z,6.40
2023-03-05T22:29:29.436Z,5.00
2023-03-05T22:31:46.596Z,6.40
2023-03-05T22:33:32.887Z,5.20
2023-03-05T22:35:51.374Z,6.20
2023-03-05T22:37:36.519Z,5.30
2023-03-05T22:39:56.464Z,6.20
2023-03-05T22:41:41.892Z,5.40
2023-03-05T22:44:00.494Z,6.20
2023-03-05T22:45:45.750Z,5.50
2023-03-05T22:48:05.072Z,6.10
2023-03-05T22:49:49.306Z,5.60
2023-03-05T22:52:08.964Z,6.10
2023-03-05T22:53:52.840Z,5.80
2023-03-05T22:56:14.432Z,6.00
2023-03-05T22:57:57.332Z,5.90
2023-03-05T23:00:21.832Z,6.00
2023-03-05T23:02:00.854Z,6.10
2023-03-05T23:04:54.299Z,6.10
2023-03-05T23:06:05.717Z,6.20
2023-03-05T23:08:58.791Z,6.10
2023-03-05T23:10:16.786Z,6.20
2023-03-05T23:13:03.008Z,6.20
2023-03-05T23:14:20.221Z,6.20
2023-03-05T23:17:06.921Z,6.10
2023-03-05T23:18:23.806Z,6.20
2023-03-05T23:21:10.664Z,6.10
2023-03-05T23:22:27.344Z,6.20
2023-03-05T23:25:15.385Z,6.10
2023-03-05T23:26:30.847Z,6.20
2023-03-05T23:29:59.275Z,6.20
2023-03-05T23:30:39.731Z,6.20
2023-03-05T23:34:14.750Z,6.10
2023-03-05T23:34:43.380Z,6.20
2023-03-05T23:38:18.653Z,6.20
2023-03-05T23:38:47.012Z,6.20
2023-03-05T23:42:22.359Z,6.20
2023-03-05T23:42:51.286Z,6.20
2023-03-05T23:46:26.175Z,6.10
2023-03-05T23:46:54.959Z,6.20
2023-03-05T23:50:31.509Z,6.00
2023-03-05T23:50:58.716Z,6.30
2023-03-05T23:54:35.276Z,5.90
2023-03-05T23:55:03.252Z,6.20
2023-03-05T23:58:39.407Z,5.80
2023-03-05T23:59:08.165Z,6.20
