createdAt,value
2018-04-26T00:01:25.273Z,12.70
2018-04-26T00:03:53.497Z,13.23
2018-04-26T00:06:20.969Z,12.13
2018-04-26T00:08:48.416Z,11.83
2018-04-26T00:11:15.880Z,10.93
2018-04-26T00:13:43.342Z,11.13
2018-04-26T00:16:10.818Z,10.97
2018-04-26T00:18:38.269Z,12.33
2018-04-26T00:21:06.574Z,11.20
2018-04-26T00:23:34.028Z,10.20
2018-04-26T00:26:02.257Z,11.70
2018-04-26T00:28:29.738Z,11.63
2018-04-26T00:30:57.205Z,11.70
2018-04-26T00:33:24.665Z,12.37
2018-04-26T00:35:52.139Z,12.93
2018-04-26T00:38:19.597Z,13.23
2018-04-26T00:40:47.065Z,14.73
2018-04-26T00:43:14.518Z,13.50
2018-04-26T00:45:41.984Z,13.63
2018-04-26T00:48:09.441Z,13.67
2018-04-26T00:50:36.917Z,14.30
2018-04-26T00:53:04.373Z,13.40
2018-04-26T00:55:31.853Z,14.10
2018-04-26T00:57:59.318Z,14.27
2018-04-26T01:00:26.795Z,13.33
2018-04-26T01:02:54.250Z,12.23
2018-04-26T01:05:21.721Z,13.10
2018-04-26T01:07:49.195Z,12.20
2018-04-26T01:10:16.660Z,11.90
2018-04-26T01:12:44.125Z,12.73
2018-04-26T01:15:11.597Z,11.97
2018-04-26T01:17:39.062Z,11.93
2018-04-26T01:20:07.305Z,12.80
2018-04-26T01:22:34.753Z,12.37
2018-04-26T01:25:02.222Z,12.57
2018-04-26T01:27:29.693Z,12.83
2018-04-26T01:29:57.170Z,11.90
2018-04-26T01:32:24.629Z,12.00
2018-04-26T01:34:52.102Z,12.17
2018-04-26T01:37:31.511Z,13.07
2018-04-26T01:39:59.751Z,11.07
2018-04-26T01:42:27.213Z,11.07
2018-04-26T01:44:54.681Z,10.93
2018-04-26T01:47:22.158Z,10.50
2018-04-26T01:49:49.613Z,11.00
2018-04-26T01:52:17.069Z,10.93
2018-04-26T01:54:44.578Z,11.60
2018-04-26T01:57:12.042Z,12.50
2018-04-26T01:59:41.025Z,11.03
2018-04-26T02:02:08.525Z,11.97
2018-04-26T02:04:36.777Z,10.00
2018-04-26T02:07:04.233Z,9.87
2018-04-26T02:09:31.706Z,10.43
2018-04-26T02:11:59.154Z,10.43
2018-04-26T02:14:26.614Z,10.30
2018-04-26T02:16:54.926Z,9.63
2018-04-26T02:19:22.361Z,9.70
2018-04-26T02:21:50.607Z,9.43
2018-04-26T02:24:18.065Z,9.57
2018-04-26T02:26:45.525Z,11.03
2018-04-26T02:29:12.989Z,8.97
2018-04-26T02:34:16.431Z,11.10
2018-04-26T02:36:43.916Z,11.37
2018-04-26T02:39:11.375Z,10.23
2018-04-26T02:41:39.623Z,10.93
2018-04-26T02:44:07.088Z,9.97
2018-04-26T02:46:34.571Z,13.60
2018-04-26T02:49:02.807Z,11.50
2018-04-26T02:51:30.300Z,9.50
2018-04-26T02:53:58.535Z,13.13
2018-04-26T02:56:26.123Z,11.60
2018-04-26T02:58:53.767Z,14.23
2018-04-26T03:01:21.251Z,13.23
2018-04-26T03:03:48.721Z,12.00
2018-04-26T03:06:16.274Z,12.83
2018-04-26T03:08:43.751Z,12.47
2018-04-26T03:11:11.999Z,12.17
2018-04-26T03:13:39.466Z,11.60
2018-04-26T03:16:06.946Z,12.83
2018-04-26T03:18:35.195Z,11.10
2018-04-26T03:21:02.672Z,10.83
2018-04-26T03:23:30.911Z,12.13
2018-04-26T03:25:58.387Z,10.60
2018-04-26T03:28:25.840Z,11.67
2018-04-26T03:30:53.378Z,10.73
2018-04-26T03:33:20.822Z,9.57
2018-04-26T03:35:48.338Z,9.40
2018-04-26T03:38:15.915Z,10.10
2018-04-26T03:40:44.140Z,9.77
2018-04-26T03:43:11.607Z,8.87
2018-04-26T03:45:39.073Z,11.90
2018-04-26T03:48:06.526Z,9.60
2018-04-26T03:50:34.005Z,9.40
2018-04-26T03:53:01.465Z,11.17
2018-04-26T03:55:28.955Z,7.40
2018-04-26T03:57:56.425Z,12.57
2018-04-26T04:00:35.798Z,8.77
2018-04-26T04:03:15.206Z,6.57
2018-04-26T04:05:54.609Z,8.13
2018-04-26T04:08:22.890Z,8.37
2018-04-26T04:10:51.126Z,8.40
2018-04-26T04:13:18.620Z,9.50
2018-04-26T04:15:46.110Z,6.63
2018-04-26T04:18:13.562Z,10.33
2018-04-26T04:20:41.033Z,9.13
2018-04-26T04:23:08.481Z,7.50
2018-04-26T04:25:35.948Z,8.67
2018-04-26T04:28:03.492Z,8.87
2018-04-26T04:30:30.878Z,9.33
2018-04-26T04:32:58.344Z,9.00
2018-04-26T04:35:25.852Z,11.70
2018-04-26T04:37:53.273Z,8.60
2018-04-26T04:40:20.749Z,7.97
2018-04-26T04:42:48.220Z,6.90
2018-04-26T04:45:16.542Z,7.93
2018-04-26T04:47:43.926Z,7.03
2018-04-26T04:50:11.389Z,9.43
2018-04-26T04:52:38.860Z,10.20
2018-04-26T04:55:06.313Z,8.10
2018-04-26T04:57:33.776Z,8.40
2018-04-26T05:00:01.239Z,8.87
2018-04-26T05:02:28.723Z,6.40
2018-04-26T05:04:56.168Z,9.53
2018-04-26T05:07:24.488Z,10.10
2018-04-26T05:09:51.876Z,7.70
2018-04-26T05:12:19.337Z,6.87
2018-04-26T05:14:46.793Z,7.17
2018-04-26T05:17:14.256Z,9.30
2018-04-26T05:19:41.752Z,11.10
2018-04-26T05:22:09.204Z,6.87
2018-04-26T05:24:37.473Z,10.50
2018-04-26T05:27:05.710Z,10.90
2018-04-26T05:29:33.174Z,9.13
2018-04-26T05:32:00.650Z,10.13
2018-04-26T05:34:28.114Z,12.40
2018-04-26T05:36:55.589Z,12.17
2018-04-26T05:39:23.827Z,10.10
2018-04-26T05:41:51.303Z,9.60
2018-04-26T05:44:18.766Z,10.90
2018-04-26T05:46:47.001Z,11.33
2018-04-26T05:49:14.463Z,9.77
2018-04-26T05:51:41.925Z,10.10
2018-04-26T05:54:09.397Z,14.43
2018-04-26T05:56:36.873Z,10.57
2018-04-26T05:59:04.342Z,10.97
2018-04-26T06:01:32.573Z,9.23
2018-04-26T06:06:34.049Z,9.17
2018-04-26T06:09:01.510Z,9.97
2018-04-26T06:11:29.078Z,7.97
2018-04-26T06:13:56.528Z,9.17
2018-04-26T06:16:24.012Z,10.93
2018-04-26T06:18:51.493Z,7.40
2018-04-26T06:21:19.731Z,9.33
2018-04-26T06:23:47.190Z,11.50
2018-04-26T06:26:14.671Z,10.97
2018-04-26T06:28:42.131Z,7.83
2018-04-26T06:31:09.657Z,8.73
2018-04-26T06:33:37.821Z,8.93
2018-04-26T06:36:05.294Z,8.70
2018-04-26T06:38:32.789Z,11.73
2018-04-26T06:41:01.021Z,9.07
2018-04-26T06:43:28.497Z,13.57
2018-04-26T06:45:55.962Z,9.67
2018-04-26T06:48:24.933Z,8.30
2018-04-26T06:50:52.405Z,10.50
2018-04-26T06:53:19.870Z,9.93
2018-04-26T06:55:47.359Z,6.73
2018-04-26T06:58:15.641Z,5.67
2018-04-26T07:00:43.878Z,9.20
2018-04-26T07:03:11.376Z,10.97
2018-04-26T07:05:39.647Z,10.03
2018-04-26T07:08:08.044Z,9.90
2018-04-26T07:10:35.493Z,6.40
2018-04-26T07:13:03.733Z,5.83
2018-04-26T07:15:31.215Z,9.53
2018-04-26T07:17:59.446Z,7.73
2018-04-26T07:20:26.969Z,5.40
2018-04-26T07:22:54.449Z,10.10
2018-04-26T07:25:21.932Z,7.40
2018-04-26T07:27:49.407Z,7.73
2018-04-26T07:30:16.902Z,8.03
2018-04-26T07:32:45.178Z,8.27
2018-04-26T07:35:13.447Z,8.30
2018-04-26T07:37:41.752Z,6.30
2018-04-26T07:40:09.204Z,5.40
2018-04-26T07:42:36.678Z,7.93
2018-04-26T07:45:04.146Z,5.17
2018-04-26T07:47:31.612Z,5.07
2018-04-26T07:49:59.067Z,9.80
2018-04-26T07:52:26.585Z,8.63
2018-04-26T07:54:54.824Z,8.10
2018-04-26T07:57:22.318Z,4.27
2018-04-26T07:59:50.574Z,5.50
2018-04-26T08:02:18.273Z,5.83
2018-04-26T08:04:45.739Z,6.17
2018-04-26T08:07:13.606Z,5.57
2018-04-26T08:09:41.054Z,6.47
2018-04-26T08:12:08.519Z,4.93
2018-04-26T08:14:35.977Z,7.03
2018-04-26T08:17:03.506Z,6.23
2018-04-26T08:19:31.083Z,4.57
2018-04-26T08:21:58.487Z,3.97
2018-04-26T08:24:26.003Z,5.70
2018-04-26T08:26:53.467Z,5.53
2018-04-26T08:29:20.941Z,5.00
2018-04-26T08:31:48.406Z,6.10
2018-04-26T08:34:15.862Z,7.53
2018-04-26T08:36:43.679Z,7.97
2018-04-26T08:39:13.446Z,5.13
2018-04-26T08:41:40.900Z,4.93
2018-04-26T08:44:08.423Z,7.23
2018-04-26T08:46:36.749Z,4.70
2018-04-26T08:49:04.262Z,5.03
2018-04-26T08:51:32.677Z,5.47
2018-04-26T08:54:00.142Z,4.83
2018-04-26T08:56:27.577Z,4.20
2018-04-26T08:58:55.048Z,3.83
2018-04-26T09:01:22.501Z,4.60
2018-04-26T09:03:49.986Z,4.03
2018-04-26T09:06:17.462Z,4.90
2018-04-26T09:08:45.021Z,4.53
2018-04-26T09:11:12.518Z,4.57
2018-04-26T09:13:39.977Z,4.47
2018-04-26T09:16:07.506Z,3.97
2018-04-26T09:18:34.951Z,4.77
2018-04-26T09:21:02.447Z,6.57
2018-04-26T09:23:30.669Z,4.93
2018-04-26T09:25:58.211Z,3.27
2018-04-26T09:28:25.663Z,4.23
2018-04-26T09:30:53.150Z,5.00
2018-04-26T09:33:20.601Z,3.67
2018-04-26T09:35:48.213Z,5.67
2018-04-26T09:38:16.540Z,3.90
2018-04-26T09:40:44.005Z,3.90
2018-04-26T09:43:11.453Z,3.33
2018-04-26T09:45:38.938Z,6.20
2018-04-26T09:48:06.427Z,3.70
2018-04-26T09:50:34.672Z,5.23
2018-04-26T09:53:02.897Z,5.50
2018-04-26T09:55:30.369Z,3.80
2018-04-26T09:57:57.917Z,3.17
2018-04-26T10:00:28.244Z,4.17
2018-04-26T10:02:58.193Z,4.20
2018-04-26T10:05:31.290Z,4.33
2018-04-26T10:07:58.754Z,4.87
2018-04-26T10:10:26.209Z,4.13
2018-04-26T10:12:53.713Z,4.80
2018-04-26T10:15:21.929Z,2.50
2018-04-26T10:17:49.489Z,3.53
2018-04-26T10:20:16.970Z,7.13
2018-04-26T10:22:44.448Z,4.90
2018-04-26T10:25:12.736Z,5.30
2018-04-26T10:27:40.973Z,4.23
2018-04-26T10:30:08.439Z,5.70
2018-04-26T10:32:35.906Z,4.43
2018-04-26T10:35:03.362Z,5.50
2018-04-26T10:37:30.842Z,3.13
2018-04-26T10:39:59.077Z,4.40
2018-04-26T10:42:26.546Z,4.33
2018-04-26T10:44:53.990Z,5.23
2018-04-26T10:47:21.462Z,5.50
2018-04-26T10:49:48.917Z,5.67
2018-04-26T10:52:16.392Z,3.23
2018-04-26T10:54:43.868Z,3.70
2018-04-26T10:57:12.102Z,3.90
2018-04-26T10:59:39.564Z,4.53
2018-04-26T11:02:07.038Z,3.97
2018-04-26T11:04:34.506Z,4.07
2018-04-26T11:07:01.952Z,4.33
2018-04-26T11:09:29.405Z,5.37
2018-04-26T11:11:56.881Z,5.97
2018-04-26T11:14:25.966Z,3.40
2018-04-26T11:16:53.422Z,6.10
2018-04-26T11:19:20.914Z,6.67
2018-04-26T11:21:49.146Z,4.87
2018-04-26T11:24:16.615Z,4.97
2018-04-26T11:26:44.069Z,4.47
2018-04-26T11:29:11.597Z,4.00
2018-04-26T11:31:38.998Z,5.07
2018-04-26T11:34:06.474Z,3.17
2018-04-26T11:36:34.688Z,4.07
2018-04-26T11:39:02.157Z,7.57
2018-04-26T11:41:29.683Z,6.33
2018-04-26T11:43:57.905Z,3.13
2018-04-26T11:46:25.353Z,5.33
2018-04-26T11:48:52.827Z,3.10
2018-04-26T11:51:20.277Z,4.50
2018-04-26T11:53:47.739Z,3.60
2018-04-26T11:56:15.193Z,3.47
2018-04-26T11:58:42.653Z,4.13
2018-04-26T12:01:10.105Z,7.10
2018-04-26T12:03:37.678Z,5.40
2018-04-26T12:06:05.130Z,5.07
2018-04-26T12:08:32.591Z,6.20
2018-04-26T12:11:00.041Z,4.27
2018-04-26T12:13:27.511Z,6.17
2018-04-26T12:15:54.956Z,3.47
2018-04-26T12:18:22.518Z,3.93
2018-04-26T12:20:49.956Z,3.93
2018-04-26T12:23:17.426Z,4.37
2018-04-26T12:25:44.889Z,3.97
2018-04-26T12:28:12.358Z,5.00
2018-04-26T12:30:39.818Z,4.77
2018-04-26T12:33:07.695Z,6.00
2018-04-26T12:35:35.917Z,4.93
2018-04-26T12:38:03.387Z,3.67
2018-04-26T12:40:30.833Z,4.43
2018-04-26T12:42:58.302Z,5.33
2018-04-26T12:45:25.758Z,3.73
2018-04-26T12:47:53.230Z,5.43
2018-04-26T12:50:20.787Z,4.10
2018-04-26T12:52:48.998Z,5.43
2018-04-26T12:55:16.464Z,5.83
2018-04-26T12:57:43.940Z,5.20
2018-04-26T13:00:12.148Z,5.37
2018-04-26T13:02:39.624Z,4.70
2018-04-26T13:05:07.075Z,4.63
2018-04-26T13:07:34.541Z,4.60
2018-04-26T13:10:02.001Z,5.70
2018-04-26T13:12:29.464Z,3.67
2018-04-26T13:14:56.918Z,6.17
2018-04-26T13:17:24.515Z,4.07
2018-04-26T13:19:51.979Z,3.07
2018-04-26T13:22:20.218Z,4.30
2018-04-26T13:24:47.676Z,5.93
2018-04-26T13:27:15.169Z,3.20
2018-04-26T13:29:42.625Z,5.20
2018-04-26T13:32:10.150Z,3.37
2018-04-26T13:34:37.611Z,6.10
2018-04-26T13:37:05.070Z,3.43
2018-04-26T13:39:32.603Z,4.90
2018-04-26T13:42:00.056Z,6.40
2018-04-26T13:44:27.524Z,4.27
2018-04-26T13:46:55.149Z,4.00
2018-04-26T13:49:23.391Z,3.73
2018-04-26T13:51:50.846Z,5.93
2018-04-26T13:54:18.310Z,4.27
2018-04-26T13:56:45.765Z,3.77
2018-04-26T13:59:13.237Z,5.00
2018-04-26T14:01:40.698Z,4.40
2018-04-26T14:04:08.170Z,4.43
2018-04-26T14:06:36.389Z,7.03
2018-04-26T14:09:03.977Z,6.80
2018-04-26T14:11:31.417Z,4.10
2018-04-26T14:13:58.937Z,4.97
2018-04-26T14:16:26.343Z,6.27
2018-04-26T14:18:53.806Z,5.33
2018-04-26T14:21:21.267Z,5.33
2018-04-26T14:23:48.725Z,6.73
2018-04-26T14:26:16.209Z,5.57
2018-04-26T14:28:43.672Z,5.20
2018-04-26T14:31:11.886Z,4.00
2018-04-26T14:33:39.359Z,6.90
2018-04-26T14:36:06.808Z,7.77
2018-04-26T14:38:34.276Z,3.63
2018-04-26T14:41:01.738Z,6.00
2018-04-26T14:43:29.284Z,4.27
2018-04-26T14:45:56.709Z,6.60
2018-04-26T14:48:24.942Z,4.47
2018-04-26T14:50:52.407Z,4.47
2018-04-26T14:53:19.869Z,2.93
2018-04-26T14:55:47.325Z,3.87
2018-04-26T14:58:14.805Z,5.93
2018-04-26T15:00:43.030Z,6.23
2018-04-26T15:03:10.501Z,5.43
2018-04-26T15:05:37.978Z,4.93
2018-04-26T15:08:05.449Z,4.90
2018-04-26T15:10:32.905Z,4.17
2018-04-26T15:13:00.385Z,4.57
2018-04-26T15:15:28.636Z,5.03
2018-04-26T15:17:56.077Z,5.10
2018-04-26T15:20:23.539Z,5.40
2018-04-26T15:22:50.998Z,4.00
2018-04-26T15:25:18.537Z,6.93
2018-04-26T15:27:45.985Z,4.83
2018-04-26T15:30:13.449Z,3.77
2018-04-26T15:32:40.906Z,3.97
2018-04-26T15:35:08.365Z,4.37
2018-04-26T15:37:35.825Z,3.27
2018-04-26T15:40:03.307Z,5.90
2018-04-26T15:42:30.757Z,6.13
2018-04-26T15:44:58.224Z,4.43
2018-04-26T15:47:25.701Z,4.90
2018-04-26T15:49:53.278Z,4.57
2018-04-26T15:52:33.269Z,4.33
2018-04-26T15:55:10.457Z,4.77
2018-04-26T15:57:55.723Z,6.20
2018-04-26T16:03:55.804Z,4.60
2018-04-26T16:06:34.985Z,4.63
2018-04-26T16:09:14.546Z,5.53
2018-04-26T16:11:53.815Z,3.30
2018-04-26T16:14:34.118Z,5.43
2018-04-26T16:17:32.084Z,6.73
2018-04-26T16:20:17.951Z,9.07
2018-04-26T16:26:09.517Z,4.90
2018-04-26T16:28:55.523Z,4.10
2018-04-26T16:31:40.814Z,4.63
2018-04-26T16:34:20.076Z,3.57
2018-04-26T16:40:01.557Z,5.43
2018-04-26T16:42:29.011Z,4.27
2018-04-26T16:44:56.451Z,3.73
2018-04-26T16:47:23.895Z,3.77
2018-04-26T16:49:51.360Z,3.83
2018-04-26T16:52:18.809Z,5.17
2018-04-26T16:54:46.248Z,3.77
2018-04-26T16:57:13.709Z,5.77
2018-04-26T16:59:41.913Z,2.67
2018-04-26T17:02:09.358Z,5.27
2018-04-26T17:04:37.674Z,2.90
2018-04-26T17:07:05.070Z,7.70
2018-04-26T17:09:32.559Z,4.70
2018-04-26T17:12:00.090Z,7.07
2018-04-26T17:14:27.539Z,4.63
2018-04-26T17:16:55.799Z,2.20
2018-04-26T17:19:23.199Z,5.60
2018-04-26T17:21:50.652Z,5.53
2018-04-26T17:24:18.098Z,4.20
2018-04-26T17:26:45.556Z,5.20
2018-04-26T17:29:13.001Z,8.10
2018-04-26T17:31:40.452Z,5.73
2018-04-26T17:34:07.895Z,3.90
2018-04-26T17:36:35.352Z,2.97
2018-04-26T17:39:02.802Z,4.63
2018-04-26T17:41:30.252Z,6.50
2018-04-26T17:43:57.696Z,5.67
2018-04-26T17:46:25.161Z,4.30
2018-04-26T17:48:52.602Z,4.50
2018-04-26T17:51:20.833Z,4.77
2018-04-26T17:53:48.283Z,4.97
2018-04-26T17:56:15.732Z,7.07
2018-04-26T17:58:43.957Z,3.83
2018-04-26T18:01:11.412Z,5.53
2018-04-26T18:03:38.862Z,4.37
2018-04-26T18:06:07.089Z,5.40
2018-04-26T18:08:34.532Z,6.27
2018-04-26T18:11:01.993Z,7.23
2018-04-26T18:13:29.440Z,4.50
2018-04-26T18:15:57.655Z,4.60
2018-04-26T18:18:25.095Z,4.90
2018-04-26T18:20:53.298Z,6.40
2018-04-26T18:23:20.764Z,7.47
2018-04-26T18:25:48.239Z,3.97
2018-04-26T18:28:15.687Z,4.73
2018-04-26T18:30:43.927Z,4.33
2018-04-26T18:33:11.405Z,3.70
2018-04-26T18:35:39.027Z,4.30
2018-04-26T18:38:06.373Z,7.05
2018-04-26T18:40:33.852Z,4.17
2018-04-26T18:43:01.299Z,5.90
2018-04-26T18:45:28.748Z,8.23
2018-04-26T18:47:56.219Z,4.13
2018-04-26T18:50:23.680Z,6.57
2018-04-26T18:52:51.134Z,7.33
2018-04-26T18:55:18.579Z,5.67
2018-04-26T18:57:46.809Z,6.07
2018-04-26T19:00:14.261Z,6.80
2018-04-26T19:02:41.707Z,6.47
2018-04-26T19:05:09.154Z,6.93
2018-04-26T19:07:36.603Z,4.67
2018-04-26T19:10:04.053Z,5.67
2018-04-26T19:12:31.515Z,6.13
2018-04-26T19:14:58.993Z,7.00
2018-04-26T19:17:26.468Z,8.10
2018-04-26T19:19:53.887Z,5.30
2018-04-26T19:22:21.392Z,4.63
2018-04-26T19:24:48.844Z,5.80
2018-04-26T19:27:16.301Z,8.70
2018-04-26T19:29:43.752Z,8.07
2018-04-26T19:32:11.961Z,5.10
2018-04-26T19:34:39.399Z,6.03
2018-04-26T19:37:07.619Z,6.10
2018-04-26T19:39:35.084Z,6.10
2018-04-26T19:42:03.285Z,9.40
2018-04-26T19:44:30.737Z,6.67
2018-04-26T19:46:58.948Z,10.93
2018-04-26T19:49:26.500Z,7.63
2018-04-26T19:51:53.861Z,4.33
2018-04-26T19:54:21.319Z,5.17
2018-04-26T19:56:48.772Z,6.20
2018-04-26T19:59:17.392Z,4.43
2018-04-26T20:01:44.875Z,5.10
2018-04-26T20:04:12.365Z,7.87
2018-04-26T20:06:39.828Z,4.97
2018-04-26T20:09:07.284Z,5.77
2018-04-26T20:11:34.801Z,4.87
2018-04-26T20:14:03.020Z,4.47
2018-04-26T20:16:31.376Z,4.30
2018-04-26T20:18:58.832Z,4.77
2018-04-26T20:21:26.288Z,6.77
2018-04-26T20:23:53.735Z,5.13
2018-04-26T20:26:21.167Z,5.83
2018-04-26T20:28:49.400Z,8.20
2018-04-26T20:31:16.840Z,6.07
2018-04-26T20:33:44.305Z,5.20
2018-04-26T20:36:12.634Z,5.80
2018-04-26T20:38:40.004Z,5.23
2018-04-26T20:41:07.456Z,4.40
2018-04-26T20:43:34.918Z,6.97
2018-04-26T20:46:02.373Z,4.30
2018-04-26T20:48:41.496Z,4.80
2018-04-26T20:51:10.696Z,6.40
2018-04-26T20:53:38.156Z,4.37
2018-04-26T20:56:05.620Z,4.47
2018-04-26T20:58:33.080Z,4.43
2018-04-26T21:01:00.528Z,6.77
2018-04-26T21:03:27.989Z,5.27
2018-04-26T21:05:55.441Z,6.07
2018-04-26T21:08:22.923Z,3.47
2018-04-26T21:10:50.379Z,6.43
2018-04-26T21:13:17.835Z,5.60
2018-04-26T21:15:47.032Z,7.47
2018-04-26T21:18:14.489Z,6.33
2018-04-26T21:20:41.939Z,6.00
2018-04-26T21:23:09.395Z,5.80
2018-04-26T21:25:36.845Z,4.80
2018-04-26T21:28:04.315Z,6.23
2018-04-26T21:30:31.769Z,5.27
2018-04-26T21:32:59.228Z,9.00
2018-04-26T21:35:27.512Z,5.03
2018-04-26T21:37:54.913Z,5.33
2018-04-26T21:40:22.369Z,7.93
2018-04-26T21:42:49.827Z,6.73
2018-04-26T21:45:18.044Z,4.53
2018-04-26T21:47:45.496Z,5.57
2018-04-26T21:50:18.684Z,5.53
2018-04-26T21:52:52.654Z,7.37
2018-04-26T21:55:25.736Z,4.57
2018-04-26T21:57:58.924Z,5.57
2018-04-26T22:00:32.192Z,4.63
2018-04-26T22:02:59.160Z,5.20
2018-04-26T22:05:27.817Z,7.43
2018-04-26T22:07:55.277Z,5.70
2018-04-26T22:10:22.728Z,4.87
2018-04-26T22:12:50.194Z,6.13
2018-04-26T22:15:17.639Z,6.30
2018-04-26T22:17:45.859Z,5.53
2018-04-26T22:20:13.322Z,5.23
2018-04-26T22:22:40.778Z,5.47
2018-04-26T22:25:08.227Z,7.23
2018-04-26T22:27:36.448Z,5.40
2018-04-26T22:30:03.894Z,7.00
2018-04-26T22:32:32.116Z,6.37
2018-04-26T22:34:59.564Z,6.40
2018-04-26T22:37:27.033Z,7.77
2018-04-26T22:39:54.477Z,5.00
2018-04-26T22:42:21.924Z,7.10
2018-04-26T22:44:49.382Z,6.37
2018-04-26T22:47:16.901Z,7.63
2018-04-26T22:49:44.301Z,5.67
2018-04-26T22:52:11.750Z,6.07
2018-04-26T22:54:39.217Z,7.60
2018-04-26T22:57:06.665Z,5.60
2018-04-26T22:59:34.882Z,5.80
2018-04-26T23:02:02.337Z,5.10
2018-04-26T23:04:29.799Z,8.80
2018-04-26T23:06:57.249Z,7.07
2018-04-26T23:09:24.709Z,6.30
2018-04-26T23:11:52.156Z,7.53
2018-04-26T23:14:19.621Z,7.67
2018-04-26T23:16:47.063Z,7.20
2018-04-26T23:19:14.517Z,9.57
2018-04-26T23:21:41.964Z,6.07
2018-04-26T23:24:10.192Z,6.83
2018-04-26T23:26:37.656Z,9.37
2018-04-26T23:29:05.108Z,7.17
2018-04-26T23:31:32.543Z,6.60
2018-04-26T23:34:00.006Z,4.47
2018-04-26T23:36:27.457Z,8.83
2018-04-26T23:38:54.928Z,6.43
2018-04-26T23:41:22.385Z,4.87
2018-04-26T23:43:49.834Z,6.20
2018-04-26T23:46:17.283Z,5.27
2018-04-26T23:48:44.741Z,5.83
2018-04-26T23:51:12.943Z,4.53
2018-04-26T23:53:40.410Z,9.57
2018-04-26T23:56:07.839Z,7.07
2018-04-26T23:58:35.297Z,6.30
