createdAt,value
2019-04-04T00:00:29.090Z,13.01
2019-04-04T00:01:29.077Z,13.03
2019-04-04T00:02:29.073Z,13.00
2019-04-04T00:03:29.061Z,12.97
2019-04-04T00:04:29.060Z,13.00
2019-04-04T00:05:29.036Z,13.05
2019-04-04T00:06:29.024Z,13.03
2019-04-04T00:07:29.777Z,12.98
2019-04-04T00:08:31.119Z,12.95
2019-04-04T00:09:29.032Z,12.80
2019-04-04T00:10:28.982Z,12.87
2019-04-04T00:11:28.974Z,12.95
2019-04-04T00:12:28.960Z,12.97
2019-04-04T00:13:28.945Z,12.98
2019-04-04T00:14:28.939Z,13.03
2019-04-04T00:15:28.968Z,12.87
2019-04-04T00:16:28.916Z,12.87
2019-04-04T00:17:28.905Z,12.75
2019-04-04T00:18:28.889Z,12.73
2019-04-04T00:19:29.843Z,12.78
2019-04-04T00:20:29.879Z,12.75
2019-04-04T00:21:28.871Z,12.75
2019-04-04T00:22:28.854Z,12.75
2019-04-04T00:23:28.842Z,12.70
2019-04-04T00:24:28.827Z,12.68
2019-04-04T00:25:28.812Z,12.68
2019-04-04T00:26:28.806Z,12.68
2019-04-04T00:27:28.817Z,12.65
2019-04-04T00:28:28.779Z,12.68
2019-04-04T00:29:28.766Z,12.60
2019-04-04T00:30:28.758Z,12.64
2019-04-04T00:31:28.783Z,12.61
2019-04-04T00:32:28.733Z,12.53
2019-04-04T00:33:28.723Z,12.61
2019-04-04T00:34:28.829Z,12.58
2019-04-04T00:35:30.756Z,12.58
2019-04-04T00:36:28.685Z,12.50
2019-04-04T00:37:28.679Z,12.54
2019-04-04T00:38:28.669Z,12.60
2019-04-04T00:39:28.658Z,12.62
2019-04-04T00:40:28.652Z,12.65
2019-04-04T00:41:28.632Z,12.64
2019-04-04T00:42:28.626Z,12.47
2019-04-04T00:43:28.605Z,12.49
2019-04-04T00:44:28.599Z,12.61
2019-04-04T00:45:28.987Z,12.60
2019-04-04T00:46:29.026Z,12.49
2019-04-04T00:47:28.566Z,12.47
2019-04-04T00:48:28.548Z,12.62
2019-04-04T00:49:28.543Z,12.62
2019-04-04T00:50:28.526Z,12.60
2019-04-04T00:51:28.513Z,12.49
2019-04-04T00:52:28.531Z,12.46
2019-04-04T00:53:28.516Z,12.45
2019-04-04T00:54:28.527Z,12.50
2019-04-04T00:55:28.476Z,12.45
2019-04-04T00:56:28.465Z,12.42
2019-04-04T00:57:28.449Z,12.35
2019-04-04T00:58:28.446Z,12.31
2019-04-04T00:59:28.430Z,12.28
2019-04-04T01:00:28.419Z,12.35
2019-04-04T01:01:28.402Z,12.36
2019-04-04T01:02:28.393Z,12.42
2019-04-04T01:03:30.036Z,12.46
2019-04-04T01:04:30.770Z,12.45
2019-04-04T01:05:28.363Z,12.45
2019-04-04T01:06:28.352Z,12.24
2019-04-04T01:07:28.340Z,12.40
2019-04-04T01:08:28.333Z,12.61
2019-04-04T01:09:28.313Z,12.53
2019-04-04T01:10:28.304Z,12.53
2019-04-04T01:11:28.291Z,12.46
2019-04-04T01:12:28.275Z,12.40
2019-04-04T01:13:28.278Z,12.43
2019-04-04T01:14:29.265Z,12.35
2019-04-04T01:15:30.806Z,12.32
2019-04-04T01:16:28.268Z,12.32
2019-04-04T01:17:28.224Z,12.32
2019-04-04T01:18:28.206Z,12.25
2019-04-04T01:19:28.206Z,12.25
2019-04-04T01:20:28.184Z,12.18
2019-04-04T01:21:28.185Z,12.18
2019-04-04T01:22:28.177Z,12.18
2019-04-04T01:23:28.148Z,12.12
2019-04-04T01:24:29.193Z,12.20
2019-04-04T01:25:28.127Z,12.18
2019-04-04T01:26:28.119Z,12.15
2019-04-04T01:27:28.115Z,12.12
2019-04-04T01:28:28.093Z,12.20
2019-04-04T01:29:28.097Z,12.10
2019-04-04T01:30:28.074Z,12.02
2019-04-04T01:31:28.058Z,11.94
2019-04-04T01:32:28.064Z,11.99
2019-04-04T01:33:28.041Z,11.95
2019-04-04T01:34:28.029Z,11.91
2019-04-04T01:35:28.011Z,12.02
2019-04-04T01:36:28.000Z,12.03
2019-04-04T01:37:28.004Z,11.97
2019-04-04T01:38:29.091Z,11.86
2019-04-04T01:39:30.844Z,11.86
2019-04-04T01:40:27.967Z,11.86
2019-04-04T01:41:27.945Z,11.90
2019-04-04T01:42:27.980Z,11.87
2019-04-04T01:43:27.926Z,11.84
2019-04-04T01:44:27.916Z,11.81
2019-04-04T01:45:27.901Z,11.77
2019-04-04T01:46:27.886Z,11.73
2019-04-04T01:47:27.879Z,11.65
2019-04-04T01:48:27.886Z,11.60
2019-04-04T01:49:27.858Z,11.57
2019-04-04T01:50:27.840Z,11.52
2019-04-04T01:51:27.839Z,11.48
2019-04-04T01:52:28.693Z,11.63
2019-04-04T01:53:28.130Z,11.66
2019-04-04T01:54:27.800Z,11.59
2019-04-04T01:55:27.788Z,11.54
2019-04-04T01:56:27.779Z,11.51
2019-04-04T01:57:27.761Z,11.33
2019-04-04T01:58:27.750Z,11.43
2019-04-04T01:59:27.754Z,11.33
2019-04-04T02:00:27.733Z,11.37
2019-04-04T02:01:27.721Z,11.30
2019-04-04T02:02:27.716Z,11.33
2019-04-04T02:03:27.692Z,11.26
2019-04-04T02:04:27.695Z,11.18
2019-04-04T02:05:27.710Z,11.12
2019-04-04T02:06:28.685Z,11.05
2019-04-04T02:07:27.867Z,11.04
2019-04-04T02:08:27.639Z,10.93
2019-04-04T02:09:27.647Z,10.94
2019-04-04T02:10:27.609Z,10.92
2019-04-04T02:11:27.604Z,10.94
2019-04-04T02:12:27.588Z,10.76
2019-04-04T02:13:27.579Z,10.79
2019-04-04T02:14:27.568Z,10.76
2019-04-04T02:15:27.566Z,10.75
2019-04-04T02:16:27.571Z,10.78
2019-04-04T02:17:27.536Z,10.61
2019-04-04T02:18:27.531Z,10.63
2019-04-04T02:19:27.518Z,10.64
2019-04-04T02:20:27.575Z,10.59
2019-04-04T02:21:28.872Z,10.44
2019-04-04T02:22:30.728Z,10.38
2019-04-04T02:23:27.472Z,10.34
2019-04-04T02:24:27.467Z,10.20
2019-04-04T02:25:27.493Z,10.10
2019-04-04T02:26:27.438Z,10.09
2019-04-04T02:27:27.431Z,9.97
2019-04-04T02:28:27.415Z,9.83
2019-04-04T02:29:27.407Z,9.79
2019-04-04T02:30:27.391Z,9.77
2019-04-04T02:31:27.406Z,9.87
2019-04-04T02:32:27.665Z,9.98
2019-04-04T02:33:31.955Z,9.99
2019-04-04T02:34:28.369Z,10.02
2019-04-04T02:35:27.342Z,10.16
2019-04-04T02:36:27.335Z,10.26
2019-04-04T02:37:27.314Z,10.33
2019-04-04T02:38:28.276Z,10.33
2019-04-04T02:39:27.301Z,10.26
2019-04-04T02:40:27.298Z,10.15
2019-04-04T02:41:27.295Z,10.19
2019-04-04T02:42:27.261Z,10.12
2019-04-04T02:43:28.512Z,9.99
2019-04-04T02:44:27.247Z,10.09
2019-04-04T02:45:27.226Z,10.02
2019-04-04T02:46:27.239Z,10.10
2019-04-04T02:47:27.207Z,10.16
2019-04-04T02:48:27.202Z,10.10
2019-04-04T02:49:29.299Z,10.10
2019-04-04T02:50:27.173Z,9.98
2019-04-04T02:51:27.165Z,10.04
2019-04-04T02:52:27.170Z,9.97
2019-04-04T02:53:27.139Z,9.92
2019-04-04T02:54:27.130Z,9.86
2019-04-04T02:55:29.875Z,9.87
2019-04-04T02:56:27.114Z,9.77
2019-04-04T02:57:27.108Z,9.82
2019-04-04T02:58:27.081Z,9.68
2019-04-04T02:59:27.076Z,9.69
2019-04-04T03:00:27.896Z,9.66
2019-04-04T03:01:27.056Z,9.58
2019-04-04T03:02:27.058Z,9.66
2019-04-04T03:03:27.031Z,9.59
2019-04-04T03:04:27.018Z,9.55
2019-04-04T03:05:27.015Z,9.64
2019-04-04T03:06:27.056Z,9.56
2019-04-04T03:07:29.754Z,9.61
2019-04-04T03:08:26.971Z,9.55
2019-04-04T03:09:26.961Z,9.54
2019-04-04T03:10:26.954Z,9.54
2019-04-04T03:11:26.959Z,9.51
2019-04-04T03:12:27.110Z,9.41
2019-04-04T03:13:31.157Z,9.39
2019-04-04T03:14:27.904Z,9.25
2019-04-04T03:15:26.897Z,9.28
2019-04-04T03:16:26.882Z,9.34
2019-04-04T03:17:31.603Z,9.26
2019-04-04T03:18:27.878Z,9.41
2019-04-04T03:19:26.847Z,9.25
2019-04-04T03:20:26.837Z,9.31
2019-04-04T03:21:26.843Z,9.25
2019-04-04T03:22:27.533Z,9.29
2019-04-04T03:23:26.812Z,9.32
2019-04-04T03:24:26.817Z,9.29
2019-04-04T03:25:26.797Z,9.23
2019-04-04T03:26:26.777Z,9.19
2019-04-04T03:27:27.147Z,9.22
2019-04-04T03:28:31.396Z,9.13
2019-04-04T03:29:27.749Z,9.08
2019-04-04T03:30:26.732Z,9.00
2019-04-04T03:31:26.723Z,9.03
2019-04-04T03:32:26.717Z,9.04
2019-04-04T03:33:31.576Z,9.04
2019-04-04T03:34:27.704Z,8.99
2019-04-04T03:35:29.009Z,9.04
2019-04-04T03:36:26.675Z,8.97
2019-04-04T03:37:26.663Z,8.99
2019-04-04T03:38:26.636Z,8.92
2019-04-04T03:39:26.636Z,8.79
2019-04-04T03:40:26.623Z,8.87
2019-04-04T03:41:27.537Z,8.84
2019-04-04T03:42:26.594Z,8.88
2019-04-04T03:43:26.598Z,8.87
2019-04-04T03:44:26.574Z,8.82
2019-04-04T03:45:27.612Z,8.73
2019-04-04T03:46:26.559Z,8.64
2019-04-04T03:47:26.540Z,8.63
2019-04-04T03:48:26.529Z,8.58
2019-04-04T03:49:26.522Z,8.52
2019-04-04T03:50:29.158Z,8.52
2019-04-04T03:51:26.506Z,8.51
2019-04-04T03:52:26.505Z,8.60
2019-04-04T03:53:26.487Z,8.55
2019-04-04T03:54:26.481Z,8.67
2019-04-04T03:55:28.008Z,8.51
2019-04-04T03:56:26.466Z,8.48
2019-04-04T03:57:26.426Z,8.51
2019-04-04T03:58:28.021Z,8.64
2019-04-04T03:59:26.412Z,8.58
2019-04-04T04:00:26.403Z,8.63
2019-04-04T04:01:26.414Z,8.63
2019-04-04T04:02:26.388Z,8.71
2019-04-04T04:03:26.364Z,8.53
2019-04-04T04:04:28.243Z,8.60
2019-04-04T04:05:26.340Z,8.60
2019-04-04T04:06:26.339Z,8.61
2019-04-04T04:07:26.337Z,8.66
2019-04-04T04:08:26.316Z,8.58
2019-04-04T04:09:27.260Z,8.51
2019-04-04T04:10:26.286Z,8.53
2019-04-04T04:11:26.283Z,8.52
2019-04-04T04:12:26.272Z,8.52
2019-04-04T04:13:26.265Z,8.48
2019-04-04T04:14:26.239Z,8.46
2019-04-04T04:15:29.298Z,8.44
2019-04-04T04:16:26.217Z,8.41
2019-04-04T04:17:26.215Z,8.38
2019-04-04T04:18:26.201Z,8.41
2019-04-04T04:19:30.050Z,8.52
2019-04-04T04:20:26.177Z,8.55
2019-04-04T04:21:26.167Z,8.58
2019-04-04T04:22:26.167Z,8.55
2019-04-04T04:23:26.148Z,8.58
2019-04-04T04:24:26.767Z,8.67
2019-04-04T04:25:26.123Z,8.56
2019-04-04T04:26:26.112Z,8.63
2019-04-04T04:27:26.098Z,8.49
2019-04-04T04:28:26.100Z,8.52
2019-04-04T04:29:29.490Z,8.61
2019-04-04T04:30:26.072Z,8.49
2019-04-04T04:31:26.072Z,8.53
2019-04-04T04:32:26.107Z,8.48
2019-04-04T04:33:28.926Z,8.49
2019-04-04T04:34:26.039Z,8.45
2019-04-04T04:35:26.024Z,8.44
2019-04-04T04:36:26.004Z,8.41
2019-04-04T04:37:25.999Z,8.42
2019-04-04T04:38:27.088Z,8.51
2019-04-04T04:39:25.970Z,8.45
2019-04-04T04:40:26.046Z,8.51
2019-04-04T04:41:25.972Z,8.38
2019-04-04T04:42:26.668Z,8.45
2019-04-04T04:43:25.945Z,8.44
2019-04-04T04:44:25.912Z,8.41
2019-04-04T04:45:25.908Z,8.48
2019-04-04T04:46:25.890Z,8.51
2019-04-04T04:47:25.874Z,8.49
2019-04-04T04:48:26.192Z,8.52
2019-04-04T04:49:25.864Z,8.51
2019-04-04T04:50:25.851Z,8.55
2019-04-04T04:51:25.833Z,8.51
2019-04-04T04:52:25.821Z,8.55
2019-04-04T04:53:25.805Z,8.51
2019-04-04T04:54:25.802Z,8.53
2019-04-04T04:55:27.246Z,8.67
2019-04-04T04:56:25.777Z,8.60
2019-04-04T04:57:29.905Z,8.73
2019-04-04T04:58:25.759Z,8.79
2019-04-04T04:59:25.741Z,9.04
2019-04-04T05:00:27.660Z,9.26
2019-04-04T05:01:25.743Z,9.41
2019-04-04T05:02:25.710Z,9.59
2019-04-04T05:03:25.701Z,9.69
2019-04-04T05:04:28.017Z,9.80
2019-04-04T05:05:25.693Z,9.83
2019-04-04T05:06:25.668Z,9.77
2019-04-04T05:07:25.697Z,9.89
2019-04-04T05:08:25.642Z,10.02
2019-04-04T05:09:25.631Z,10.12
2019-04-04T05:10:25.622Z,10.10
2019-04-04T05:11:25.616Z,10.26
2019-04-04T05:12:25.604Z,10.33
2019-04-04T05:13:28.655Z,10.38
2019-04-04T05:14:25.575Z,10.40
2019-04-04T05:15:25.573Z,10.41
2019-04-04T05:16:25.553Z,10.56
2019-04-04T05:17:25.545Z,10.57
2019-04-04T05:18:25.536Z,10.68
2019-04-04T05:19:25.546Z,10.64
2019-04-04T05:20:28.133Z,10.75
2019-04-04T05:21:28.673Z,10.76
2019-04-04T05:22:25.493Z,10.87
2019-04-04T05:23:25.472Z,10.84
2019-04-04T05:24:25.467Z,10.92
2019-04-04T05:25:25.481Z,10.94
2019-04-04T05:26:25.446Z,10.96
2019-04-04T05:27:25.430Z,11.12
2019-04-04T05:28:25.425Z,11.10
2019-04-04T05:29:25.408Z,11.30
2019-04-04T05:30:25.402Z,11.33
2019-04-04T05:31:25.400Z,11.40
2019-04-04T05:32:25.383Z,11.54
2019-04-04T05:33:27.393Z,11.41
2019-04-04T05:34:25.401Z,11.52
2019-04-04T05:35:25.341Z,11.54
2019-04-04T05:36:25.339Z,11.50
2019-04-04T05:37:27.479Z,11.57
2019-04-04T05:38:25.312Z,11.55
2019-04-04T05:39:25.305Z,11.66
2019-04-04T05:40:25.313Z,11.75
2019-04-04T05:41:27.401Z,11.63
2019-04-04T05:42:25.277Z,11.52
2019-04-04T05:43:25.254Z,11.63
2019-04-04T05:44:25.256Z,11.77
2019-04-04T05:45:25.238Z,11.84
2019-04-04T05:46:25.274Z,12.02
2019-04-04T05:47:25.224Z,12.07
2019-04-04T05:48:25.201Z,12.13
2019-04-04T05:49:25.195Z,11.94
2019-04-04T05:50:25.190Z,12.20
2019-04-04T05:51:25.170Z,12.25
2019-04-04T05:52:25.160Z,12.29
2019-04-04T05:53:25.146Z,12.31
2019-04-04T05:54:25.144Z,12.24
2019-04-04T05:55:25.139Z,12.45
2019-04-04T05:56:25.114Z,12.55
2019-04-04T05:57:25.099Z,12.60
2019-04-04T05:58:25.091Z,12.46
2019-04-04T05:59:25.097Z,12.55
2019-04-04T06:00:27.244Z,12.75
2019-04-04T06:01:25.067Z,12.79
2019-04-04T06:02:25.056Z,12.62
2019-04-04T06:03:25.037Z,12.72
2019-04-04T06:04:25.024Z,12.73
2019-04-04T06:05:26.997Z,12.79
2019-04-04T06:06:25.012Z,13.05
2019-04-04T06:07:24.991Z,13.01
2019-04-04T06:08:24.985Z,13.04
2019-04-04T06:09:24.963Z,13.19
2019-04-04T06:10:24.968Z,13.08
2019-04-04T06:11:24.968Z,13.01
2019-04-04T06:12:25.663Z,13.15
2019-04-04T06:13:26.723Z,13.05
2019-04-04T06:14:24.911Z,13.08
2019-04-04T06:15:24.898Z,13.09
2019-04-04T06:16:24.882Z,13.33
2019-04-04T06:17:27.008Z,13.62
2019-04-04T06:18:24.863Z,13.85
2019-04-04T06:19:24.855Z,13.89
2019-04-04T06:20:24.841Z,13.85
2019-04-04T06:21:24.839Z,13.87
2019-04-04T06:22:24.833Z,13.87
2019-04-04T06:23:25.086Z,13.67
2019-04-04T06:24:25.179Z,13.44
2019-04-04T06:25:24.797Z,13.54
2019-04-04T06:26:24.768Z,13.57
2019-04-04T06:27:24.773Z,13.42
2019-04-04T06:28:24.750Z,13.33
2019-04-04T06:29:24.745Z,13.60
2019-04-04T06:30:24.744Z,13.53
2019-04-04T06:31:26.473Z,13.54
2019-04-04T06:32:24.724Z,13.53
2019-04-04T06:33:24.713Z,13.77
2019-04-04T06:34:24.690Z,14.11
2019-04-04T06:35:24.675Z,14.17
2019-04-04T06:36:24.664Z,14.28
2019-04-04T06:37:24.654Z,14.58
2019-04-04T06:38:24.681Z,14.50
2019-04-04T06:39:25.138Z,14.77
2019-04-04T06:40:24.624Z,14.84
2019-04-04T06:41:24.607Z,14.78
2019-04-04T06:42:24.616Z,14.89
2019-04-04T06:43:24.598Z,14.60
2019-04-04T06:44:24.597Z,14.55
2019-04-04T06:45:24.566Z,14.68
2019-04-04T06:46:24.550Z,14.73
2019-04-04T06:47:25.647Z,14.79
2019-04-04T06:48:24.532Z,14.59
2019-04-04T06:49:24.512Z,14.59
2019-04-04T06:50:24.517Z,14.73
2019-04-04T06:51:24.502Z,14.97
2019-04-04T06:52:24.484Z,15.27
2019-04-04T06:53:24.550Z,15.33
2019-04-04T06:54:25.681Z,15.29
2019-04-04T06:55:26.325Z,15.09
2019-04-04T06:56:24.451Z,14.82
2019-04-04T06:57:24.431Z,14.60
2019-04-04T06:58:24.417Z,14.33
2019-04-04T06:59:24.545Z,14.60
2019-04-04T07:00:24.398Z,14.82
2019-04-04T07:01:25.439Z,14.69
2019-04-04T07:02:24.649Z,15.10
2019-04-04T07:03:27.062Z,15.21
2019-04-04T07:04:24.360Z,15.51
2019-04-04T07:05:24.351Z,15.72
2019-04-04T07:06:24.351Z,15.77
2019-04-04T07:07:24.313Z,15.82
2019-04-04T07:08:24.305Z,15.76
2019-04-04T07:09:24.328Z,15.79
2019-04-04T07:10:24.292Z,15.90
2019-04-04T07:11:24.300Z,16.04
2019-04-04T07:12:28.272Z,15.54
2019-04-04T07:13:27.249Z,15.02
2019-04-04T07:14:24.235Z,14.88
2019-04-04T07:15:24.238Z,15.04
2019-04-04T07:16:24.212Z,15.10
2019-04-04T07:17:24.207Z,14.89
2019-04-04T07:18:24.189Z,15.04
2019-04-04T07:19:24.187Z,15.09
2019-04-04T07:20:24.171Z,14.96
2019-04-04T07:21:24.180Z,14.84
2019-04-04T07:22:24.825Z,14.99
2019-04-04T07:23:27.200Z,15.00
2019-04-04T07:24:24.128Z,15.24
2019-04-04T07:25:24.109Z,15.58
2019-04-04T07:26:24.109Z,15.76
2019-04-04T07:27:24.108Z,15.70
2019-04-04T07:28:24.085Z,15.72
2019-04-04T07:29:25.345Z,15.61
2019-04-04T07:30:24.061Z,15.28
2019-04-04T07:31:24.051Z,15.22
2019-04-04T07:32:24.042Z,15.21
2019-04-04T07:33:24.027Z,15.15
2019-04-04T07:34:24.021Z,15.17
2019-04-04T07:35:24.041Z,15.14
2019-04-04T07:36:23.990Z,15.33
2019-04-04T07:37:23.997Z,15.80
2019-04-04T07:38:23.973Z,15.62
2019-04-04T07:39:23.968Z,15.39
2019-04-04T07:40:23.959Z,15.31
2019-04-04T07:41:23.959Z,15.04
2019-04-04T07:42:23.943Z,14.89
2019-04-04T07:43:23.922Z,14.96
2019-04-04T07:44:24.061Z,15.24
2019-04-04T07:45:25.832Z,15.09
2019-04-04T07:46:23.878Z,15.19
2019-04-04T07:47:23.877Z,15.14
2019-04-04T07:48:23.868Z,15.06
2019-04-04T07:49:24.018Z,15.29
2019-04-04T07:50:24.177Z,15.54
2019-04-04T07:51:23.852Z,15.29
2019-04-04T07:52:23.816Z,14.94
2019-04-04T07:53:23.802Z,15.06
2019-04-04T07:54:23.806Z,15.02
2019-04-04T07:55:23.790Z,14.99
2019-04-04T07:56:23.770Z,15.39
2019-04-04T07:57:23.755Z,15.27
2019-04-04T07:58:23.751Z,15.10
2019-04-04T07:59:23.769Z,15.11
2019-04-04T08:00:23.732Z,15.24
2019-04-04T08:01:23.717Z,15.04
2019-04-04T08:02:23.709Z,15.18
2019-04-04T08:03:23.692Z,15.15
2019-04-04T08:04:23.688Z,15.17
2019-04-04T08:05:23.688Z,15.28
2019-04-04T08:06:23.664Z,15.24
2019-04-04T08:07:23.652Z,15.40
2019-04-04T08:08:23.643Z,15.80
2019-04-04T08:09:26.076Z,16.17
2019-04-04T08:10:23.622Z,16.36
2019-04-04T08:11:23.602Z,15.90
2019-04-04T08:12:23.589Z,16.09
2019-04-04T08:13:23.602Z,16.29
2019-04-04T08:14:23.568Z,16.21
2019-04-04T08:15:23.558Z,16.36
2019-04-04T08:16:23.545Z,16.87
2019-04-04T08:17:23.537Z,17.23
2019-04-04T08:18:23.573Z,17.31
2019-04-04T08:19:23.524Z,17.59
2019-04-04T08:20:23.506Z,17.83
2019-04-04T08:21:23.494Z,17.78
2019-04-04T08:22:23.485Z,17.44
2019-04-04T08:23:23.475Z,17.01
2019-04-04T08:24:23.471Z,16.38
2019-04-04T08:25:23.447Z,16.10
2019-04-04T08:26:23.435Z,16.12
2019-04-04T08:27:23.423Z,16.32
2019-04-04T08:28:23.418Z,16.35
2019-04-04T08:29:23.420Z,16.20
2019-04-04T08:30:23.403Z,16.42
2019-04-04T08:31:23.404Z,16.58
2019-04-04T08:32:23.371Z,16.58
2019-04-04T08:33:23.395Z,16.50
2019-04-04T08:34:23.359Z,16.65
2019-04-04T08:35:23.335Z,16.46
2019-04-04T08:36:23.332Z,16.65
2019-04-04T08:37:23.316Z,16.93
2019-04-04T08:38:23.301Z,17.24
2019-04-04T08:39:23.299Z,17.22
2019-04-04T08:40:23.281Z,17.29
2019-04-04T08:41:23.274Z,17.12
2019-04-04T08:42:23.267Z,17.19
2019-04-04T08:43:23.246Z,17.30
2019-04-04T08:44:23.252Z,17.52
2019-04-04T08:45:23.227Z,17.70
2019-04-04T08:46:23.221Z,17.54
2019-04-04T08:47:23.211Z,17.42
2019-04-04T08:48:23.193Z,17.49
2019-04-04T08:49:23.184Z,17.30
2019-04-04T08:50:23.173Z,17.57
2019-04-04T08:51:23.194Z,17.90
2019-04-04T08:52:23.152Z,17.82
2019-04-04T08:53:23.139Z,17.59
2019-04-04T08:54:23.126Z,17.19
2019-04-04T08:55:23.113Z,17.33
2019-04-04T08:56:23.110Z,17.45
2019-04-04T08:57:23.114Z,17.64
2019-04-04T08:58:23.085Z,17.60
2019-04-04T08:59:23.125Z,17.72
2019-04-04T09:00:23.060Z,17.80
2019-04-04T09:01:23.059Z,17.59
2019-04-04T09:02:23.051Z,17.38
2019-04-04T09:03:23.024Z,17.33
2019-04-04T09:04:24.179Z,17.29
2019-04-04T09:05:23.015Z,17.54
2019-04-04T09:06:22.994Z,17.56
2019-04-04T09:07:23.016Z,17.65
2019-04-04T09:08:22.978Z,17.76
2019-04-04T09:09:23.026Z,17.87
2019-04-04T09:10:22.951Z,18.04
2019-04-04T09:11:22.942Z,18.20
2019-04-04T09:12:22.961Z,18.16
2019-04-04T09:13:22.932Z,18.35
2019-04-04T09:14:22.909Z,18.52
2019-04-04T09:15:22.899Z,18.55
2019-04-04T09:16:22.886Z,18.62
2019-04-04T09:17:22.878Z,18.86
2019-04-04T09:18:22.883Z,18.99
2019-04-04T09:19:22.851Z,18.81
2019-04-04T09:20:22.847Z,18.55
2019-04-04T09:21:22.835Z,18.53
2019-04-04T09:22:24.225Z,18.73
2019-04-04T09:23:22.853Z,18.84
2019-04-04T09:24:22.801Z,19.00
2019-04-04T09:25:22.806Z,19.27
2019-04-04T09:26:22.780Z,19.45
2019-04-04T09:27:22.766Z,19.19
2019-04-04T09:28:22.759Z,19.15
2019-04-04T09:29:22.766Z,18.89
2019-04-04T09:30:22.761Z,18.71
2019-04-04T09:31:22.723Z,18.56
2019-04-04T09:32:22.721Z,18.58
2019-04-04T09:33:22.707Z,18.29
2019-04-04T09:34:22.705Z,18.44
2019-04-04T09:35:22.680Z,18.44
2019-04-04T09:36:22.683Z,18.62
2019-04-04T09:37:22.673Z,18.62
2019-04-04T09:38:22.649Z,18.78
2019-04-04T09:39:22.641Z,18.84
2019-04-04T09:40:22.625Z,18.80
2019-04-04T09:41:22.619Z,18.80
2019-04-04T09:42:22.610Z,18.90
2019-04-04T09:43:22.591Z,18.65
2019-04-04T09:44:22.586Z,18.52
2019-04-04T09:45:22.575Z,18.60
2019-04-04T09:46:22.563Z,18.55
2019-04-04T09:47:22.555Z,18.37
2019-04-04T09:48:22.548Z,18.04
2019-04-04T09:49:22.536Z,17.89
2019-04-04T09:50:22.515Z,17.54
2019-04-04T09:51:22.504Z,17.67
2019-04-04T09:52:22.516Z,17.90
2019-04-04T09:53:22.518Z,18.20
2019-04-04T09:54:22.474Z,18.41
2019-04-04T09:55:22.471Z,18.20
2019-04-04T09:56:22.447Z,18.04
2019-04-04T09:57:22.453Z,18.18
2019-04-04T09:58:22.429Z,18.52
2019-04-04T09:59:22.426Z,18.77
2019-04-04T10:00:22.429Z,18.58
2019-04-04T10:01:22.458Z,18.77
2019-04-04T10:02:22.387Z,18.86
2019-04-04T10:03:22.368Z,18.95
2019-04-04T10:04:22.361Z,18.71
2019-04-04T10:05:22.359Z,18.47
2019-04-04T10:06:22.352Z,18.53
2019-04-04T10:07:25.107Z,18.63
2019-04-04T10:08:22.338Z,18.81
2019-04-04T10:09:22.310Z,18.75
2019-04-04T10:10:22.298Z,18.74
2019-04-04T10:11:22.289Z,18.65
2019-04-04T10:12:22.272Z,18.37
2019-04-04T10:13:22.268Z,18.38
2019-04-04T10:14:22.256Z,18.18
2019-04-04T10:15:22.242Z,18.19
2019-04-04T10:16:22.248Z,17.97
2019-04-04T10:17:22.218Z,17.86
2019-04-04T10:18:22.210Z,18.05
2019-04-04T10:19:22.220Z,18.29
2019-04-04T10:20:22.191Z,18.41
2019-04-04T10:21:22.182Z,18.28
2019-04-04T10:22:22.180Z,18.16
2019-04-04T10:23:22.151Z,18.37
2019-04-04T10:24:22.274Z,18.55
2019-04-04T10:25:22.135Z,18.49
2019-04-04T10:26:22.119Z,18.18
2019-04-04T10:27:22.110Z,18.43
2019-04-04T10:28:23.416Z,18.56
2019-04-04T10:29:22.111Z,18.68
2019-04-04T10:30:22.097Z,18.86
2019-04-04T10:31:22.069Z,18.96
2019-04-04T10:32:22.058Z,18.89
2019-04-04T10:33:22.042Z,18.58
2019-04-04T10:34:22.032Z,18.55
2019-04-04T10:35:22.036Z,18.52
2019-04-04T10:36:22.015Z,18.52
2019-04-04T10:37:22.000Z,18.56
2019-04-04T10:38:21.989Z,18.62
2019-04-04T10:39:28.661Z,18.80
2019-04-04T10:40:22.964Z,18.78
2019-04-04T10:41:21.961Z,18.99
2019-04-04T10:42:21.947Z,18.98
2019-04-04T10:43:21.946Z,19.11
2019-04-04T10:44:21.924Z,19.15
2019-04-04T10:45:21.922Z,19.47
2019-04-04T10:46:21.903Z,19.62
2019-04-04T10:47:21.896Z,19.86
2019-04-04T10:48:21.883Z,20.14
2019-04-04T10:49:21.866Z,20.50
2019-04-04T10:50:21.870Z,20.37
2019-04-04T10:51:21.850Z,20.43
2019-04-04T10:52:21.863Z,20.34
2019-04-04T10:53:21.848Z,20.21
2019-04-04T10:54:21.819Z,20.02
2019-04-04T10:55:21.803Z,19.88
2019-04-04T10:56:21.800Z,19.76
2019-04-04T10:57:21.795Z,19.49
2019-04-04T10:58:21.776Z,19.36
2019-04-04T10:59:21.811Z,18.89
2019-04-04T11:00:21.761Z,18.71
2019-04-04T11:01:21.786Z,18.47
2019-04-04T11:02:21.725Z,18.62
2019-04-04T11:03:21.723Z,18.81
2019-04-04T11:04:21.715Z,18.89
2019-04-04T11:05:21.706Z,18.98
2019-04-04T11:06:21.686Z,19.24
2019-04-04T11:07:21.684Z,19.62
2019-04-04T11:08:21.659Z,19.71
2019-04-04T11:09:21.648Z,19.73
2019-04-04T11:10:21.654Z,19.73
2019-04-04T11:11:21.632Z,19.92
2019-04-04T11:12:21.630Z,20.07
2019-04-04T11:13:32.858Z,20.18
2019-04-04T11:14:25.053Z,20.16
2019-04-04T11:15:21.597Z,19.85
2019-04-04T11:16:29.965Z,20.13
2019-04-04T11:17:22.587Z,20.29
2019-04-04T11:18:21.551Z,20.36
2019-04-04T11:19:31.120Z,20.36
2019-04-04T11:20:22.536Z,20.34
2019-04-04T11:21:21.522Z,20.36
2019-04-04T11:22:21.512Z,20.62
2019-04-04T11:23:21.512Z,20.70
2019-04-04T11:24:21.493Z,20.74
2019-04-04T11:25:21.478Z,20.66
2019-04-04T11:26:21.468Z,20.67
2019-04-04T11:27:21.460Z,20.75
2019-04-04T11:28:21.478Z,21.02
2019-04-04T11:29:21.435Z,20.88
2019-04-04T11:30:21.423Z,20.70
2019-04-04T11:31:21.413Z,20.44
2019-04-04T11:32:21.402Z,20.41
2019-04-04T11:33:21.398Z,20.48
2019-04-04T11:34:21.381Z,20.63
2019-04-04T11:35:21.371Z,20.39
2019-04-04T11:36:21.367Z,20.03
2019-04-04T11:37:21.349Z,19.70
2019-04-04T11:38:21.338Z,19.51
2019-04-04T11:39:21.338Z,19.84
2019-04-04T11:40:21.321Z,20.25
2019-04-04T11:41:21.312Z,20.22
2019-04-04T11:42:21.297Z,20.13
2019-04-04T11:43:21.280Z,20.34
2019-04-04T11:44:21.275Z,20.44
2019-04-04T11:45:21.290Z,20.50
2019-04-04T11:46:21.253Z,20.50
2019-04-04T11:47:21.245Z,20.21
2019-04-04T11:48:21.240Z,20.03
2019-04-04T11:49:21.219Z,20.21
2019-04-04T11:50:21.218Z,20.66
2019-04-04T11:51:21.206Z,20.96
2019-04-04T11:52:21.186Z,20.99
2019-04-04T11:53:21.182Z,20.67
2019-04-04T11:54:21.175Z,20.34
2019-04-04T11:55:21.234Z,20.58
2019-04-04T11:56:21.139Z,20.78
2019-04-04T11:57:23.830Z,21.05
2019-04-04T11:58:21.116Z,20.36
2019-04-04T11:59:21.108Z,20.16
2019-04-04T12:00:21.174Z,20.32
2019-04-04T12:01:21.084Z,20.28
2019-04-04T12:02:21.084Z,20.19
2019-04-04T12:03:21.061Z,19.96
2019-04-04T12:04:21.065Z,20.18
2019-04-04T12:05:21.088Z,20.29
2019-04-04T12:06:21.027Z,20.21
2019-04-04T12:07:21.024Z,20.26
2019-04-04T12:08:21.011Z,20.47
2019-04-04T12:09:21.000Z,20.78
2019-04-04T12:10:20.988Z,20.80
2019-04-04T12:11:22.616Z,20.70
2019-04-04T12:12:20.976Z,20.72
2019-04-04T12:13:20.958Z,20.72
2019-04-04T12:14:20.947Z,20.78
2019-04-04T12:15:20.944Z,20.88
2019-04-04T12:16:20.935Z,20.66
2019-04-04T12:17:20.918Z,20.39
2019-04-04T12:18:20.910Z,20.36
2019-04-04T12:19:20.889Z,20.43
2019-04-04T12:20:21.011Z,20.67
2019-04-04T12:21:20.893Z,20.77
2019-04-04T12:22:20.862Z,20.70
2019-04-04T12:23:20.844Z,20.90
2019-04-04T12:24:20.831Z,20.97
2019-04-04T12:25:20.829Z,21.24
2019-04-04T12:26:20.826Z,21.39
2019-04-04T12:27:20.811Z,21.99
2019-04-04T12:28:20.791Z,22.26
2019-04-04T12:29:20.778Z,22.26
2019-04-04T12:30:21.053Z,22.20
2019-04-04T12:31:20.769Z,21.96
2019-04-04T12:32:20.749Z,22.11
2019-04-04T12:33:20.764Z,22.15
2019-04-04T12:34:20.721Z,21.96
2019-04-04T12:35:20.712Z,21.95
2019-04-04T12:36:24.956Z,21.92
2019-04-04T12:37:20.690Z,22.08
2019-04-04T12:38:20.688Z,22.47
2019-04-04T12:39:20.686Z,22.20
2019-04-04T12:40:21.412Z,22.41
2019-04-04T12:41:20.646Z,22.10
2019-04-04T12:42:20.643Z,21.92
2019-04-04T12:43:20.640Z,21.98
2019-04-04T12:44:20.618Z,22.35
2019-04-04T12:45:20.611Z,22.43
2019-04-04T12:46:20.593Z,22.25
2019-04-04T12:47:20.594Z,22.20
2019-04-04T12:48:20.582Z,22.39
2019-04-04T12:49:20.561Z,22.72
2019-04-04T12:50:20.585Z,22.47
2019-04-04T12:51:20.544Z,21.98
2019-04-04T12:52:20.531Z,21.64
2019-04-04T12:53:20.547Z,21.58
2019-04-04T12:54:20.519Z,21.54
2019-04-04T12:55:20.513Z,21.80
2019-04-04T12:56:20.489Z,22.00
2019-04-04T12:57:20.472Z,21.96