createdAt,value
2019-06-27T00:03:11.351Z,14.30
2019-06-27T00:14:11.256Z,15.30
2019-06-27T00:25:11.131Z,16.30
2019-06-27T00:36:11.007Z,13.20
2019-06-27T00:47:10.872Z,14.60
2019-06-27T00:58:11.765Z,15.50
2019-06-27T01:09:10.643Z,16.00
2019-06-27T01:20:10.527Z,14.80
2019-06-27T01:31:10.412Z,15.50
2019-06-27T01:42:10.297Z,15.70
2019-06-27T01:53:10.151Z,16.00
2019-06-27T02:04:10.038Z,17.10
2019-06-27T02:15:09.921Z,13.60
2019-06-27T02:26:09.814Z,14.60
2019-06-27T02:37:09.760Z,17.50
2019-06-27T02:48:09.573Z,13.00
2019-06-27T02:59:10.464Z,13.70
2019-06-27T03:10:09.324Z,14.40
2019-06-27T03:21:09.193Z,15.20
2019-06-27T03:32:09.127Z,14.20
2019-06-27T03:43:09.117Z,13.20
2019-06-27T03:54:08.929Z,13.40
2019-06-27T04:05:08.739Z,13.90
2019-06-27T04:16:08.600Z,12.70
2019-06-27T04:27:08.495Z,13.00
2019-06-27T04:38:08.359Z,12.60
2019-06-27T04:49:12.944Z,12.20
2019-06-27T05:00:08.136Z,16.20
2019-06-27T05:11:08.014Z,13.30
2019-06-27T05:22:07.874Z,15.60
2019-06-27T05:33:07.756Z,11.30
2019-06-27T05:44:07.634Z,10.90
2019-06-27T05:55:07.509Z,11.70
2019-06-27T06:06:07.517Z,12.60
2019-06-27T06:17:07.359Z,10.90
2019-06-27T06:28:07.145Z,11.10
2019-06-27T06:39:07.039Z,10.40
2019-06-27T06:50:06.913Z,11.90
2019-06-27T07:01:06.790Z,9.10
2019-06-27T07:12:06.721Z,11.00
2019-06-27T07:23:06.584Z,8.70
2019-06-27T07:34:06.435Z,9.50
2019-06-27T07:45:06.338Z,11.20
2019-06-27T07:56:06.195Z,8.70
2019-06-27T08:07:06.081Z,7.70
2019-06-27T08:18:05.975Z,9.90
2019-06-27T08:29:05.848Z,8.90
2019-06-27T08:40:05.779Z,7.70
2019-06-27T08:51:05.613Z,8.20
2019-06-27T09:02:09.257Z,8.10
2019-06-27T09:13:05.394Z,7.50
2019-06-27T09:24:05.234Z,7.30
2019-06-27T09:35:05.144Z,6.50
2019-06-27T09:46:05.004Z,7.80
2019-06-27T09:57:04.881Z,5.50
2019-06-27T10:08:04.774Z,3.20
2019-06-27T10:19:04.656Z,5.20
2019-06-27T10:30:04.546Z,3.60
2019-06-27T10:41:04.427Z,4.10
2019-06-27T10:52:04.297Z,4.00
2019-06-27T11:03:14.880Z,9.10
2019-06-27T11:14:04.082Z,3.70
2019-06-27T11:25:03.955Z,7.30
2019-06-27T11:25:58.935Z,6.10
2019-06-27T11:26:58.994Z,3.50
2019-06-27T11:38:03.813Z,1.80
2019-06-27T11:49:03.706Z,4.60
2019-06-27T12:00:03.601Z,11.60
2019-06-27T12:11:03.494Z,1.00
2019-06-27T12:22:03.425Z,2.10
2019-06-27T12:33:03.304Z,1.50
2019-06-27T12:44:03.185Z,1.20
2019-06-27T12:55:03.074Z,1.60
2019-06-27T12:55:58.062Z,1.60
2019-06-27T12:56:58.054Z,1.80
2019-06-27T13:08:02.988Z,1.30
2019-06-27T13:08:57.946Z,1.30
2019-06-27T13:09:57.935Z,2.90
2019-06-27T13:21:02.824Z,1.60
2019-06-27T13:32:02.692Z,1.20
2019-06-27T13:43:02.582Z,1.10
2019-06-27T13:54:02.475Z,1.00
2019-06-27T14:05:02.350Z,1.50
2019-06-27T14:16:05.682Z,1.00
2019-06-27T14:27:04.586Z,6.90
2019-06-27T14:38:01.998Z,1.50
2019-06-27T14:49:01.918Z,1.50
2019-06-27T15:00:01.814Z,1.30
2019-06-27T15:11:01.653Z,1.00
2019-06-27T15:22:01.541Z,2.00
2019-06-27T15:33:01.442Z,1.80
2019-06-27T15:44:01.299Z,0.90
2019-06-27T15:55:01.167Z,1.70
2019-06-27T16:06:09.093Z,3.90
2019-06-27T16:17:00.953Z,1.00
2019-06-27T16:28:00.857Z,2.50
2019-06-27T16:39:00.727Z,1.70
2019-06-27T16:50:00.591Z,0.90
2019-06-27T17:01:00.469Z,3.30
2019-06-27T17:12:00.356Z,1.80
2019-06-27T17:23:00.275Z,4.20
2019-06-27T17:34:00.125Z,1.10
2019-06-27T17:45:00.010Z,1.60
2019-06-27T17:55:59.894Z,1.30
2019-06-27T18:07:13.110Z,2.50
2019-06-27T18:17:59.644Z,1.70
2019-06-27T18:28:59.524Z,1.90
2019-06-27T18:39:59.441Z,2.20
2019-06-27T18:50:59.296Z,2.10
2019-06-27T19:01:59.169Z,6.60
2019-06-27T19:12:59.094Z,2.40
2019-06-27T19:23:58.932Z,2.20
2019-06-27T19:34:58.819Z,1.80
2019-06-27T19:45:58.717Z,4.30
2019-06-27T19:56:58.583Z,2.50
2019-06-27T20:07:58.455Z,3.10
2019-06-27T20:18:58.336Z,4.20
2019-06-27T20:29:58.219Z,6.70
2019-06-27T20:40:58.098Z,3.80
2019-06-27T20:51:58.012Z,6.60
2019-06-27T21:02:57.894Z,3.00
2019-06-27T21:13:57.755Z,2.70
2019-06-27T21:24:57.645Z,2.60
2019-06-27T21:35:57.519Z,2.50
2019-06-27T21:46:57.384Z,5.80
2019-06-27T21:57:59.969Z,4.80
2019-06-27T22:08:57.231Z,3.80
2019-06-27T22:20:10.726Z,1.90
2019-06-27T22:30:56.897Z,3.60
2019-06-27T22:41:56.782Z,1.80
2019-06-27T22:52:56.659Z,3.50
2019-06-27T23:03:56.563Z,3.20
2019-06-27T23:14:56.446Z,7.60
2019-06-27T23:25:56.329Z,5.30
2019-06-27T23:36:56.183Z,3.20
2019-06-27T23:47:56.057Z,4.50
2019-06-27T23:58:55.940Z,4.70
