createdAt,value
2018-08-11T00:01:08.904Z,19.70
2018-08-11T00:03:39.809Z,19.70
2018-08-11T00:06:09.308Z,19.70
2018-08-11T00:08:39.575Z,19.80
2018-08-11T00:11:09.115Z,19.80
2018-08-11T00:13:39.589Z,19.80
2018-08-11T00:16:10.133Z,19.80
2018-08-11T00:18:39.784Z,19.70
2018-08-11T00:21:09.222Z,19.80
2018-08-11T00:23:38.736Z,19.80
2018-08-11T00:26:08.699Z,19.80
2018-08-11T00:28:38.627Z,19.70
2018-08-11T00:31:08.258Z,19.70
2018-08-11T00:33:37.648Z,19.60
2018-08-11T00:36:07.217Z,19.70
2018-08-11T00:38:36.735Z,19.70
2018-08-11T00:41:06.223Z,19.70
2018-08-11T00:43:36.038Z,19.70
2018-08-11T00:46:05.408Z,19.70
2018-08-11T00:48:34.869Z,19.80
2018-08-11T00:51:05.383Z,19.80
2018-08-11T00:53:35.107Z,19.90
2018-08-11T00:56:05.930Z,19.80
2018-08-11T00:58:35.409Z,19.90
2018-08-11T01:01:05.077Z,19.90
2018-08-11T01:03:34.617Z,19.70
2018-08-11T01:06:04.258Z,19.60
2018-08-11T01:08:35.184Z,19.50
2018-08-11T01:11:04.784Z,19.50
2018-08-11T01:13:34.392Z,19.20
2018-08-11T01:16:04.132Z,19.00
2018-08-11T01:18:33.651Z,19.10
2018-08-11T01:21:03.705Z,18.90
2018-08-11T01:23:33.420Z,18.40
2018-08-11T01:26:03.085Z,18.10
2018-08-11T01:28:32.696Z,18.10
2018-08-11T01:31:03.575Z,18.20
2018-08-11T01:33:33.201Z,17.90
2018-08-11T01:36:03.356Z,17.60
2018-08-11T01:38:33.709Z,17.70
2018-08-11T01:41:04.080Z,17.40
2018-08-11T01:43:33.521Z,17.50
2018-08-11T01:46:02.860Z,17.50
2018-08-11T01:48:33.506Z,17.50
2018-08-11T01:51:03.665Z,17.60
2018-08-11T01:53:33.017Z,17.00
2018-08-11T01:56:02.738Z,16.50
2018-08-11T01:58:32.234Z,16.50
2018-08-11T02:01:01.812Z,16.50
2018-08-11T02:03:32.083Z,16.80
2018-08-11T02:06:01.431Z,17.10
2018-08-11T02:08:30.967Z,17.10
2018-08-11T02:11:01.324Z,17.00
2018-08-11T02:13:31.041Z,16.50
2018-08-11T02:16:00.344Z,17.00
2018-08-11T02:18:29.802Z,17.10
2018-08-11T02:20:59.313Z,17.20
2018-08-11T02:23:28.657Z,17.00
2018-08-11T02:25:58.180Z,17.10
2018-08-11T02:28:27.497Z,17.30
2018-08-11T02:30:56.980Z,17.30
2018-08-11T02:33:26.384Z,17.40
2018-08-11T02:35:55.772Z,17.30
2018-08-11T02:38:25.725Z,17.20
2018-08-11T02:40:55.166Z,16.80
2018-08-11T02:43:25.083Z,16.70
2018-08-11T02:45:55.613Z,16.50
2018-08-11T02:48:25.105Z,16.70
2018-08-11T02:50:54.601Z,16.70
2018-08-11T02:53:24.095Z,16.50
2018-08-11T02:55:54.129Z,16.80
2018-08-11T02:58:23.689Z,16.80
2018-08-11T03:00:53.534Z,16.80
2018-08-11T03:03:22.911Z,16.70
2018-08-11T03:05:52.908Z,16.50
2018-08-11T03:08:23.626Z,16.80
2018-08-11T03:10:54.003Z,16.90
2018-08-11T03:13:25.144Z,16.90
2018-08-11T03:15:54.717Z,16.80
2018-08-11T03:18:24.374Z,16.80
2018-08-11T03:20:53.850Z,16.80
2018-08-11T03:23:23.278Z,16.60
2018-08-11T03:25:52.658Z,16.60
2018-08-11T03:28:22.577Z,16.30
2018-08-11T03:30:52.017Z,16.30
2018-08-11T03:33:21.967Z,16.50
2018-08-11T03:35:51.969Z,16.60
2018-08-11T03:38:22.477Z,16.60
2018-08-11T03:40:52.070Z,16.60
2018-08-11T03:43:21.530Z,16.50
2018-08-11T03:45:51.133Z,16.60
2018-08-11T03:48:20.601Z,16.60
2018-08-11T03:50:50.831Z,16.40
2018-08-11T03:53:20.571Z,16.50
2018-08-11T03:55:52.173Z,16.40
2018-08-11T03:58:21.646Z,16.30
2018-08-11T04:00:52.062Z,16.30
2018-08-11T04:03:21.800Z,16.30
2018-08-11T04:05:51.539Z,16.40
2018-08-11T04:08:20.862Z,16.40
2018-08-11T04:10:50.327Z,16.40
2018-08-11T04:13:19.946Z,16.30
2018-08-11T04:15:49.372Z,16.30
2018-08-11T04:18:19.513Z,16.30
2018-08-11T04:20:48.887Z,16.30
2018-08-11T04:23:19.445Z,16.10
2018-08-11T04:25:49.151Z,16.20
2018-08-11T04:28:18.569Z,16.00
2018-08-11T04:30:47.940Z,16.00
2018-08-11T04:33:18.177Z,16.00
2018-08-11T04:35:47.688Z,16.10
2018-08-11T04:38:17.209Z,16.00
2018-08-11T04:40:46.553Z,15.90
2018-08-11T04:43:16.281Z,16.10
2018-08-11T04:45:45.947Z,16.00
2018-08-11T04:48:16.225Z,15.90
2018-08-11T04:50:46.105Z,15.90
2018-08-11T04:53:15.820Z,16.10
2018-08-11T04:55:46.962Z,16.10
2018-08-11T04:58:16.670Z,16.30
2018-08-11T05:00:46.853Z,16.30
2018-08-11T05:03:17.008Z,16.40
2018-08-11T05:05:46.572Z,16.30
2018-08-11T05:08:16.089Z,16.20
2018-08-11T05:10:45.866Z,16.30
2018-08-11T05:13:15.597Z,16.20
2018-08-11T05:15:45.934Z,16.20
2018-08-11T05:18:15.439Z,16.30
2018-08-11T05:20:45.779Z,16.20
2018-08-11T05:23:15.687Z,16.30
2018-08-11T05:25:45.350Z,16.20
2018-08-11T05:28:15.125Z,16.30
2018-08-11T05:30:44.732Z,16.10
2018-08-11T05:33:14.754Z,16.30
2018-08-11T05:35:44.273Z,16.40
2018-08-11T05:38:13.851Z,16.50
2018-08-11T05:40:43.502Z,16.40
2018-08-11T05:43:13.663Z,16.40
2018-08-11T05:45:43.843Z,16.40
2018-08-11T05:48:14.179Z,16.50
2018-08-11T05:50:44.425Z,16.40
2018-08-11T05:53:14.285Z,16.50
2018-08-11T05:55:44.163Z,16.50
2018-08-11T05:58:14.371Z,16.60
2018-08-11T06:00:46.326Z,16.60
2018-08-11T06:03:16.575Z,16.60
2018-08-11T06:05:46.302Z,16.70
2018-08-11T06:08:15.941Z,16.80
2018-08-11T06:10:46.349Z,16.70
2018-08-11T06:13:15.991Z,16.80
2018-08-11T06:15:46.241Z,16.90
2018-08-11T06:18:15.871Z,16.90
2018-08-11T06:20:46.104Z,17.00
2018-08-11T06:23:15.642Z,17.00
2018-08-11T06:25:45.731Z,17.00
2018-08-11T06:28:16.026Z,17.10
2018-08-11T06:30:46.237Z,17.20
2018-08-11T06:33:15.995Z,17.40
2018-08-11T06:35:45.681Z,17.40
2018-08-11T06:38:15.092Z,17.40
2018-08-11T06:40:45.072Z,17.30
2018-08-11T06:43:14.539Z,17.30
2018-08-11T06:45:44.364Z,17.30
2018-08-11T06:48:13.967Z,17.50
2018-08-11T06:50:43.605Z,17.60
2018-08-11T06:53:14.168Z,17.60
2018-08-11T06:55:43.788Z,17.50
2018-08-11T06:58:13.921Z,17.70
2018-08-11T07:00:43.481Z,17.80
2018-08-11T07:03:15.751Z,18.00
2018-08-11T07:05:45.406Z,18.30
2018-08-11T07:08:15.032Z,18.30
2018-08-11T07:10:44.526Z,18.70
2018-08-11T07:13:13.892Z,19.10
2018-08-11T07:15:43.237Z,19.10
2018-08-11T07:18:12.597Z,19.20
2018-08-11T07:20:42.632Z,19.60
2018-08-11T07:23:12.549Z,19.40
2018-08-11T07:25:41.981Z,19.80
2018-08-11T07:28:11.389Z,20.10
2018-08-11T07:30:40.776Z,20.00
2018-08-11T07:33:10.136Z,19.60
2018-08-11T07:35:39.468Z,19.50
2018-08-11T07:38:08.852Z,19.60
2018-08-11T07:40:38.269Z,19.50
2018-08-11T07:43:08.508Z,19.30
2018-08-11T07:45:37.891Z,19.40
2018-08-11T07:48:07.212Z,18.90
2018-08-11T07:50:36.596Z,18.90
2018-08-11T07:53:06.095Z,19.10
2018-08-11T07:55:35.537Z,19.10
2018-08-11T07:58:05.073Z,19.20
2018-08-11T08:00:34.465Z,20.00
2018-08-11T08:03:04.324Z,20.30
2018-08-11T08:05:33.727Z,19.90
2018-08-11T08:08:04.076Z,19.30
2018-08-11T08:10:33.278Z,19.10
2018-08-11T08:13:02.620Z,18.80
2018-08-11T08:15:31.973Z,19.90
2018-08-11T08:18:01.377Z,21.00
2018-08-11T08:20:30.702Z,21.80
2018-08-11T08:23:00.309Z,21.80
2018-08-11T08:25:30.170Z,21.80
2018-08-11T08:27:59.569Z,21.60
2018-08-11T08:30:29.014Z,21.70
2018-08-11T08:32:58.875Z,21.20
2018-08-11T08:35:28.272Z,21.90
2018-08-11T08:37:57.654Z,22.60
2018-08-11T08:40:27.129Z,23.10
2018-08-11T08:42:57.216Z,23.10
2018-08-11T08:45:26.547Z,22.80
2018-08-11T08:47:56.034Z,22.60
2018-08-11T08:50:25.439Z,22.90
2018-08-11T08:52:54.827Z,22.40
2018-08-11T08:55:24.778Z,22.50
2018-08-11T08:57:54.151Z,23.10
2018-08-11T09:00:23.672Z,23.10
2018-08-11T09:02:52.950Z,23.50
2018-08-11T09:05:22.341Z,23.80
2018-08-11T09:07:51.693Z,24.40
2018-08-11T09:10:21.629Z,24.70
2018-08-11T09:12:51.377Z,25.30
2018-08-11T09:15:20.684Z,25.40
2018-08-11T09:17:50.262Z,25.20
2018-08-11T09:20:20.122Z,24.80
2018-08-11T09:22:49.518Z,24.30
2018-08-11T09:25:18.906Z,23.60
2018-08-11T09:27:48.276Z,23.00
2018-08-11T09:30:17.686Z,22.30
2018-08-11T09:32:47.051Z,21.90
2018-08-11T09:35:16.386Z,21.40
2018-08-11T09:37:45.820Z,21.20
2018-08-11T09:40:15.196Z,21.20
2018-08-11T09:42:44.590Z,21.20
2018-08-11T09:45:14.683Z,22.10
2018-08-11T09:47:44.100Z,23.20
2018-08-11T09:50:13.475Z,22.90
2018-08-11T09:52:42.815Z,22.40
2018-08-11T09:55:12.180Z,21.70
2018-08-11T09:57:41.614Z,21.60
2018-08-11T10:00:11.316Z,22.10
2018-08-11T10:02:40.707Z,23.40
2018-08-11T10:05:10.111Z,24.00
2018-08-11T10:07:40.175Z,24.50
2018-08-11T10:10:10.052Z,23.70
2018-08-11T10:12:39.992Z,24.10
2018-08-11T10:15:09.465Z,24.30
2018-08-11T10:17:38.993Z,24.30
2018-08-11T10:20:08.415Z,25.00
2018-08-11T10:22:37.929Z,25.60
2018-08-11T10:25:07.965Z,25.90
2018-08-11T10:27:37.504Z,25.70
2018-08-11T10:30:08.704Z,24.70
2018-08-11T10:32:38.112Z,23.90
2018-08-11T10:35:08.017Z,24.70
2018-08-11T10:37:38.763Z,25.30
2018-08-11T10:40:08.251Z,24.40
2018-08-11T10:42:38.684Z,23.90
2018-08-11T10:45:08.700Z,23.10
2018-08-11T10:47:38.312Z,24.10
2018-08-11T10:50:07.954Z,25.30
2018-08-11T10:52:38.138Z,25.90
2018-08-11T10:55:07.705Z,25.10
2018-08-11T10:57:37.143Z,24.30
2018-08-11T11:00:06.997Z,23.90
2018-08-11T11:02:36.417Z,23.50
2018-08-11T11:05:05.962Z,22.80
2018-08-11T11:07:35.636Z,22.60
2018-08-11T11:10:05.448Z,22.40
2018-08-11T11:12:34.823Z,23.70
2018-08-11T11:15:05.041Z,24.00
2018-08-11T11:17:34.396Z,23.60
2018-08-11T11:20:04.226Z,24.10
2018-08-11T11:22:33.668Z,24.90
2018-08-11T11:25:03.196Z,25.30
2018-08-11T11:27:32.767Z,25.10
2018-08-11T11:30:02.234Z,24.70
2018-08-11T11:32:32.668Z,24.20
2018-08-11T11:35:01.983Z,24.00
2018-08-11T11:37:31.375Z,24.40
2018-08-11T11:40:02.199Z,25.20
2018-08-11T11:42:31.599Z,25.70
2018-08-11T11:45:01.048Z,26.40
2018-08-11T11:47:30.648Z,27.00
2018-08-11T11:50:00.081Z,27.10
2018-08-11T11:52:30.216Z,26.50
2018-08-11T11:54:59.874Z,26.30
2018-08-11T11:57:29.260Z,26.40
2018-08-11T11:59:58.743Z,26.90
2018-08-11T12:02:28.247Z,27.30
2018-08-11T12:04:57.694Z,27.80
2018-08-11T12:07:26.972Z,27.90
2018-08-11T12:09:57.011Z,28.10
2018-08-11T12:12:26.474Z,27.80
2018-08-11T12:14:55.953Z,27.90
2018-08-11T12:17:25.399Z,28.10
2018-08-11T12:19:54.817Z,28.00
2018-08-11T12:22:24.241Z,27.60
2018-08-11T12:24:53.601Z,27.10
2018-08-11T12:27:23.037Z,26.20
2018-08-11T12:29:52.409Z,25.90
2018-08-11T12:32:21.816Z,26.20
2018-08-11T12:34:52.028Z,26.00
2018-08-11T12:37:21.440Z,26.80
2018-08-11T12:39:50.820Z,27.10
2018-08-11T12:42:20.860Z,26.50
2018-08-11T12:44:50.456Z,25.70
2018-08-11T12:47:20.502Z,25.50
2018-08-11T12:49:49.870Z,25.20
2018-08-11T12:52:19.364Z,25.20
2018-08-11T12:54:48.758Z,25.80
2018-08-11T12:57:18.142Z,26.50
2018-08-11T12:59:47.496Z,27.00
2018-08-11T13:02:16.874Z,26.20
2018-08-11T13:04:46.843Z,26.40
2018-08-11T13:07:16.341Z,26.50
2018-08-11T13:09:45.772Z,26.70
2018-08-11T13:12:15.230Z,27.20
2018-08-11T13:14:44.565Z,26.70
2018-08-11T13:17:14.528Z,26.90
2018-08-11T13:19:43.903Z,26.40
2018-08-11T13:22:13.412Z,26.10
2018-08-11T13:24:42.759Z,25.90
2018-08-11T13:27:12.160Z,25.90
2018-08-11T13:29:41.574Z,25.90
2018-08-11T13:32:10.923Z,26.20
2018-08-11T13:34:40.287Z,26.70
2018-08-11T13:37:09.917Z,26.80
2018-08-11T13:39:45.673Z,27.00
2018-08-11T13:42:15.131Z,27.10
2018-08-11T13:44:44.586Z,27.20
2018-08-11T13:47:13.966Z,27.30
2018-08-11T13:49:43.622Z,27.20
2018-08-11T13:52:14.217Z,27.00
2018-08-11T13:54:43.576Z,27.20
2018-08-11T13:57:14.903Z,26.70
2018-08-11T13:59:44.268Z,25.80
2018-08-11T14:02:13.789Z,25.10
2018-08-11T14:04:43.643Z,25.70
2018-08-11T14:07:13.167Z,26.30
2018-08-11T14:09:42.724Z,26.40
2018-08-11T14:12:12.288Z,26.50
2018-08-11T14:14:41.732Z,26.40
2018-08-11T14:17:11.055Z,25.40
2018-08-11T14:19:40.571Z,25.20
2018-08-11T14:22:10.026Z,25.20
2018-08-11T14:24:39.469Z,24.90
2018-08-11T14:27:08.882Z,24.70
2018-08-11T14:29:38.238Z,24.60
2018-08-11T14:32:07.590Z,24.50
2018-08-11T14:34:37.064Z,24.40
2018-08-11T14:37:06.433Z,24.60
2018-08-11T14:39:35.836Z,24.80
2018-08-11T14:42:06.040Z,24.50
2018-08-11T14:44:35.685Z,24.70
2018-08-11T14:47:05.056Z,25.00
2018-08-11T14:49:34.428Z,24.60
2018-08-11T14:52:04.022Z,24.30
2018-08-11T14:54:33.356Z,24.10
2018-08-11T14:57:02.935Z,24.40
2018-08-11T14:59:32.354Z,24.80
2018-08-11T15:02:01.863Z,25.20
2018-08-11T15:04:31.168Z,25.40
2018-08-11T15:07:01.089Z,24.70
2018-08-11T15:09:30.988Z,24.30
2018-08-11T15:12:00.433Z,24.30
2018-08-11T15:14:29.784Z,24.10
2018-08-11T15:16:59.102Z,24.00
2018-08-11T15:19:28.406Z,23.90
2018-08-11T15:21:57.810Z,23.60
2018-08-11T15:24:27.092Z,23.40
2018-08-11T15:26:56.407Z,23.40
2018-08-11T15:29:26.493Z,23.60
2018-08-11T15:31:55.818Z,23.50
2018-08-11T15:34:25.270Z,23.20
2018-08-11T15:36:54.627Z,23.30
2018-08-11T15:39:23.986Z,23.50
2018-08-11T15:41:53.287Z,23.60
2018-08-11T15:44:22.599Z,24.00
2018-08-11T15:46:52.022Z,24.30
2018-08-11T15:49:21.325Z,24.60
2018-08-11T15:51:50.698Z,24.40
2018-08-11T15:54:21.115Z,24.30
2018-08-11T15:56:50.307Z,24.40
2018-08-11T15:59:21.022Z,24.30
2018-08-11T16:01:50.462Z,24.10
2018-08-11T16:04:19.764Z,23.90
2018-08-11T16:06:49.073Z,23.80
2018-08-11T16:09:18.452Z,23.70
2018-08-11T16:11:47.855Z,23.50
2018-08-11T16:14:17.226Z,23.10
2018-08-11T16:16:47.510Z,23.00
2018-08-11T16:19:16.875Z,23.10
2018-08-11T16:21:46.228Z,23.40
2018-08-11T16:24:15.657Z,23.40
2018-08-11T16:26:44.927Z,23.40
2018-08-11T16:29:14.313Z,23.50
2018-08-11T16:31:43.533Z,23.50
2018-08-11T16:34:12.877Z,23.20
2018-08-11T16:36:42.234Z,23.00
2018-08-11T16:39:11.533Z,23.00
2018-08-11T16:41:41.011Z,23.00
2018-08-11T16:44:10.312Z,23.10
2018-08-11T16:46:39.718Z,23.10
2018-08-11T16:49:08.990Z,23.10
2018-08-11T16:51:38.287Z,23.10
2018-08-11T16:54:07.746Z,23.10
2018-08-11T16:56:37.205Z,23.10
2018-08-11T16:59:06.567Z,23.00
2018-08-11T17:01:35.941Z,22.90
2018-08-11T17:04:09.862Z,22.80
2018-08-11T17:06:39.226Z,22.70
2018-08-11T17:09:10.384Z,22.80
2018-08-11T17:11:39.730Z,22.90
2018-08-11T17:14:09.135Z,22.80
2018-08-11T17:16:38.630Z,22.70
2018-08-11T17:19:08.000Z,22.40
2018-08-11T17:21:37.399Z,22.40
2018-08-11T17:24:06.779Z,22.40
2018-08-11T17:26:36.156Z,22.30
2018-08-11T17:29:05.530Z,22.20
2018-08-11T17:31:34.920Z,22.30
2018-08-11T17:34:04.422Z,22.10
2018-08-11T17:36:33.814Z,22.10
2018-08-11T17:39:03.389Z,22.30
2018-08-11T17:41:32.724Z,22.30
2018-08-11T17:44:02.038Z,22.30
2018-08-11T17:46:31.405Z,22.10
2018-08-11T17:49:00.933Z,22.30
2018-08-11T17:51:30.228Z,22.20
2018-08-11T17:53:59.561Z,22.20
2018-08-11T17:56:28.848Z,22.20
2018-08-11T17:58:58.288Z,22.10
2018-08-11T18:01:27.618Z,22.00
2018-08-11T18:03:57.706Z,21.90
2018-08-11T18:06:27.143Z,21.80
2018-08-11T18:08:56.517Z,21.80
2018-08-11T18:11:25.938Z,21.50
2018-08-11T18:13:55.338Z,21.30
2018-08-11T18:16:24.762Z,21.30
2018-08-11T18:18:54.670Z,21.30
2018-08-11T18:21:24.025Z,21.30
2018-08-11T18:23:53.331Z,21.20
2018-08-11T18:26:22.648Z,21.50
2018-08-11T18:28:51.957Z,21.50
2018-08-11T18:31:21.343Z,21.50
2018-08-11T18:33:50.603Z,21.40
2018-08-11T18:36:20.813Z,21.30
2018-08-11T18:38:50.249Z,21.30
2018-08-11T18:41:19.831Z,21.20
2018-08-11T18:43:49.173Z,21.10
2018-08-11T18:46:19.460Z,21.00
2018-08-11T18:48:48.850Z,20.90
2018-08-11T18:51:18.199Z,20.70
2018-08-11T18:53:48.230Z,20.60
2018-08-11T18:56:17.641Z,20.60
2018-08-11T18:58:47.923Z,20.50
2018-08-11T19:01:17.271Z,20.50
2018-08-11T19:03:46.686Z,20.40
2018-08-11T19:06:16.045Z,20.30
2018-08-11T19:08:46.042Z,20.20
2018-08-11T19:11:15.509Z,20.20
2018-08-11T19:13:44.916Z,20.20
2018-08-11T19:16:14.312Z,20.00
2018-08-11T19:18:43.818Z,19.70
2018-08-11T19:21:13.360Z,19.70
2018-08-11T19:23:42.865Z,19.70
2018-08-11T19:26:12.254Z,19.60
2018-08-11T19:28:41.573Z,19.40
2018-08-11T19:31:10.903Z,19.00
2018-08-11T19:33:40.316Z,18.70
2018-08-11T19:36:09.768Z,18.40
2018-08-11T19:38:39.101Z,18.20
2018-08-11T19:41:08.504Z,18.00
2018-08-11T19:43:37.868Z,17.90
2018-08-11T19:46:07.270Z,17.80
2018-08-11T19:48:36.668Z,17.70
2018-08-11T19:51:06.184Z,17.60
2018-08-11T19:53:35.588Z,17.50
2018-08-11T19:56:05.186Z,17.40
2018-08-11T19:58:34.541Z,17.40
2018-08-11T20:01:03.980Z,17.30
2018-08-11T20:03:34.049Z,17.20
2018-08-11T20:06:03.510Z,17.20
2018-08-11T20:08:32.917Z,17.10
2018-08-11T20:11:06.855Z,17.00
2018-08-11T20:13:36.948Z,17.00
2018-08-11T20:16:06.296Z,17.00
2018-08-11T20:18:35.813Z,16.90
2018-08-11T20:21:05.337Z,16.80
2018-08-11T20:23:34.762Z,16.80
2018-08-11T20:26:04.301Z,16.80
2018-08-11T20:28:33.985Z,16.90
2018-08-11T20:31:03.501Z,16.90
2018-08-11T20:33:32.899Z,16.80
2018-08-11T20:36:02.377Z,16.80
2018-08-11T20:38:31.792Z,16.70
2018-08-11T20:41:01.322Z,16.50
2018-08-11T20:43:30.752Z,16.50
2018-08-11T20:46:00.386Z,16.40
2018-08-11T20:48:29.851Z,16.30
2018-08-11T20:50:59.778Z,16.20
2018-08-11T20:53:29.338Z,16.20
2018-08-11T20:55:59.296Z,16.10
2018-08-11T20:58:28.763Z,16.10
2018-08-11T21:00:58.393Z,16.10
2018-08-11T21:03:27.901Z,16.10
2018-08-11T21:05:57.477Z,16.10
2018-08-11T21:08:26.947Z,16.10
2018-08-11T21:10:56.601Z,16.00
2018-08-11T21:13:29.138Z,16.10
2018-08-11T21:15:59.839Z,16.20
2018-08-11T21:18:29.537Z,16.20
2018-08-11T21:20:58.999Z,16.20
2018-08-11T21:23:28.509Z,16.20
2018-08-11T21:25:58.055Z,16.30
2018-08-11T21:28:27.587Z,16.30
2018-08-11T21:30:56.961Z,16.30
2018-08-11T21:33:26.343Z,16.30
2018-08-11T21:35:55.908Z,16.40
2018-08-11T21:38:25.274Z,16.40
2018-08-11T21:40:54.708Z,16.40
2018-08-11T21:43:24.141Z,16.50
2018-08-11T21:45:53.949Z,16.50
2018-08-11T21:48:23.730Z,16.40
2018-08-11T21:50:53.168Z,16.30
2018-08-11T21:53:22.634Z,16.30
2018-08-11T21:55:52.177Z,16.20
2018-08-11T21:58:21.471Z,16.20
2018-08-11T22:00:57.205Z,16.20
2018-08-11T22:03:26.923Z,16.20
2018-08-11T22:05:56.351Z,16.10
2018-08-11T22:08:25.813Z,16.20
2018-08-11T22:10:55.315Z,16.20
2018-08-11T22:13:24.871Z,16.30
2018-08-11T22:16:13.314Z,16.30
2018-08-11T22:18:42.704Z,16.40
2018-08-11T22:21:12.232Z,16.40
2018-08-11T22:23:41.649Z,16.30
2018-08-11T22:26:11.128Z,16.20
2018-08-11T22:28:40.664Z,16.20
2018-08-11T22:31:10.075Z,16.10
2018-08-11T22:33:39.529Z,16.20
2018-08-11T22:36:08.975Z,16.40
2018-08-11T22:38:38.402Z,16.20
2018-08-11T22:41:07.796Z,16.20
2018-08-11T22:43:37.487Z,16.50
2018-08-11T22:46:07.041Z,16.80
2018-08-11T22:48:36.649Z,16.50
2018-08-11T22:51:06.377Z,16.30
2018-08-11T22:53:35.929Z,16.70
2018-08-11T22:56:06.032Z,16.70
2018-08-11T22:58:35.512Z,16.60
2018-08-11T23:01:04.985Z,16.30
2018-08-11T23:03:34.408Z,16.10
2018-08-11T23:06:03.903Z,16.10
2018-08-11T23:08:33.300Z,16.20
2018-08-11T23:11:02.614Z,16.20
2018-08-11T23:13:32.803Z,16.30
2018-08-11T23:16:02.160Z,16.20
2018-08-11T23:18:31.686Z,16.20
2018-08-11T23:21:01.140Z,16.20
2018-08-11T23:23:30.885Z,16.20
2018-08-11T23:26:00.613Z,16.30
2018-08-11T23:28:29.976Z,16.40
2018-08-11T23:31:00.286Z,16.30
2018-08-11T23:33:30.472Z,16.30
2018-08-11T23:36:00.439Z,16.40
2018-08-11T23:38:30.160Z,16.60
2018-08-11T23:40:59.549Z,16.50
2018-08-11T23:43:29.083Z,16.50
2018-08-11T23:45:58.566Z,16.70
2018-08-11T23:48:28.011Z,16.80
2018-08-11T23:50:57.486Z,16.60
2018-08-11T23:53:26.911Z,16.50
2018-08-11T23:55:56.391Z,16.50
2018-08-11T23:58:26.001Z,16.70
