createdAt,value
2018-09-11T00:02:20.105Z,99.90
2018-09-11T00:04:49.324Z,99.90
2018-09-11T00:07:18.460Z,99.90
2018-09-11T00:09:47.636Z,99.90
2018-09-11T00:12:16.878Z,99.90
2018-09-11T00:14:46.588Z,99.90
2018-09-11T00:17:15.694Z,99.90
2018-09-11T00:19:45.041Z,99.90
2018-09-11T00:22:14.524Z,99.90
2018-09-11T00:24:43.230Z,99.90
2018-09-11T00:27:12.060Z,99.90
2018-09-11T00:29:40.847Z,99.90
2018-09-11T00:32:09.569Z,99.90
2018-09-11T00:34:38.727Z,99.90
2018-09-11T00:37:07.961Z,99.90
2018-09-11T00:39:36.941Z,99.90
2018-09-11T00:42:05.869Z,99.90
2018-09-11T00:44:34.625Z,99.90
2018-09-11T00:47:03.466Z,99.90
2018-09-11T00:49:32.468Z,99.90
2018-09-11T00:52:01.294Z,99.90
2018-09-11T00:54:30.269Z,99.90
2018-09-11T00:56:59.232Z,99.90
2018-09-11T00:59:28.119Z,99.90
2018-09-11T01:01:56.974Z,99.90
2018-09-11T01:04:25.814Z,99.90
2018-09-11T01:06:54.717Z,99.90
2018-09-11T01:09:23.650Z,99.90
2018-09-11T01:11:52.408Z,99.90
2018-09-11T01:14:21.776Z,99.90
2018-09-11T01:16:50.794Z,99.90
2018-09-11T01:19:19.542Z,99.90
2018-09-11T01:21:48.418Z,99.90
2018-09-11T01:24:17.242Z,99.90
2018-09-11T01:26:46.210Z,99.90
2018-09-11T01:29:14.946Z,99.90
2018-09-11T01:31:43.818Z,99.90
2018-09-11T01:34:12.548Z,99.90
2018-09-11T01:36:41.501Z,99.90
2018-09-11T01:39:12.266Z,99.90
2018-09-11T01:41:41.238Z,99.90
2018-09-11T01:44:10.538Z,99.90
2018-09-11T01:46:39.345Z,99.90
2018-09-11T01:49:08.194Z,99.90
2018-09-11T01:51:37.018Z,99.90
2018-09-11T01:54:05.873Z,99.90
2018-09-11T01:56:34.617Z,99.90
2018-09-11T01:59:03.380Z,99.90
2018-09-11T02:01:32.351Z,99.90
2018-09-11T02:04:01.210Z,99.90
2018-09-11T02:06:30.133Z,99.90
2018-09-11T02:08:59.111Z,99.90
2018-09-11T02:11:27.972Z,99.90
2018-09-11T02:13:57.024Z,99.90
2018-09-11T02:16:25.956Z,99.90
2018-09-11T02:18:54.953Z,99.90
2018-09-11T02:21:23.874Z,99.90
2018-09-11T02:23:52.641Z,99.90
2018-09-11T02:26:21.573Z,99.90
2018-09-11T02:28:50.462Z,99.90
2018-09-11T02:31:19.258Z,99.90
2018-09-11T02:33:48.126Z,99.90
2018-09-11T02:36:17.066Z,99.90
2018-09-11T02:38:45.833Z,99.90
2018-09-11T02:41:14.562Z,99.90
2018-09-11T02:43:43.369Z,99.90
2018-09-11T02:46:12.325Z,99.90
2018-09-11T02:48:41.350Z,99.90
2018-09-11T02:51:10.305Z,99.90
2018-09-11T02:53:39.278Z,99.90
2018-09-11T02:56:08.362Z,99.90
2018-09-11T02:58:37.245Z,99.90
2018-09-11T03:01:06.280Z,99.90
2018-09-11T03:03:35.305Z,99.90
2018-09-11T03:06:04.805Z,99.90
2018-09-11T03:08:33.826Z,99.90
2018-09-11T03:11:02.798Z,99.90
2018-09-11T03:13:31.838Z,99.90
2018-09-11T03:16:00.670Z,99.90
2018-09-11T03:18:29.642Z,99.90
2018-09-11T03:20:58.618Z,99.90
2018-09-11T03:23:27.658Z,99.90
2018-09-11T03:25:56.650Z,99.90
2018-09-11T03:28:25.782Z,99.90
2018-09-11T03:30:54.841Z,99.90
2018-09-11T03:33:23.892Z,99.90
2018-09-11T03:35:54.022Z,99.90
2018-09-11T03:38:23.038Z,99.90
2018-09-11T03:40:52.171Z,99.90
2018-09-11T03:43:21.142Z,99.90
2018-09-11T03:45:51.533Z,99.90
2018-09-11T03:48:21.670Z,99.90
2018-09-11T03:50:51.694Z,99.90
2018-09-11T03:53:20.745Z,99.90
2018-09-11T03:55:49.621Z,99.90
2018-09-11T03:58:19.103Z,99.90
2018-09-11T04:00:48.025Z,99.90
2018-09-11T04:03:17.060Z,99.90
2018-09-11T04:05:46.040Z,99.90
2018-09-11T04:08:15.075Z,99.90
2018-09-11T04:10:44.042Z,99.90
2018-09-11T04:13:13.033Z,99.90
2018-09-11T04:15:42.054Z,99.90
2018-09-11T04:18:11.066Z,99.90
2018-09-11T04:20:40.166Z,99.90
2018-09-11T04:23:09.261Z,99.90
2018-09-11T04:25:38.261Z,99.90
2018-09-11T04:28:07.190Z,99.90
2018-09-11T04:30:36.193Z,99.90
2018-09-11T04:33:05.098Z,99.90
2018-09-11T04:35:34.146Z,99.90
2018-09-11T04:38:03.133Z,99.90
2018-09-11T04:40:32.146Z,99.90
2018-09-11T04:43:01.227Z,99.90
2018-09-11T04:45:30.254Z,99.90
2018-09-11T04:47:59.234Z,99.90
2018-09-11T04:50:28.258Z,99.90
2018-09-11T04:52:57.273Z,99.90
2018-09-11T04:55:26.278Z,99.90
2018-09-11T04:57:55.273Z,99.90
2018-09-11T05:00:24.388Z,99.90
2018-09-11T05:02:53.440Z,99.90
2018-09-11T05:05:22.408Z,99.90
2018-09-11T05:07:52.036Z,99.90
2018-09-11T05:10:21.034Z,99.90
2018-09-11T05:12:49.901Z,99.90
2018-09-11T05:15:18.933Z,99.90
2018-09-11T05:17:48.184Z,99.90
2018-09-11T05:20:17.165Z,99.90
2018-09-11T05:22:46.237Z,99.90
2018-09-11T05:25:15.242Z,99.90
2018-09-11T05:27:44.262Z,99.90
2018-09-11T05:30:13.164Z,99.90
2018-09-11T05:32:42.081Z,99.90
2018-09-11T05:35:11.053Z,99.90
2018-09-11T05:37:40.113Z,99.90
2018-09-11T05:40:09.158Z,99.90
2018-09-11T05:42:38.205Z,99.90
2018-09-11T05:45:07.488Z,99.90
2018-09-11T05:47:36.569Z,99.90
2018-09-11T05:50:05.701Z,99.90
2018-09-11T05:52:34.738Z,99.90
2018-09-11T05:55:03.782Z,99.90
2018-09-11T05:57:32.950Z,99.90
2018-09-11T06:00:01.948Z,99.90
2018-09-11T06:02:31.133Z,99.90
2018-09-11T06:05:00.247Z,99.90
2018-09-11T06:07:29.313Z,99.90
2018-09-11T06:09:58.256Z,99.90
2018-09-11T06:12:27.303Z,99.90
2018-09-11T06:14:56.229Z,99.90
2018-09-11T06:17:25.205Z,99.90
2018-09-11T06:19:54.134Z,99.90
2018-09-11T06:22:23.166Z,99.90
2018-09-11T06:24:52.119Z,99.90
2018-09-11T06:27:21.122Z,99.90
2018-09-11T06:29:50.090Z,99.90
2018-09-11T06:32:19.027Z,99.90
2018-09-11T06:34:48.107Z,99.90
2018-09-11T06:37:17.138Z,99.90
2018-09-11T06:39:46.124Z,99.90
2018-09-11T06:42:15.046Z,99.90
2018-09-11T06:44:44.093Z,99.90
2018-09-11T06:47:13.158Z,99.90
2018-09-11T06:49:42.136Z,99.90
2018-09-11T06:52:11.173Z,99.90
2018-09-11T06:54:40.402Z,99.90
2018-09-11T06:57:09.448Z,99.90
2018-09-11T06:59:38.324Z,99.90
2018-09-11T07:02:07.486Z,99.90
2018-09-11T07:04:36.370Z,99.70
2018-09-11T07:07:05.518Z,99.80
2018-09-11T07:09:34.481Z,99.40
2018-09-11T07:12:03.417Z,99.90
2018-09-11T07:14:32.449Z,99.90
2018-09-11T07:17:01.424Z,98.40
2018-09-11T07:19:30.561Z,99.90
2018-09-11T07:21:59.418Z,99.90
2018-09-11T07:24:28.387Z,99.90
2018-09-11T07:26:57.361Z,99.20
2018-09-11T07:29:26.394Z,99.60
2018-09-11T07:31:55.250Z,98.60
2018-09-11T07:34:24.342Z,99.30
2018-09-11T07:36:53.369Z,98.50
2018-09-11T07:39:22.145Z,99.60
2018-09-11T07:41:51.230Z,98.50
2018-09-11T07:44:20.164Z,97.80
2018-09-11T07:46:49.190Z,95.90
2018-09-11T07:49:18.170Z,98.10
2018-09-11T07:51:47.146Z,97.30
2018-09-11T07:54:17.189Z,98.80
2018-09-11T07:56:46.243Z,98.40
2018-09-11T07:59:15.168Z,96.70
2018-09-11T08:01:44.150Z,97.30
2018-09-11T08:04:13.117Z,97.50
2018-09-11T08:06:42.046Z,98.10
2018-09-11T08:09:12.611Z,95.90
2018-09-11T08:11:41.553Z,98.70
2018-09-11T08:14:10.697Z,98.40
2018-09-11T08:16:39.745Z,98.40
2018-09-11T08:19:08.677Z,97.00
2018-09-11T08:21:37.743Z,99.10
2018-09-11T08:24:06.909Z,98.40
2018-09-11T08:26:36.061Z,96.90
2018-09-11T08:29:05.014Z,97.80
2018-09-11T08:31:34.161Z,96.40
2018-09-11T08:34:03.293Z,97.80
2018-09-11T08:36:32.274Z,99.70
2018-09-11T08:39:01.392Z,96.10
2018-09-11T08:41:30.394Z,95.50
2018-09-11T08:43:59.366Z,99.90
2018-09-11T08:46:28.583Z,99.90
2018-09-11T08:48:57.585Z,99.10
2018-09-11T08:51:26.634Z,98.40
2018-09-11T08:53:55.585Z,98.00
2018-09-11T08:56:24.630Z,97.40
2018-09-11T08:58:53.603Z,98.50
2018-09-11T09:01:24.628Z,97.90
2018-09-11T09:03:53.673Z,99.70
2018-09-11T09:06:22.682Z,96.10
2018-09-11T09:08:52.482Z,96.80
2018-09-11T09:11:21.622Z,95.50
2018-09-11T09:13:50.594Z,95.40
2018-09-11T09:16:19.973Z,94.50
2018-09-11T09:18:49.193Z,95.00
2018-09-11T09:21:18.129Z,95.80
2018-09-11T09:23:47.069Z,94.20
2018-09-11T09:26:16.029Z,97.00
2018-09-11T09:28:45.185Z,97.50
2018-09-11T09:31:14.142Z,95.20
2018-09-11T09:33:43.082Z,95.20
2018-09-11T09:36:12.058Z,95.70
2018-09-11T09:38:41.097Z,96.80
2018-09-11T09:41:10.072Z,95.50
2018-09-11T09:43:39.106Z,96.60
2018-09-11T09:46:08.231Z,97.70
2018-09-11T09:48:37.117Z,95.20
2018-09-11T09:51:06.294Z,95.80
2018-09-11T09:53:35.330Z,96.10
2018-09-11T09:56:04.407Z,95.60
2018-09-11T09:58:33.445Z,94.80
2018-09-11T10:01:07.598Z,96.70
2018-09-11T10:03:36.578Z,94.90
2018-09-11T10:06:05.550Z,95.10
2018-09-11T10:08:34.840Z,94.20
2018-09-11T10:11:03.770Z,93.90
2018-09-11T10:13:32.809Z,94.70
2018-09-11T10:16:01.782Z,95.30
2018-09-11T10:18:30.794Z,96.20
2018-09-11T10:20:59.795Z,94.80
2018-09-11T10:23:28.826Z,95.00
2018-09-11T10:25:57.797Z,93.50
2018-09-11T10:28:27.487Z,94.50
2018-09-11T10:30:56.635Z,93.80
2018-09-11T10:33:25.668Z,93.60
2018-09-11T10:35:54.645Z,93.40
2018-09-11T10:38:23.690Z,93.50
2018-09-11T10:40:52.654Z,93.40
2018-09-11T10:43:21.794Z,94.70
2018-09-11T10:45:50.751Z,93.70
2018-09-11T10:48:19.759Z,92.90
2018-09-11T10:50:48.670Z,92.90
2018-09-11T10:53:17.866Z,92.20
2018-09-11T10:55:47.003Z,92.60
2018-09-11T10:58:16.174Z,92.10
2018-09-11T11:00:45.106Z,93.10
2018-09-11T11:03:14.147Z,93.10
2018-09-11T11:05:43.118Z,92.90
2018-09-11T11:08:12.260Z,93.10
2018-09-11T11:10:41.285Z,94.50
2018-09-11T11:13:10.271Z,93.20
2018-09-11T11:15:39.259Z,93.30
2018-09-11T11:18:08.422Z,95.10
2018-09-11T11:20:37.375Z,95.60
2018-09-11T11:23:06.756Z,96.40
2018-09-11T11:25:35.785Z,96.60
2018-09-11T11:28:04.822Z,96.70
2018-09-11T11:30:33.822Z,96.90
2018-09-11T11:33:02.817Z,96.80
2018-09-11T11:35:31.898Z,95.90
2018-09-11T11:38:01.043Z,95.60
2018-09-11T11:40:30.022Z,96.90
2018-09-11T11:42:59.048Z,95.40
2018-09-11T11:45:28.093Z,96.30
2018-09-11T11:47:57.286Z,95.40
2018-09-11T11:50:26.242Z,95.60
2018-09-11T11:52:55.501Z,96.70
2018-09-11T11:55:24.563Z,95.70
2018-09-11T11:57:53.501Z,95.10
2018-09-11T12:00:22.530Z,96.00
2018-09-11T12:02:51.345Z,95.70
2018-09-11T12:05:20.288Z,96.10
2018-09-11T12:07:49.321Z,96.00
2018-09-11T12:10:18.304Z,95.90
2018-09-11T12:12:47.328Z,96.00
2018-09-11T12:15:16.297Z,95.50
2018-09-11T12:17:45.435Z,94.90
2018-09-11T12:20:14.431Z,94.60
2018-09-11T12:22:43.446Z,95.30
2018-09-11T12:25:12.419Z,95.60
2018-09-11T12:27:41.354Z,94.20
2018-09-11T12:30:10.535Z,95.00
2018-09-11T12:32:39.571Z,95.00
2018-09-11T12:35:08.617Z,95.40
2018-09-11T12:37:38.837Z,95.10
2018-09-11T12:40:07.711Z,95.30
2018-09-11T12:42:36.759Z,95.70
2018-09-11T12:45:05.801Z,95.10
2018-09-11T12:47:35.086Z,95.00
2018-09-11T12:50:03.806Z,94.20
2018-09-11T12:52:32.681Z,93.90
2018-09-11T12:55:01.636Z,93.90
2018-09-11T12:57:30.665Z,94.60
2018-09-11T12:59:59.638Z,93.20
2018-09-11T13:02:28.726Z,93.70
2018-09-11T13:04:57.843Z,93.70
2018-09-11T13:07:26.710Z,93.60
2018-09-11T13:09:55.561Z,93.80
2018-09-11T13:12:24.530Z,93.70
2018-09-11T13:14:53.512Z,94.00
2018-09-11T13:17:22.481Z,93.50
2018-09-11T13:19:51.562Z,93.90
2018-09-11T13:22:20.575Z,92.90
2018-09-11T13:24:49.609Z,92.00
2018-09-11T13:27:18.597Z,91.50
2018-09-11T13:29:47.626Z,92.90
2018-09-11T13:32:16.589Z,92.80
2018-09-11T13:34:45.630Z,91.00
2018-09-11T13:37:14.612Z,92.10
2018-09-11T13:39:43.798Z,92.70
2018-09-11T13:42:12.721Z,92.60
2018-09-11T13:44:41.766Z,91.60
2018-09-11T13:47:10.879Z,91.90
2018-09-11T13:49:39.767Z,91.80
2018-09-11T13:52:08.746Z,91.60
2018-09-11T13:54:37.773Z,90.90
2018-09-11T13:57:07.069Z,90.40
2018-09-11T13:59:36.155Z,91.00
2018-09-11T14:02:05.369Z,90.10
2018-09-11T14:04:34.438Z,90.80
2018-09-11T14:07:03.382Z,91.10
2018-09-11T14:09:32.386Z,91.20
2018-09-11T14:12:01.294Z,90.80
2018-09-11T14:14:30.329Z,91.60
2018-09-11T14:16:59.413Z,90.70
2018-09-11T14:19:28.457Z,90.60
2018-09-11T14:21:57.569Z,89.50
2018-09-11T14:24:26.587Z,88.90
2018-09-11T14:26:55.695Z,89.90
2018-09-11T14:29:24.576Z,88.40
2018-09-11T14:31:53.789Z,90.70
2018-09-11T14:34:22.936Z,88.20
2018-09-11T14:36:52.089Z,90.10
2018-09-11T14:39:21.102Z,90.00
2018-09-11T14:41:50.279Z,88.30
2018-09-11T14:44:19.325Z,86.20
2018-09-11T14:46:48.290Z,87.10
2018-09-11T14:49:17.329Z,88.50
2018-09-11T14:51:46.298Z,88.50
2018-09-11T14:54:15.233Z,89.10
2018-09-11T14:56:44.218Z,88.00
2018-09-11T14:59:13.240Z,84.90
2018-09-11T15:01:42.217Z,87.00
2018-09-11T15:04:11.286Z,86.60
2018-09-11T15:06:40.150Z,84.40
2018-09-11T15:09:10.336Z,84.60
2018-09-11T15:11:39.870Z,86.00
2018-09-11T15:14:09.176Z,85.70
2018-09-11T15:16:38.202Z,87.00
2018-09-11T15:19:07.438Z,87.40
2018-09-11T15:21:36.519Z,85.90
2018-09-11T15:24:05.573Z,84.30
2018-09-11T15:26:34.534Z,85.00
2018-09-11T15:29:03.564Z,84.90
2018-09-11T15:31:32.547Z,88.20
2018-09-11T15:34:01.582Z,87.30
2018-09-11T15:36:30.559Z,87.80
2018-09-11T15:38:59.442Z,87.00
2018-09-11T15:41:28.350Z,85.90
2018-09-11T15:43:57.437Z,86.40
2018-09-11T15:46:26.379Z,86.20
2018-09-11T15:48:55.405Z,85.40
2018-09-11T15:51:24.381Z,86.50
2018-09-11T15:53:53.634Z,87.10
2018-09-11T15:56:22.606Z,85.20
2018-09-11T15:58:51.535Z,85.20
2018-09-11T16:01:20.509Z,86.40
2018-09-11T16:03:49.489Z,85.70
2018-09-11T16:06:18.403Z,88.00
2018-09-11T16:08:47.343Z,85.10
2018-09-11T16:11:16.327Z,87.40
2018-09-11T16:13:45.362Z,86.40
2018-09-11T16:16:14.384Z,84.70
2018-09-11T16:18:43.376Z,86.60
2018-09-11T16:21:12.384Z,85.70
2018-09-11T16:23:41.379Z,84.70
2018-09-11T16:26:10.246Z,85.70
2018-09-11T16:28:39.145Z,85.30
2018-09-11T16:31:09.760Z,85.80
2018-09-11T16:33:38.761Z,85.90
2018-09-11T16:36:07.827Z,83.80
2018-09-11T16:38:36.875Z,85.30
2018-09-11T16:41:05.835Z,84.00
2018-09-11T16:43:34.982Z,85.60
2018-09-11T16:46:03.960Z,86.80
2018-09-11T16:48:32.885Z,85.20
2018-09-11T16:51:01.767Z,87.40
2018-09-11T16:53:30.798Z,86.90
2018-09-11T16:55:59.783Z,87.00
2018-09-11T16:58:28.807Z,86.60
2018-09-11T17:00:57.781Z,87.10
2018-09-11T17:03:26.774Z,88.20
2018-09-11T17:05:55.819Z,88.20
2018-09-11T17:08:24.802Z,89.10
2018-09-11T17:10:53.858Z,89.10
2018-09-11T17:13:22.913Z,88.90
2018-09-11T17:15:52.175Z,87.80
2018-09-11T17:18:21.105Z,88.90
2018-09-11T17:20:50.107Z,87.90
2018-09-11T17:23:19.026Z,88.90
2018-09-11T17:25:47.966Z,89.90
2018-09-11T17:28:16.941Z,90.50
2018-09-11T17:30:45.867Z,90.10
2018-09-11T17:33:14.835Z,90.60
2018-09-11T17:35:43.928Z,90.50
2018-09-11T17:38:13.055Z,90.10
2018-09-11T17:40:42.094Z,90.70
2018-09-11T17:43:11.066Z,91.00
2018-09-11T17:45:40.120Z,90.30
2018-09-11T17:48:09.082Z,90.50
2018-09-11T17:50:38.123Z,91.30
2018-09-11T17:53:06.991Z,92.10
2018-09-11T17:55:36.031Z,91.50
2018-09-11T17:58:05.003Z,90.80
2018-09-11T18:00:34.034Z,92.40
2018-09-11T18:03:03.042Z,90.60
2018-09-11T18:05:32.241Z,91.90
2018-09-11T18:08:01.330Z,91.10
2018-09-11T18:10:30.266Z,91.60
2018-09-11T18:12:59.122Z,91.70
2018-09-11T18:15:28.175Z,91.60
2018-09-11T18:18:02.913Z,91.70
2018-09-11T18:20:31.866Z,91.70
2018-09-11T18:23:00.834Z,91.70
2018-09-11T18:25:30.042Z,92.40
2018-09-11T18:27:59.494Z,92.30
2018-09-11T18:30:28.747Z,92.50
2018-09-11T18:32:58.097Z,92.20
2018-09-11T18:35:27.363Z,92.20
2018-09-11T18:37:56.555Z,92.30
2018-09-11T18:40:25.966Z,92.20
2018-09-11T18:42:54.950Z,92.50
2018-09-11T18:45:24.418Z,91.20
2018-09-11T18:47:53.834Z,92.00
2018-09-11T18:50:22.880Z,92.20
2018-09-11T18:52:51.935Z,93.20
2018-09-11T18:55:20.994Z,93.30
2018-09-11T18:57:49.979Z,93.10
2018-09-11T19:00:23.210Z,93.00
2018-09-11T19:02:52.258Z,93.10
2018-09-11T19:05:21.138Z,93.20
2018-09-11T19:07:50.092Z,93.20
2018-09-11T19:10:19.186Z,92.90
2018-09-11T19:12:49.256Z,94.00
2018-09-11T19:15:18.179Z,95.50
2018-09-11T19:17:47.094Z,95.80
2018-09-11T19:20:16.191Z,94.70
2018-09-11T19:22:45.771Z,95.70
2018-09-11T19:25:14.866Z,95.00
2018-09-11T19:27:44.313Z,95.30
2018-09-11T19:30:13.376Z,95.40
2018-09-11T19:32:42.422Z,94.10
2018-09-11T19:35:11.436Z,96.10
2018-09-11T19:37:40.463Z,95.80
2018-09-11T19:40:09.570Z,95.60
2018-09-11T19:42:39.074Z,95.40
2018-09-11T19:45:08.298Z,95.70
2018-09-11T19:47:37.296Z,95.40
2018-09-11T19:50:06.415Z,94.60
2018-09-11T19:52:35.434Z,95.70
2018-09-11T19:55:04.638Z,96.40
2018-09-11T19:57:33.858Z,94.70
2018-09-11T20:00:02.969Z,95.70
2018-09-11T20:02:32.454Z,97.80
2018-09-11T20:05:01.559Z,97.40
2018-09-11T20:07:30.542Z,97.40
2018-09-11T20:09:59.945Z,97.90
2018-09-11T20:12:29.179Z,99.60
2018-09-11T20:14:58.754Z,98.70
2018-09-11T20:17:28.102Z,98.20
2018-09-11T20:19:57.963Z,95.70
2018-09-11T20:22:27.173Z,97.70
2018-09-11T20:24:56.454Z,96.90
2018-09-11T20:27:25.883Z,96.60
2018-09-11T20:29:55.878Z,96.50
2018-09-11T20:32:26.443Z,96.70
2018-09-11T20:34:56.019Z,96.40
2018-09-11T20:37:25.403Z,96.40
2018-09-11T20:39:54.779Z,96.40
2018-09-11T20:42:24.455Z,95.60
2018-09-11T20:44:54.415Z,96.00
2018-09-11T20:47:23.814Z,97.50
2018-09-11T20:49:53.474Z,99.30
2018-09-11T20:52:22.790Z,96.50
2018-09-11T20:54:52.091Z,96.70
2018-09-11T20:57:21.374Z,96.50
2018-09-11T20:59:50.541Z,99.50
2018-09-11T21:02:20.508Z,98.90
2018-09-11T21:04:49.670Z,98.30
2018-09-11T21:07:18.678Z,97.80
2018-09-11T21:09:47.666Z,97.40
2018-09-11T21:12:16.655Z,97.30
2018-09-11T21:14:45.698Z,97.00
2018-09-11T21:17:14.765Z,97.50
2018-09-11T21:19:43.923Z,97.20
2018-09-11T21:22:12.804Z,96.90
2018-09-11T21:24:42.422Z,97.50
2018-09-11T21:27:11.509Z,97.20
2018-09-11T21:29:40.524Z,97.20
2018-09-11T21:32:09.605Z,97.10
2018-09-11T21:34:38.621Z,97.20
2018-09-11T21:37:07.897Z,98.10
2018-09-11T21:39:36.861Z,97.80
2018-09-11T21:42:05.869Z,98.00
2018-09-11T21:44:34.848Z,98.90
2018-09-11T21:47:03.899Z,99.90
2018-09-11T21:49:32.850Z,99.90
2018-09-11T21:52:02.075Z,99.40
2018-09-11T21:54:31.278Z,97.90
2018-09-11T21:57:00.549Z,98.20
2018-09-11T21:59:29.925Z,98.30
2018-09-11T22:02:02.635Z,98.20
2018-09-11T22:04:31.707Z,98.30
2018-09-11T22:07:00.960Z,98.30
2018-09-11T22:09:30.065Z,97.90
2018-09-11T22:11:59.355Z,97.90
2018-09-11T22:14:28.697Z,96.50
2018-09-11T22:16:58.039Z,97.60
2018-09-11T22:19:27.067Z,98.90
2018-09-11T22:21:56.252Z,98.30
2018-09-11T22:24:25.570Z,98.00
2018-09-11T22:26:55.153Z,98.50
2018-09-11T22:29:24.572Z,98.20
2018-09-11T22:31:54.341Z,98.00
2018-09-11T22:34:23.817Z,98.10
2018-09-11T22:36:53.156Z,97.40
2018-09-11T22:39:22.625Z,99.90
2018-09-11T22:41:52.214Z,99.70
2018-09-11T22:44:21.424Z,97.90
2018-09-11T22:46:50.420Z,98.30
2018-09-11T22:49:19.414Z,98.40
2018-09-11T22:51:48.462Z,97.10
2018-09-11T22:54:17.442Z,98.90
2018-09-11T22:56:46.481Z,99.00
2018-09-11T22:59:15.476Z,99.40
2018-09-11T23:01:44.693Z,99.80
2018-09-11T23:04:13.669Z,99.90
2018-09-11T23:06:42.694Z,99.90
2018-09-11T23:09:11.829Z,99.90
2018-09-11T23:11:40.813Z,99.90
2018-09-11T23:14:09.781Z,99.70
2018-09-11T23:16:38.767Z,98.00
2018-09-11T23:19:07.697Z,97.70
2018-09-11T23:21:36.745Z,99.20
2018-09-11T23:24:05.710Z,99.70
2018-09-11T23:26:34.770Z,99.20
2018-09-11T23:29:03.877Z,99.90
2018-09-11T23:31:33.025Z,99.90
2018-09-11T23:34:02.046Z,99.90
2018-09-11T23:36:31.092Z,99.90
2018-09-11T23:39:00.300Z,99.90
2018-09-11T23:41:29.603Z,99.40
2018-09-11T23:43:58.754Z,99.30
2018-09-11T23:46:28.047Z,97.70
2018-09-11T23:48:57.229Z,99.90
2018-09-11T23:51:26.722Z,99.90
2018-09-11T23:53:55.769Z,99.00
2018-09-11T23:56:25.182Z,99.60
2018-09-11T23:58:54.528Z,99.90
