createdAt,value
2019-03-28T00:01:35.214Z,82.46
2019-03-28T00:06:39.639Z,82.01
2019-03-28T00:11:43.998Z,82.44
2019-03-28T00:16:48.453Z,81.19
2019-03-28T00:21:52.966Z,81.65
2019-03-28T00:26:57.325Z,81.73
2019-03-28T00:32:01.703Z,81.78
2019-03-28T00:37:07.625Z,82.10
2019-03-28T00:42:12.299Z,81.75
2019-03-28T00:47:16.775Z,82.11
2019-03-28T00:52:21.122Z,81.72
2019-03-28T00:57:25.474Z,82.26
2019-03-28T01:02:30.809Z,81.46
2019-03-28T01:07:35.208Z,82.04
2019-03-28T01:12:39.583Z,82.30
2019-03-28T01:17:44.037Z,82.22
2019-03-28T01:22:48.414Z,82.32
2019-03-28T01:27:52.773Z,82.68
2019-03-28T01:32:57.140Z,82.83
2019-03-28T01:38:01.784Z,83.21
2019-03-28T01:43:06.160Z,83.99
2019-03-28T01:48:10.576Z,84.75
2019-03-28T01:53:14.967Z,85.38
2019-03-28T01:58:19.362Z,87.59
2019-03-28T02:03:23.707Z,90.30
2019-03-28T02:08:28.074Z,91.31
2019-03-28T02:13:32.464Z,91.41
2019-03-28T02:18:36.837Z,92.29
2019-03-28T02:23:42.260Z,91.65
2019-03-28T02:28:46.644Z,91.79
2019-03-28T02:33:51.032Z,92.78
2019-03-28T02:38:55.434Z,91.57
2019-03-28T02:43:59.814Z,90.19
2019-03-28T02:49:04.161Z,92.75
2019-03-28T02:54:09.474Z,92.17
2019-03-28T02:59:13.888Z,92.74
2019-03-28T03:04:19.281Z,92.80
2019-03-28T03:09:23.673Z,92.20
2019-03-28T03:14:28.046Z,92.14
2019-03-28T03:19:32.422Z,94.32
2019-03-28T03:24:36.747Z,92.89
2019-03-28T03:29:41.089Z,93.60
2019-03-28T03:34:45.483Z,92.79
2019-03-28T03:39:49.838Z,94.18
2019-03-28T03:44:54.317Z,93.25
2019-03-28T03:49:58.699Z,94.62
2019-03-28T03:55:03.113Z,93.34
2019-03-28T04:00:09.474Z,93.85
2019-03-28T04:05:13.856Z,93.47
2019-03-28T04:10:18.200Z,93.19
2019-03-28T04:15:22.722Z,92.81
2019-03-28T04:20:27.155Z,94.08
2019-03-28T04:25:31.516Z,94.42
2019-03-28T04:30:35.895Z,95.66
2019-03-28T04:35:40.329Z,95.55
2019-03-28T04:40:44.810Z,95.21
2019-03-28T04:45:49.239Z,95.05
2019-03-28T04:50:53.594Z,94.55
2019-03-28T04:55:57.965Z,95.12
2019-03-28T05:01:02.378Z,94.35
2019-03-28T05:06:06.736Z,94.92
2019-03-28T05:11:11.090Z,93.88
2019-03-28T05:16:15.453Z,95.07
2019-03-28T05:21:19.831Z,95.28
2019-03-28T05:26:24.279Z,94.82
2019-03-28T05:31:28.651Z,94.68
2019-03-28T05:36:33.030Z,94.25
2019-03-28T05:41:37.415Z,94.92
2019-03-28T05:46:41.755Z,94.21
2019-03-28T05:51:46.235Z,94.61
2019-03-28T05:56:50.669Z,93.93
2019-03-28T06:01:56.005Z,95.24
2019-03-28T06:07:00.456Z,94.56
2019-03-28T06:12:04.818Z,94.00
2019-03-28T06:17:09.244Z,93.68
2019-03-28T06:22:13.719Z,94.18
2019-03-28T06:27:18.059Z,93.61
2019-03-28T06:32:22.430Z,93.23
2019-03-28T06:37:26.779Z,94.32
2019-03-28T06:42:31.121Z,93.91
2019-03-28T06:47:35.829Z,93.58
2019-03-28T06:52:40.345Z,94.14
2019-03-28T06:57:44.703Z,94.27
2019-03-28T07:02:49.107Z,92.81
2019-03-28T07:07:53.493Z,92.92
2019-03-28T07:12:58.136Z,92.41
2019-03-28T07:18:02.487Z,93.71
2019-03-28T07:23:06.940Z,93.50
2019-03-28T07:28:11.298Z,93.62
2019-03-28T07:33:15.725Z,93.93
2019-03-28T07:38:20.183Z,93.12
2019-03-28T07:43:25.343Z,93.99
2019-03-28T07:48:29.940Z,94.44
2019-03-28T07:53:34.292Z,94.66
2019-03-28T07:58:38.639Z,93.63
2019-03-28T08:03:45.030Z,93.89
2019-03-28T08:08:49.351Z,95.06
2019-03-28T08:13:53.741Z,94.87
2019-03-28T08:18:58.082Z,94.07
2019-03-28T08:24:02.435Z,95.02
2019-03-28T08:29:06.833Z,95.22
2019-03-28T08:34:11.443Z,95.49
2019-03-28T08:39:16.171Z,96.12
2019-03-28T08:44:22.659Z,94.71
2019-03-28T08:49:26.601Z,95.81
2019-03-28T08:54:30.956Z,95.56
2019-03-28T08:59:35.328Z,96.22
2019-03-28T09:04:40.639Z,96.27
2019-03-28T09:09:44.993Z,95.46
2019-03-28T09:14:49.354Z,96.92
2019-03-28T09:19:32.690Z,34.23
2019-03-28T09:19:53.823Z,96.92
2019-03-28T09:20:09.625Z,34.26
2019-03-28T09:20:44.748Z,34.25
2019-03-28T09:21:19.855Z,34.29
2019-03-28T09:21:56.106Z,34.34
2019-03-28T09:22:31.038Z,34.24
2019-03-28T09:23:08.636Z,34.22
2019-03-28T09:23:43.677Z,34.24
2019-03-28T09:24:18.563Z,34.21
2019-03-28T09:24:53.276Z,34.21
2019-03-28T09:24:58.141Z,96.88
2019-03-28T09:30:02.507Z,96.33
2019-03-28T09:35:09.581Z,96.42
2019-03-28T09:40:13.952Z,95.30
2019-03-28T09:45:18.374Z,95.34
2019-03-28T09:50:22.762Z,94.47
2019-03-28T09:55:27.139Z,96.40
2019-03-28T10:00:32.894Z,95.22
2019-03-28T10:05:38.249Z,96.15
2019-03-28T10:10:42.846Z,95.74
2019-03-28T10:15:50.082Z,95.92
2019-03-28T10:20:55.555Z,96.84
2019-03-28T10:26:01.088Z,95.93
2019-03-28T10:31:15.847Z,95.36
2019-03-28T10:36:11.528Z,96.20
2019-03-28T10:41:15.927Z,96.41
2019-03-28T10:46:20.368Z,95.46
2019-03-28T10:51:24.709Z,95.30
2019-03-28T10:56:29.127Z,94.95
2019-03-28T11:01:48.168Z,95.69
2019-03-28T11:06:39.550Z,95.34
2019-03-28T11:11:43.925Z,95.37
2019-03-28T11:16:48.500Z,94.40
2019-03-28T11:21:53.062Z,96.12
2019-03-28T11:26:57.738Z,94.85
2019-03-28T11:32:02.247Z,97.48
2019-03-28T11:37:09.709Z,96.55
2019-03-28T11:42:12.678Z,95.98
2019-03-28T11:47:17.100Z,97.08
2019-03-28T11:52:21.481Z,96.16
2019-03-28T11:57:25.920Z,95.64
2019-03-28T12:02:30.279Z,96.40
2019-03-28T12:07:34.665Z,95.58
2019-03-28T12:12:38.987Z,95.57
2019-03-28T12:17:43.326Z,95.40
2019-03-28T12:22:47.685Z,95.23
2019-03-28T12:27:52.043Z,94.09
2019-03-28T12:32:56.433Z,94.37
2019-03-28T12:38:00.848Z,94.97
2019-03-28T12:43:05.808Z,94.17
2019-03-28T12:48:10.157Z,95.64
2019-03-28T12:53:14.512Z,94.73
2019-03-28T12:58:18.844Z,94.15
2019-03-28T13:03:23.211Z,94.18
2019-03-28T13:08:27.586Z,93.73
2019-03-28T13:13:31.959Z,93.83
2019-03-28T13:18:36.335Z,94.46
2019-03-28T13:23:40.691Z,93.40
2019-03-28T13:28:45.149Z,92.91
2019-03-28T13:33:49.556Z,93.85
2019-03-28T13:38:54.947Z,93.49
2019-03-28T13:43:59.398Z,92.96
2019-03-28T13:49:04.341Z,92.76
2019-03-28T13:54:08.732Z,93.81
2019-03-28T13:59:13.232Z,93.81
2019-03-28T14:04:17.639Z,93.77
2019-03-28T14:09:23.397Z,93.80
2019-03-28T14:14:28.071Z,92.83
2019-03-28T14:19:32.427Z,92.25
2019-03-28T14:24:36.820Z,91.84
2019-03-28T14:29:41.179Z,90.84
2019-03-28T14:34:45.561Z,91.93
2019-03-28T14:39:49.929Z,91.25
2019-03-28T14:44:54.299Z,91.80
2019-03-28T14:49:58.826Z,92.93
2019-03-28T14:55:03.482Z,92.43
2019-03-28T15:00:13.872Z,93.93
2019-03-28T15:05:18.227Z,92.28
2019-03-28T15:10:22.704Z,93.34
2019-03-28T15:15:27.143Z,94.26
2019-03-28T15:20:31.511Z,94.14
2019-03-28T15:25:35.897Z,95.41
2019-03-28T15:30:40.328Z,94.98
2019-03-28T15:35:44.729Z,94.04
2019-03-28T15:40:50.771Z,95.80
2019-03-28T15:45:55.127Z,95.80
2019-03-28T15:50:59.491Z,96.26
2019-03-28T15:56:03.907Z,96.74
2019-03-28T16:01:08.335Z,96.01
2019-03-28T16:06:12.893Z,96.39
2019-03-28T16:11:17.459Z,96.29
2019-03-28T16:16:21.877Z,96.72
2019-03-28T16:21:26.954Z,96.28
2019-03-28T16:26:32.686Z,96.63
2019-03-28T16:31:37.083Z,97.92
2019-03-28T16:36:41.561Z,97.95
2019-03-28T16:41:45.923Z,97.59
2019-03-28T16:46:50.429Z,97.34
2019-03-28T16:51:54.895Z,97.28
2019-03-28T16:56:59.631Z,97.73
2019-03-28T17:02:04.021Z,96.39
2019-03-28T17:07:08.486Z,97.02
2019-03-28T17:12:12.856Z,96.88
2019-03-28T17:17:17.302Z,96.42
2019-03-28T17:22:22.671Z,96.74
2019-03-28T17:27:27.071Z,95.83
2019-03-28T17:32:31.431Z,96.57
2019-03-28T17:37:35.794Z,96.00
2019-03-28T17:42:40.187Z,96.17
2019-03-28T17:47:45.035Z,96.58
2019-03-28T17:52:49.556Z,96.16
2019-03-28T17:57:53.949Z,96.67
2019-03-28T18:03:08.604Z,96.85
2019-03-28T18:08:04.359Z,97.36
2019-03-28T18:13:08.726Z,96.99
2019-03-28T18:18:13.122Z,97.95
2019-03-28T18:23:17.503Z,98.66
2019-03-28T18:28:21.898Z,98.52
2019-03-28T18:33:26.293Z,98.82
2019-03-28T18:38:31.074Z,99.73
2019-03-28T18:43:35.560Z,99.17
2019-03-28T18:48:40.013Z,99.31
2019-03-28T18:53:44.411Z,99.33
2019-03-28T18:58:48.829Z,98.54
2019-03-28T19:03:53.205Z,99.46
2019-03-28T19:08:57.609Z,100.00
2019-03-28T19:14:01.994Z,99.29
2019-03-28T19:19:06.738Z,98.74
2019-03-28T19:24:11.062Z,99.07
2019-03-28T19:29:15.439Z,98.53
2019-03-28T19:34:19.813Z,99.98
2019-03-28T19:39:28.487Z,99.38
2019-03-28T19:44:32.954Z,100.00
2019-03-28T19:49:37.454Z,100.00
2019-03-28T19:54:41.876Z,100.00
2019-03-28T19:59:46.286Z,100.00
2019-03-28T20:04:50.720Z,100.00
2019-03-28T20:09:57.329Z,100.00
2019-03-28T20:15:01.347Z,100.00
2019-03-28T20:20:08.184Z,99.79
2019-03-28T20:25:12.710Z,99.70
2019-03-28T20:30:18.063Z,99.96
2019-03-28T20:35:22.455Z,99.84
2019-03-28T20:40:26.881Z,100.00
2019-03-28T20:45:31.263Z,100.00
2019-03-28T20:50:35.724Z,100.00
2019-03-28T20:55:40.073Z,99.84
2019-03-28T21:00:46.268Z,98.51
2019-03-28T21:05:51.157Z,98.66
2019-03-28T21:10:55.533Z,99.11
2019-03-28T21:16:00.986Z,99.71
2019-03-28T21:21:05.428Z,100.00
2019-03-28T21:26:09.813Z,99.64
2019-03-28T21:31:14.202Z,100.00
2019-03-28T21:36:29.013Z,100.00
2019-03-28T21:41:25.403Z,98.70
2019-03-28T21:46:29.754Z,99.14
2019-03-28T21:51:34.101Z,99.28
2019-03-28T21:56:41.336Z,99.77
2019-03-28T22:01:44.600Z,99.82
2019-03-28T22:06:49.282Z,99.33
2019-03-28T22:11:53.672Z,99.33
2019-03-28T22:16:58.123Z,98.57
2019-03-28T22:22:02.476Z,98.64
2019-03-28T22:27:06.963Z,97.60
2019-03-28T22:32:11.853Z,98.11
2019-03-28T22:37:16.410Z,98.43
2019-03-28T22:42:21.740Z,99.66
2019-03-28T22:47:26.114Z,98.80
2019-03-28T22:52:30.463Z,99.99
2019-03-28T22:57:34.854Z,100.00
2019-03-28T23:02:39.510Z,100.00
2019-03-28T23:07:43.923Z,99.99
2019-03-28T23:12:48.303Z,99.05
2019-03-28T23:17:52.681Z,99.13
2019-03-28T23:22:57.055Z,99.55
2019-03-28T23:28:01.415Z,98.74
2019-03-28T23:33:06.037Z,98.65
2019-03-28T23:38:10.504Z,99.09
2019-03-28T23:43:15.983Z,98.64
2019-03-28T23:48:21.154Z,99.28
2019-03-28T23:53:26.201Z,99.28
2019-03-28T23:58:30.562Z,100.00
