createdAt,value
2023-03-24T00:01:07.648Z,98304.44
2023-03-24T00:03:40.037Z,98298.81
2023-03-24T00:06:13.848Z,98301.84
2023-03-24T00:08:48.154Z,98304.13
2023-03-24T00:11:19.161Z,98301.06
2023-03-24T00:13:50.730Z,98296.94
2023-03-24T00:16:22.304Z,98291.84
2023-03-24T00:18:55.595Z,98289.34
2023-03-24T00:21:26.931Z,98288.03
2023-03-24T00:23:59.825Z,98278.69
2023-03-24T00:26:30.203Z,98282.53
2023-03-24T00:28:59.937Z,98277.66
2023-03-24T00:31:29.706Z,98290.50
2023-03-24T00:34:03.155Z,98288.09
2023-03-24T00:36:32.835Z,98284.41
2023-03-24T00:39:02.679Z,98294.00
2023-03-24T00:41:32.410Z,98283.72
2023-03-24T00:44:03.922Z,98281.38
2023-03-24T00:46:35.475Z,98267.91
2023-03-24T00:49:12.234Z,98263.44
2023-03-24T00:51:45.788Z,98256.06
2023-03-24T00:54:16.479Z,98257.41
2023-03-24T00:56:50.107Z,98249.97
2023-03-24T00:59:21.547Z,98258.59
2023-03-24T01:01:51.257Z,98269.00
2023-03-24T01:04:24.583Z,98267.56
2023-03-24T01:06:54.556Z,98265.34
2023-03-24T01:09:24.384Z,98258.44
2023-03-24T01:11:54.958Z,98260.94
2023-03-24T01:14:24.739Z,98259.66
2023-03-24T01:16:54.373Z,98268.84
2023-03-24T01:19:27.174Z,98268.25
2023-03-24T01:21:57.487Z,98267.34
2023-03-24T01:24:27.820Z,98264.56
2023-03-24T01:26:57.526Z,98264.03
2023-03-24T01:29:27.220Z,98264.41
2023-03-24T01:31:56.947Z,98260.13
2023-03-24T01:34:29.280Z,98256.25
2023-03-24T01:36:58.936Z,98258.94
2023-03-24T01:39:29.917Z,98267.38
2023-03-24T01:42:00.130Z,98247.19
2023-03-24T01:44:34.322Z,98235.94
2023-03-24T01:47:05.214Z,98229.28
2023-03-24T01:49:41.678Z,98215.63
2023-03-24T01:52:25.355Z,98216.88
2023-03-24T01:54:58.165Z,98203.25
2023-03-24T01:57:30.881Z,98197.06
2023-03-24T02:00:05.246Z,98200.78
2023-03-24T02:02:58.922Z,98193.38
2023-03-24T02:05:36.718Z,98182.59
2023-03-24T02:08:11.009Z,98174.00
2023-03-24T02:10:41.535Z,98163.41
2023-03-24T02:13:11.539Z,98158.06
2023-03-24T02:15:48.258Z,98145.56
2023-03-24T02:18:26.052Z,98140.91
2023-03-24T02:21:32.866Z,98129.91
2023-03-24T02:24:42.722Z,98122.94
2023-03-24T02:27:31.876Z,98133.69
2023-03-24T02:30:19.701Z,98128.72
2023-03-24T02:33:14.200Z,98121.53
2023-03-24T02:36:29.292Z,98128.13
2023-03-24T02:39:43.772Z,98128.91
2023-03-24T02:42:26.434Z,98118.41
2023-03-24T02:45:08.372Z,98116.91
2023-03-24T02:47:46.475Z,98128.38
2023-03-24T02:50:24.909Z,98120.75
2023-03-24T02:53:04.373Z,98108.34
2023-03-24T02:55:39.993Z,98097.09
2023-03-24T02:58:20.134Z,98090.38
2023-03-24T03:01:00.084Z,98097.75
2023-03-24T03:04:02.003Z,98087.22
2023-03-24T03:06:36.526Z,98090.66
2023-03-24T03:09:10.257Z,98084.00
2023-03-24T03:11:42.334Z,98080.53
2023-03-24T03:14:20.650Z,98066.41
2023-03-24T03:17:00.223Z,98067.94
2023-03-24T03:19:34.863Z,98077.69
2023-03-24T03:22:07.646Z,98082.41
2023-03-24T03:24:43.496Z,98064.59
2023-03-24T03:27:15.363Z,98065.19
2023-03-24T03:29:54.502Z,98053.59
2023-03-24T03:32:28.959Z,98059.91
2023-03-24T03:35:04.319Z,98062.72
2023-03-24T03:37:44.883Z,98059.09
2023-03-24T03:40:21.912Z,98057.84
2023-03-24T03:42:56.848Z,98044.38
2023-03-24T03:45:29.446Z,98046.69
2023-03-24T03:47:59.422Z,98043.22
2023-03-24T03:50:29.490Z,98039.16
2023-03-24T03:53:03.907Z,98050.13
2023-03-24T03:55:35.512Z,98040.75
2023-03-24T03:58:07.273Z,98050.63
2023-03-24T04:00:47.010Z,98039.88
2023-03-24T04:03:54.010Z,98032.13
2023-03-24T04:06:41.056Z,98043.75
2023-03-24T04:09:27.608Z,98044.91
2023-03-24T04:12:14.379Z,98039.00
2023-03-24T04:15:08.801Z,98044.13
2023-03-24T04:18:15.583Z,98026.81
2023-03-24T04:21:06.717Z,98037.00
2023-03-24T04:23:46.187Z,98023.47
2023-03-24T04:26:26.812Z,98023.63
2023-03-24T04:29:10.096Z,98028.75
2023-03-24T04:31:45.114Z,98022.91
2023-03-24T04:34:26.195Z,98025.00
2023-03-24T04:37:02.953Z,98022.94
2023-03-24T04:39:45.816Z,98012.19
2023-03-24T04:42:24.540Z,98026.47
2023-03-24T04:44:57.743Z,98006.72
2023-03-24T04:47:51.135Z,98012.88
2023-03-24T04:50:57.046Z,98010.31
2023-03-24T04:53:29.393Z,98003.72
2023-03-24T04:56:16.577Z,97994.25
2023-03-24T04:58:59.415Z,97989.16
2023-03-24T05:01:30.439Z,97985.81
2023-03-24T05:04:38.810Z,97970.09
2023-03-24T05:07:28.640Z,97974.03
2023-03-24T05:10:01.971Z,97970.69
2023-03-24T05:12:33.213Z,97969.13
2023-03-24T05:15:21.187Z,97965.59
2023-03-24T05:17:55.821Z,97964.00
2023-03-24T05:20:30.122Z,97960.94
2023-03-24T05:23:11.736Z,97949.44
2023-03-24T05:25:43.157Z,97960.00
2023-03-24T05:28:13.033Z,97960.88
2023-03-24T05:30:42.957Z,97965.09
2023-03-24T05:33:40.743Z,97966.25
2023-03-24T05:36:15.091Z,97970.34
2023-03-24T05:38:50.213Z,97972.41
2023-03-24T05:41:19.937Z,97985.72
2023-03-24T05:43:49.695Z,97982.34
2023-03-24T05:46:20.368Z,97980.72
2023-03-24T05:48:52.053Z,97970.28
2023-03-24T05:51:23.041Z,97976.25
2023-03-24T05:54:06.503Z,97973.50
2023-03-24T05:56:59.285Z,97967.13
2023-03-24T05:59:29.209Z,97974.16
2023-03-24T06:02:10.861Z,97962.38
2023-03-24T06:04:53.707Z,97956.66
2023-03-24T06:07:27.028Z,97942.13
2023-03-24T06:10:03.258Z,97932.28
2023-03-24T06:12:41.551Z,97946.00
2023-03-24T06:15:17.755Z,97953.38
2023-03-24T06:17:50.454Z,97954.38
2023-03-24T06:20:29.270Z,97955.81
2023-03-24T06:23:06.290Z,97951.16
2023-03-24T06:25:47.741Z,97949.31
2023-03-24T06:28:26.305Z,97938.78
2023-03-24T06:30:59.209Z,97959.31
2023-03-24T06:33:35.446Z,97952.50
2023-03-24T06:36:07.655Z,97950.22
2023-03-24T06:38:37.455Z,97941.19
2023-03-24T06:41:11.971Z,97943.94
2023-03-24T06:43:41.672Z,97944.09
2023-03-24T06:46:12.042Z,97938.03
2023-03-24T06:48:44.941Z,97936.47
2023-03-24T06:51:14.749Z,97929.00
2023-03-24T06:53:45.923Z,97932.09
2023-03-24T06:56:21.234Z,97942.50
2023-03-24T06:58:57.070Z,97936.41
2023-03-24T07:01:38.732Z,97928.44
2023-03-24T07:04:20.335Z,97915.78
2023-03-24T07:07:12.529Z,97913.66
2023-03-24T07:09:47.312Z,97918.88
2023-03-24T07:12:19.658Z,97914.69
2023-03-24T07:14:49.420Z,97912.75
2023-03-24T07:17:19.332Z,97923.84
2023-03-24T07:20:09.758Z,97905.75
2023-03-24T07:22:50.693Z,97910.28
2023-03-24T07:25:29.583Z,97915.97
2023-03-24T07:28:22.666Z,97920.66
2023-03-24T07:30:55.258Z,97926.81
2023-03-24T07:33:26.742Z,97918.22
2023-03-24T07:36:00.157Z,97913.50
2023-03-24T07:38:30.023Z,97914.16
2023-03-24T07:41:05.742Z,97915.81
2023-03-24T07:43:41.570Z,97936.84
2023-03-24T07:46:22.800Z,97948.13
2023-03-24T07:48:52.848Z,97951.88
2023-03-24T07:51:23.107Z,97958.19
2023-03-24T07:53:57.087Z,97940.91
2023-03-24T07:56:33.254Z,97942.84
2023-03-24T07:59:07.923Z,97939.75
2023-03-24T08:01:58.466Z,97951.31
2023-03-24T08:04:43.073Z,97962.09
2023-03-24T08:07:42.716Z,97973.31
2023-03-24T08:10:13.952Z,97993.16
2023-03-24T08:12:44.268Z,98002.88
2023-03-24T08:15:16.800Z,98030.56
2023-03-24T08:17:47.685Z,98034.72
2023-03-24T08:20:18.082Z,98034.13
2023-03-24T08:22:50.236Z,98018.78
2023-03-24T08:25:22.078Z,98005.16
2023-03-24T08:27:51.919Z,98000.50
2023-03-24T08:30:26.596Z,98005.63
2023-03-24T08:32:58.270Z,98004.97
2023-03-24T08:35:31.649Z,98003.50
2023-03-24T08:38:06.019Z,98009.19
2023-03-24T08:40:37.487Z,98012.63
2023-03-24T08:43:11.195Z,98001.69
2023-03-24T08:45:43.802Z,97991.72
2023-03-24T08:48:13.765Z,98009.09
2023-03-24T08:50:44.577Z,98013.03
2023-03-24T08:53:14.424Z,98015.94
2023-03-24T08:55:45.652Z,98030.03
2023-03-24T08:58:20.417Z,98034.91
2023-03-24T09:00:53.031Z,98038.06
2023-03-24T09:03:23.079Z,98041.31
2023-03-24T09:05:53.451Z,98052.47
2023-03-24T09:08:23.179Z,98046.41
2023-03-24T09:10:53.122Z,98059.91
2023-03-24T09:13:23.336Z,98077.75
2023-03-24T09:16:01.044Z,98083.91
2023-03-24T09:18:31.804Z,98086.97
2023-03-24T09:21:01.611Z,98082.28
2023-03-24T09:23:31.862Z,98085.34
2023-03-24T09:26:03.046Z,98097.47
2023-03-24T09:28:33.294Z,98086.97
2023-03-24T09:31:08.126Z,98070.13
2023-03-24T09:33:38.531Z,98071.09
2023-03-24T09:36:09.179Z,98070.78
2023-03-24T09:38:38.922Z,98078.06
2023-03-24T09:41:19.918Z,98073.88
2023-03-24T09:43:56.919Z,98069.31
2023-03-24T09:46:34.116Z,98073.56
2023-03-24T09:49:03.789Z,98059.28
2023-03-24T09:51:37.204Z,98071.59
2023-03-24T09:54:17.141Z,98061.56
2023-03-24T09:56:51.303Z,98054.53
2023-03-24T09:59:23.558Z,98061.53
2023-03-24T10:01:55.834Z,98070.00
2023-03-24T10:04:32.319Z,98065.75
2023-03-24T10:07:06.902Z,98068.34
2023-03-24T10:09:38.092Z,98075.97
2023-03-24T10:12:24.110Z,98073.53
2023-03-24T10:15:05.728Z,98087.81
2023-03-24T10:17:46.237Z,98074.84
2023-03-24T10:20:27.627Z,98082.94
2023-03-24T10:23:04.102Z,98075.47
2023-03-24T10:25:53.516Z,98058.31
2023-03-24T10:28:28.853Z,98067.38
2023-03-24T10:31:04.167Z,98080.34
2023-03-24T10:33:37.740Z,98076.47
2023-03-24T10:36:11.113Z,98074.19
2023-03-24T10:38:41.239Z,98074.84
2023-03-24T10:41:19.402Z,98094.13
2023-03-24T10:43:50.575Z,98096.53
2023-03-24T10:46:24.231Z,98101.84
2023-03-24T10:49:10.199Z,98094.75
2023-03-24T10:51:41.498Z,98087.47
2023-03-24T10:54:18.596Z,98076.75
2023-03-24T10:56:50.753Z,98095.59
2023-03-24T10:59:28.933Z,98103.13
2023-03-24T11:02:02.323Z,98112.28
2023-03-24T11:04:35.798Z,98120.88
2023-03-24T11:07:08.696Z,98113.38
2023-03-24T11:09:45.405Z,98119.66
2023-03-24T11:12:26.303Z,98118.25
2023-03-24T11:15:14.166Z,98125.63
2023-03-24T11:17:51.249Z,98117.53
2023-03-24T11:20:29.462Z,98124.81
2023-03-24T11:23:02.731Z,98119.88
2023-03-24T11:25:34.628Z,98104.22
2023-03-24T11:28:09.026Z,98108.78
2023-03-24T11:30:48.677Z,98124.06
2023-03-24T11:33:35.641Z,98135.72
2023-03-24T11:36:47.319Z,98129.16
2023-03-24T11:39:21.665Z,98125.03
2023-03-24T11:42:03.362Z,98111.09
2023-03-24T11:44:35.947Z,98124.81
2023-03-24T11:47:13.095Z,98116.56
2023-03-24T11:49:47.065Z,98106.22
2023-03-24T11:52:25.232Z,98100.75
2023-03-24T11:54:55.169Z,98102.69
2023-03-24T11:57:45.552Z,98117.09
2023-03-24T12:00:23.010Z,98126.34
2023-03-24T12:03:14.405Z,98118.91
2023-03-24T12:05:48.308Z,98124.09
2023-03-24T12:08:26.561Z,98110.97
2023-03-24T12:11:09.551Z,98135.75
2023-03-24T12:13:42.118Z,98127.66
2023-03-24T12:16:22.917Z,98120.53
2023-03-24T12:19:04.375Z,98117.94
2023-03-24T12:21:46.838Z,98141.28
2023-03-24T12:24:29.542Z,98163.13
2023-03-24T12:27:02.204Z,98181.19
2023-03-24T12:30:02.969Z,98182.16
2023-03-24T12:32:49.167Z,98192.25
2023-03-24T12:35:54.978Z,98188.13
2023-03-24T12:38:37.481Z,98208.69
2023-03-24T12:41:25.027Z,98207.59
2023-03-24T12:44:10.585Z,98199.03
2023-03-24T12:46:52.508Z,98195.63
2023-03-24T12:49:42.436Z,98168.72
2023-03-24T12:52:28.230Z,98154.34
2023-03-24T12:55:05.002Z,98119.53
2023-03-24T12:57:42.453Z,98103.03
2023-03-24T13:00:18.314Z,98104.28
2023-03-24T13:02:50.144Z,98110.94
2023-03-24T13:05:25.431Z,98132.50
2023-03-24T13:07:59.135Z,98153.91
2023-03-24T13:10:31.125Z,98151.47
2023-03-24T13:13:09.181Z,98101.06
2023-03-24T13:15:43.263Z,98124.56
2023-03-24T13:18:26.649Z,98124.59
2023-03-24T13:20:59.056Z,98121.16
2023-03-24T13:23:43.815Z,98134.28
2023-03-24T13:26:38.849Z,98118.25
2023-03-24T13:29:38.381Z,98130.56
2023-03-24T13:32:27.309Z,98138.03
2023-03-24T13:35:01.576Z,98137.06
2023-03-24T13:37:38.332Z,98134.63
2023-03-24T13:40:13.955Z,98129.91
2023-03-24T13:42:48.523Z,98129.09
2023-03-24T13:45:34.882Z,98124.25
2023-03-24T13:48:09.843Z,98121.16
2023-03-24T13:50:42.246Z,98129.28
2023-03-24T13:53:17.599Z,98129.78
2023-03-24T13:55:52.979Z,98130.41
2023-03-24T13:58:24.872Z,98130.56
2023-03-24T14:01:20.974Z,98142.25
2023-03-24T14:04:25.747Z,98146.16
2023-03-24T14:06:59.583Z,98151.16
2023-03-24T14:09:31.430Z,98155.22
2023-03-24T14:12:23.487Z,98150.63
2023-03-24T14:15:17.314Z,98139.22
2023-03-24T14:17:49.009Z,98139.66
2023-03-24T14:20:37.150Z,98145.13
2023-03-24T14:23:25.676Z,98145.59
2023-03-24T14:25:59.399Z,98142.41
2023-03-24T14:28:34.835Z,98149.00
2023-03-24T14:31:13.434Z,98147.59
2023-03-24T14:33:46.593Z,98145.47
2023-03-24T14:36:25.569Z,98141.22
2023-03-24T14:38:58.187Z,98142.56
2023-03-24T14:41:34.402Z,98152.59
2023-03-24T14:44:04.623Z,98154.88
2023-03-24T14:46:48.180Z,98145.19
2023-03-24T14:49:26.767Z,98150.25
2023-03-24T14:52:14.021Z,98147.63
2023-03-24T14:54:51.435Z,98136.69
2023-03-24T14:57:24.919Z,98143.53
2023-03-24T15:00:01.679Z,98145.28
2023-03-24T15:02:37.728Z,98154.31
2023-03-24T15:05:25.130Z,98154.31
2023-03-24T15:08:11.608Z,98153.34
2023-03-24T15:10:49.899Z,98153.88
2023-03-24T15:13:33.478Z,98164.94
2023-03-24T15:16:06.864Z,98159.25
2023-03-24T15:18:40.374Z,98151.75
2023-03-24T15:21:18.617Z,98149.25
2023-03-24T15:23:50.732Z,98152.03
2023-03-24T15:26:25.207Z,98147.31
2023-03-24T15:28:59.763Z,98148.38
2023-03-24T15:31:31.938Z,98154.22
2023-03-24T15:34:11.283Z,98152.59
2023-03-24T15:36:45.801Z,98145.13
2023-03-24T15:39:21.973Z,98146.78
2023-03-24T15:41:55.867Z,98155.84
2023-03-24T15:44:31.347Z,98151.34
2023-03-24T15:47:02.712Z,98148.25
2023-03-24T15:49:35.771Z,98148.75
2023-03-24T15:52:09.021Z,98145.94
2023-03-24T15:54:42.659Z,98141.88
2023-03-24T15:57:21.194Z,98140.53
2023-03-24T15:59:53.564Z,98133.41
2023-03-24T16:02:30.238Z,98137.06
2023-03-24T16:07:37.817Z,98147.91
2023-03-24T16:10:09.945Z,98145.47
2023-03-24T16:12:42.240Z,98138.69
2023-03-24T16:15:16.098Z,98131.69
2023-03-24T16:17:46.550Z,98140.75
2023-03-24T16:20:23.415Z,98146.94
2023-03-24T16:22:53.057Z,98149.69
2023-03-24T16:25:22.697Z,98136.06
2023-03-24T16:27:54.968Z,98141.75
2023-03-24T16:30:27.475Z,98144.03
2023-03-24T16:32:57.185Z,98132.84
2023-03-24T16:35:26.902Z,98146.94
2023-03-24T16:37:56.579Z,98151.59
2023-03-24T16:40:34.514Z,98143.69
2023-03-24T16:43:07.007Z,98148.38
2023-03-24T16:45:36.730Z,98150.19
2023-03-24T16:48:06.642Z,98144.66
2023-03-24T16:50:39.747Z,98140.47
2023-03-24T16:53:09.852Z,98150.81
2023-03-24T16:55:41.545Z,98153.91
2023-03-24T16:58:16.464Z,98160.38
2023-03-24T17:00:49.358Z,98166.88
2023-03-24T17:03:19.407Z,98175.06
2023-03-24T17:05:51.426Z,98180.44
2023-03-24T17:08:21.942Z,98182.41
2023-03-24T17:10:54.277Z,98181.44
2023-03-24T17:13:28.359Z,98199.09
2023-03-24T17:15:58.076Z,98209.34
2023-03-24T17:18:28.088Z,98229.59
2023-03-24T17:20:57.854Z,98261.63
2023-03-24T17:23:27.968Z,98253.75
2023-03-24T17:25:57.665Z,98221.72
2023-03-24T17:28:29.945Z,98229.06
2023-03-24T17:30:59.622Z,98238.16
2023-03-24T17:33:29.310Z,98251.81
2023-03-24T17:35:59.237Z,98265.22
2023-03-24T17:38:29.121Z,98263.09
2023-03-24T17:41:03.691Z,98273.47
2023-03-24T17:43:36.167Z,98267.94
2023-03-24T17:46:06.156Z,98262.94
2023-03-24T17:48:36.503Z,98272.88
2023-03-24T17:51:07.328Z,98275.81
2023-03-24T17:53:37.144Z,98291.47
2023-03-24T17:56:07.972Z,98291.13
2023-03-24T17:58:41.867Z,98304.53
2023-03-24T18:01:14.953Z,98306.75
2023-03-24T18:03:44.665Z,98318.22
2023-03-24T18:06:17.091Z,98317.63
2023-03-24T18:08:47.382Z,98316.63
2023-03-24T18:11:17.872Z,98323.28
2023-03-24T18:13:50.755Z,98324.00
2023-03-24T18:16:22.129Z,98318.84
2023-03-24T18:18:53.716Z,98325.72
2023-03-24T18:21:23.701Z,98336.31
2023-03-24T18:23:53.584Z,98335.50
2023-03-24T18:26:23.612Z,98348.13
2023-03-24T18:28:56.421Z,98371.69
2023-03-24T18:31:26.533Z,98378.66
2023-03-24T18:33:57.288Z,98392.66
2023-03-24T18:36:29.320Z,98402.03
2023-03-24T18:39:02.076Z,98384.66
2023-03-24T18:41:32.265Z,98390.59
2023-03-24T18:44:04.557Z,98363.09
2023-03-24T18:46:34.739Z,98348.09
2023-03-24T18:49:04.498Z,98344.84
2023-03-24T18:51:35.763Z,98339.47
2023-03-24T18:54:06.648Z,98329.44
2023-03-24T18:56:36.583Z,98331.63
2023-03-24T18:59:09.398Z,98328.75
2023-03-24T19:01:39.525Z,98323.72
2023-03-24T19:04:09.782Z,98325.34
2023-03-24T19:06:42.483Z,98328.84
2023-03-24T19:09:13.848Z,98323.13
2023-03-24T19:11:45.185Z,98323.75
2023-03-24T19:14:17.478Z,98329.84
2023-03-24T19:16:47.260Z,98331.59
2023-03-24T19:19:18.649Z,98336.34
2023-03-24T19:21:48.953Z,98323.03
2023-03-24T19:24:18.620Z,98327.69
2023-03-24T19:26:48.422Z,98322.75
2023-03-24T19:29:21.243Z,98317.81
2023-03-24T19:31:51.549Z,98311.38
2023-03-24T19:34:21.177Z,98311.81
2023-03-24T19:36:52.174Z,98315.09
2023-03-24T19:39:22.642Z,98307.25
2023-03-24T19:41:52.405Z,98298.50
2023-03-24T19:44:25.165Z,98299.25
2023-03-24T19:46:54.885Z,98289.78
2023-03-24T19:49:24.514Z,98285.38
2023-03-24T19:51:54.170Z,98279.94
2023-03-24T19:54:24.326Z,98279.34
2023-03-24T19:56:54.775Z,98282.69
2023-03-24T19:59:27.656Z,98290.22
2023-03-24T20:01:57.629Z,98283.03
2023-03-24T20:04:28.004Z,98292.50
2023-03-24T20:06:58.718Z,98277.78
2023-03-24T20:09:28.767Z,98273.22
2023-03-24T20:11:58.571Z,98275.41
2023-03-24T20:14:31.706Z,98271.59
2023-03-24T20:17:02.574Z,98277.53
2023-03-24T20:19:32.976Z,98255.41
2023-03-24T20:22:02.834Z,98256.53
2023-03-24T20:24:33.168Z,98265.31
2023-03-24T20:27:03.921Z,98268.31
2023-03-24T20:29:36.776Z,98262.00
2023-03-24T20:32:10.173Z,98271.59
2023-03-24T20:34:40.971Z,98265.13
2023-03-24T20:37:11.133Z,98263.09
2023-03-24T20:39:43.599Z,98265.06
2023-03-24T20:42:14.470Z,98265.66
2023-03-24T20:44:47.165Z,98274.38
2023-03-24T20:47:17.401Z,98281.41
2023-03-24T20:49:47.380Z,98270.03
2023-03-24T20:52:17.361Z,98274.28
2023-03-24T20:54:47.098Z,98277.16
2023-03-24T20:57:17.579Z,98281.03
2023-03-24T20:59:51.463Z,98284.84
2023-03-24T21:02:21.566Z,98282.69
2023-03-24T21:04:51.727Z,98280.34
2023-03-24T21:07:21.737Z,98285.31
2023-03-24T21:09:51.385Z,98281.00
2023-03-24T21:12:22.062Z,98277.72
2023-03-24T21:14:54.328Z,98277.56
2023-03-24T21:17:32.278Z,98280.34
2023-03-24T21:20:12.917Z,98287.50
2023-03-24T21:22:53.507Z,98287.81
2023-03-24T21:25:24.381Z,98287.09
2023-03-24T21:27:54.512Z,98288.25
2023-03-24T21:30:27.898Z,98291.41
2023-03-24T21:32:59.137Z,98299.97
2023-03-24T21:35:29.193Z,98299.91
2023-03-24T21:37:59.125Z,98296.34
2023-03-24T21:40:28.842Z,98286.53
2023-03-24T21:43:04.624Z,98284.19
2023-03-24T21:45:38.724Z,98291.91
2023-03-24T21:48:09.688Z,98280.97
2023-03-24T21:50:39.451Z,98273.78
2023-03-24T21:53:15.405Z,98273.13
2023-03-24T21:55:52.628Z,98268.03
2023-03-24T21:58:22.740Z,98251.53
2023-03-24T22:00:57.895Z,98250.91
2023-03-24T22:03:28.113Z,98248.13
2023-03-24T22:05:59.845Z,98242.47
2023-03-24T22:08:30.868Z,98246.78
2023-03-24T22:11:04.382Z,98250.72
2023-03-24T22:13:37.262Z,98251.31
2023-03-24T22:16:10.788Z,98253.19
2023-03-24T22:18:40.613Z,98249.13
2023-03-24T22:21:12.644Z,98249.78
2023-03-24T22:23:43.223Z,98256.22
2023-03-24T22:26:15.605Z,98251.97
2023-03-24T22:28:45.831Z,98252.72
2023-03-24T22:31:23.207Z,98249.34
2023-03-24T22:33:53.964Z,98239.84
2023-03-24T22:36:23.697Z,98242.34
2023-03-24T22:38:53.715Z,98232.47
2023-03-24T22:41:23.504Z,98232.41
2023-03-24T22:43:53.184Z,98238.19
2023-03-24T22:46:25.690Z,98229.13
2023-03-24T22:48:55.421Z,98229.66
2023-03-24T22:51:25.111Z,98225.91
2023-03-24T22:53:54.991Z,98218.06
2023-03-24T22:56:25.158Z,98230.94
2023-03-24T22:58:54.882Z,98223.44
2023-03-24T23:01:27.188Z,98213.56
2023-03-24T23:03:56.962Z,98217.19
2023-03-24T23:06:28.188Z,98210.47
2023-03-24T23:08:59.661Z,98211.91
2023-03-24T23:11:29.512Z,98209.72
2023-03-24T23:14:05.309Z,98211.97
2023-03-24T23:16:40.538Z,98211.97
2023-03-24T23:19:11.169Z,98209.72
2023-03-24T23:21:41.163Z,98218.69
2023-03-24T23:24:11.116Z,98217.50
2023-03-24T23:26:40.858Z,98216.88
2023-03-24T23:29:11.246Z,98221.25
2023-03-24T23:31:43.505Z,98219.63
2023-03-24T23:34:14.644Z,98218.56
2023-03-24T23:36:45.007Z,98224.56
2023-03-24T23:39:14.744Z,98221.31
2023-03-24T23:41:44.452Z,98219.66
2023-03-24T23:44:14.998Z,98230.66
2023-03-24T23:46:47.225Z,98228.16
2023-03-24T23:49:17.114Z,98228.97
2023-03-24T23:51:46.776Z,98227.63
2023-03-24T23:54:16.444Z,98228.38
2023-03-24T23:56:47.411Z,98223.75
2023-03-24T23:59:17.141Z,98218.72
