createdAt,value
2023-04-05T06:26:23.715Z,54.21
2023-04-05T06:26:34.110Z,54.61
2023-04-05T06:26:44.018Z,54.61
2023-04-05T06:26:54.165Z,53.80
2023-04-05T06:27:04.357Z,53.39
2023-04-05T06:27:14.371Z,52.87
2023-04-05T06:27:24.466Z,52.67
2023-04-05T06:27:34.731Z,52.69
2023-04-05T06:27:44.854Z,53.82
2023-04-05T06:27:54.993Z,54.53
2023-04-05T06:28:05.044Z,54.53
2023-04-05T06:28:15.294Z,55.49
2023-04-05T06:28:25.260Z,55.15
2023-04-05T06:28:35.418Z,54.46
2023-04-05T06:28:46.103Z,53.54
2023-04-05T06:28:55.783Z,53.03
2023-04-05T06:29:05.906Z,53.03
2023-04-05T06:29:16.022Z,54.08
2023-04-05T06:29:26.599Z,53.97
2023-04-05T06:29:36.243Z,54.18
2023-04-05T06:29:46.252Z,54.49
2023-04-05T06:29:56.433Z,55.13
2023-04-05T06:30:07.558Z,55.85
2023-04-05T06:30:16.708Z,56.46
2023-04-05T06:30:26.806Z,56.26
2023-04-05T06:30:37.095Z,55.74
2023-04-05T06:30:47.121Z,55.10
2023-04-05T06:30:57.245Z,55.43
2023-04-05T06:31:17.588Z,54.72
2023-04-05T06:31:27.533Z,54.51
2023-04-05T06:31:37.676Z,54.51
2023-04-05T06:31:47.853Z,54.38
2023-04-05T06:31:58.021Z,55.33
2023-04-05T06:32:08.118Z,56.85
2023-04-05T06:32:18.316Z,56.85
2023-04-05T06:32:28.254Z,55.92
2023-04-05T06:32:38.500Z,55.82
2023-04-05T06:32:48.552Z,57.36
2023-04-05T06:32:58.743Z,57.98
2023-04-05T06:33:08.836Z,58.49
2023-04-05T06:33:18.967Z,59.72
2023-04-05T06:33:29.069Z,58.90
2023-04-05T06:33:39.171Z,57.59
2023-04-05T06:33:49.357Z,56.87
2023-04-05T06:33:59.411Z,56.36
2023-04-05T06:34:09.577Z,56.13
2023-04-05T06:34:19.694Z,56.15
2023-04-05T06:34:29.828Z,55.33
2023-04-05T06:34:39.908Z,54.82
2023-04-05T06:34:50.072Z,54.61
2023-04-05T06:35:00.223Z,54.51
2023-04-05T06:35:10.191Z,54.61
2023-04-05T06:35:20.379Z,55.13
2023-04-05T06:35:30.458Z,56.15
2023-04-05T06:35:40.681Z,57.28
2023-04-05T06:35:50.667Z,59.54
2023-04-05T06:36:00.797Z,59.54
2023-04-05T06:36:10.959Z,58.92
2023-04-05T06:36:21.081Z,59.03
2023-04-05T06:36:31.229Z,57.56
2023-04-05T06:36:41.307Z,56.34
2023-04-05T06:36:51.473Z,55.64
2023-04-05T06:37:02.539Z,55.30
2023-04-05T06:37:11.669Z,55.21
2023-04-05T06:37:21.891Z,54.79
2023-04-05T06:37:32.041Z,55.30
2023-04-05T06:37:42.135Z,54.82
2023-04-05T06:37:52.257Z,54.82
2023-04-05T06:38:12.496Z,55.13
2023-04-05T06:38:22.608Z,54.61
2023-04-05T06:38:32.672Z,54.41
2023-04-05T06:38:42.780Z,54.61
2023-04-05T06:38:52.979Z,55.23
2023-04-05T06:39:03.125Z,55.85
2023-04-05T06:39:13.224Z,55.74
2023-04-05T06:39:23.393Z,55.43
2023-04-05T06:39:33.520Z,57.59
2023-04-05T06:39:43.615Z,58.92
2023-04-05T06:39:53.690Z,59.75
2023-04-05T06:40:03.840Z,58.28
2023-04-05T06:40:13.965Z,56.74
2023-04-05T06:40:24.319Z,56.64
2023-04-05T06:40:34.079Z,56.85
2023-04-05T06:40:44.354Z,56.23
2023-04-05T06:40:54.418Z,55.41
2023-04-05T06:41:04.478Z,55.72
2023-04-05T06:41:14.605Z,57.36
2023-04-05T06:41:24.717Z,57.46
2023-04-05T06:41:34.943Z,56.02
2023-04-05T06:41:45.025Z,55.72
2023-04-05T06:41:55.202Z,55.41
2023-04-05T06:42:05.420Z,55.00
2023-04-05T06:42:15.358Z,54.59
2023-04-05T06:42:27.350Z,54.38
2023-04-05T06:49:12.129Z,54.57
2023-04-05T06:49:23.207Z,54.77
2023-04-05T06:49:33.394Z,54.87
2023-04-05T06:49:43.431Z,54.77
2023-04-05T06:49:53.634Z,55.08
2023-04-05T06:50:03.709Z,55.69
2023-04-05T06:50:13.868Z,55.59
2023-04-05T06:50:24.020Z,54.87
2023-04-05T06:50:34.082Z,55.49
2023-04-05T06:50:44.183Z,55.56
2023-04-05T06:50:54.302Z,55.49
2023-04-05T06:51:04.389Z,56.20
2023-04-05T06:51:14.581Z,57.43
2023-04-05T06:51:24.699Z,58.03
2023-04-05T06:51:34.969Z,58.64
2023-04-05T06:51:45.091Z,58.44
2023-04-05T06:51:55.140Z,57.92
2023-04-05T06:52:05.242Z,57.61
2023-04-05T06:52:15.493Z,58.33
2023-04-05T06:52:25.498Z,58.84
2023-04-05T06:52:35.654Z,59.05
2023-04-05T06:52:45.696Z,59.77
2023-04-05T06:52:56.800Z,59.87
2023-04-05T06:53:06.028Z,61.71
2023-04-05T06:53:16.081Z,62.33
2023-04-05T06:53:26.165Z,63.15
2023-04-05T06:53:36.280Z,63.05
2023-04-05T06:53:46.433Z,62.95
2023-04-05T06:54:06.646Z,60.17
2023-04-05T06:54:16.814Z,58.84
2023-04-05T06:54:26.872Z,58.95
2023-04-05T06:54:36.969Z,60.38
2023-04-05T06:54:47.128Z,62.12
2023-04-05T06:54:57.359Z,60.69
2023-04-05T06:55:07.523Z,60.07
2023-04-05T06:55:17.835Z,59.97
2023-04-05T06:55:27.660Z,60.38
2023-04-05T06:55:37.863Z,60.28
2023-04-05T06:55:47.905Z,58.84
2023-04-05T06:55:58.100Z,59.05
2023-04-05T06:56:08.247Z,59.56
2023-04-05T06:56:18.513Z,61.00
2023-04-05T06:56:28.527Z,60.38
2023-04-05T06:56:38.730Z,57.10
2023-04-05T06:56:48.752Z,55.46
2023-04-05T06:57:01.523Z,55.36
2023-04-05T06:57:08.994Z,57.82
2023-04-05T06:57:19.229Z,60.49
2023-04-05T06:57:29.197Z,61.71
2023-04-05T06:57:39.352Z,62.23
2023-04-05T06:57:49.531Z,62.84
2023-04-05T06:57:59.688Z,62.54
2023-04-05T06:58:09.669Z,62.02
2023-04-05T06:58:19.836Z,61.61
2023-04-05T06:58:29.969Z,60.69
2023-04-05T06:58:40.023Z,60.25
2023-04-05T06:58:50.170Z,59.74
2023-04-05T06:59:00.277Z,58.81
2023-04-05T06:59:10.512Z,57.69
2023-04-05T06:59:20.713Z,56.77
2023-04-05T06:59:30.692Z,56.67
2023-04-05T06:59:40.823Z,56.67
2023-04-05T06:59:50.897Z,56.77
2023-04-05T07:00:01.043Z,55.64
2023-04-05T07:00:11.134Z,54.61
2023-04-05T07:00:21.328Z,54.10
2023-04-05T07:00:31.409Z,53.90
2023-04-05T07:00:41.758Z,54.00
2023-04-05T07:00:51.656Z,54.31
2023-04-05T07:01:01.942Z,54.31
2023-04-05T07:01:11.901Z,54.31
2023-04-05T07:01:22.085Z,54.08
2023-04-05T07:01:32.195Z,54.18
2023-04-05T07:01:42.484Z,54.49
2023-04-05T07:01:52.473Z,54.59
2023-04-05T07:02:02.666Z,54.79
2023-04-05T07:02:12.875Z,53.77
2023-04-05T07:02:22.893Z,53.16
2023-04-05T07:02:35.534Z,52.85
2023-04-05T07:02:43.249Z,52.95
2023-04-05T07:02:53.290Z,53.05
2023-04-05T07:03:03.457Z,53.16
2023-04-05T07:03:13.573Z,53.26
2023-04-05T07:03:23.721Z,52.95
2023-04-05T07:03:33.909Z,52.64
2023-04-05T07:03:44.084Z,52.64
2023-04-05T07:03:54.204Z,52.75
2023-04-05T07:04:04.299Z,52.95
2023-04-05T07:04:14.421Z,52.85
2023-04-05T07:04:24.617Z,52.75
2023-04-05T07:04:34.546Z,52.75
2023-04-05T07:04:44.798Z,52.85
2023-04-05T07:04:54.957Z,53.16
2023-04-05T07:05:05.067Z,53.46
2023-04-05T07:05:15.145Z,53.56
2023-04-05T07:05:25.226Z,53.67
2023-04-05T07:05:35.340Z,53.77
2023-04-05T07:05:45.601Z,53.77
2023-04-05T07:05:55.563Z,53.67
2023-04-05T07:06:05.665Z,53.36
2023-04-05T07:06:15.697Z,53.56
2023-04-05T07:06:25.931Z,53.77
2023-04-05T07:06:36.057Z,53.67
2023-04-05T07:06:46.282Z,53.28
2023-04-05T07:06:56.284Z,52.97
2023-04-05T07:07:06.536Z,52.67
2023-04-05T07:07:16.452Z,52.77
2023-04-05T07:07:26.811Z,53.08
2023-04-05T07:07:36.685Z,53.28
2023-04-05T07:07:46.852Z,53.59
2023-04-05T07:07:56.957Z,53.59
2023-04-05T07:08:07.194Z,53.59
2023-04-05T07:08:17.350Z,53.49
2023-04-05T07:08:27.488Z,53.28
2023-04-05T07:08:37.607Z,52.87
2023-04-05T07:08:47.683Z,52.77
2023-04-05T07:08:57.801Z,52.67
2023-04-05T07:09:07.975Z,52.67
2023-04-05T07:09:18.048Z,52.77
2023-04-05T07:09:28.251Z,52.97
2023-04-05T07:09:39.906Z,53.08
2023-04-05T07:09:48.381Z,52.97
2023-04-05T07:09:58.471Z,53.08
2023-04-05T07:10:08.621Z,52.77
2023-04-05T07:10:18.723Z,52.64
2023-04-05T07:10:28.922Z,52.64
2023-04-05T07:10:39.047Z,52.75
2023-04-05T07:10:49.076Z,52.85
2023-04-05T07:10:59.241Z,55.30
2023-04-05T07:11:09.333Z,55.82
2023-04-05T07:11:19.394Z,56.20
2023-04-05T07:11:29.695Z,57.84
2023-04-05T07:11:39.673Z,59.86
2023-04-05T07:11:49.846Z,61.29
2023-04-05T07:11:59.970Z,62.21
2023-04-05T07:12:10.230Z,62.08
2023-04-05T07:12:20.210Z,60.75
2023-04-05T07:12:30.391Z,56.53
2023-04-05T07:12:40.450Z,53.54
2023-04-05T07:12:50.624Z,52.32
2023-04-05T07:13:00.820Z,51.27
2023-04-05T07:13:10.987Z,50.56
2023-04-05T07:13:21.063Z,50.04
2023-04-05T07:13:31.142Z,50.04
2023-04-05T07:13:41.216Z,50.45
2023-04-05T07:13:51.405Z,50.56
2023-04-05T07:14:01.416Z,50.35
2023-04-05T07:14:11.682Z,49.95
2023-04-05T07:14:21.672Z,49.63
2023-04-05T07:14:31.834Z,49.55
2023-04-05T07:14:42.990Z,49.66
2023-04-05T07:14:52.098Z,49.55
2023-04-05T07:15:02.243Z,49.79
2023-04-05T07:15:12.384Z,50.40
2023-04-05T07:15:22.535Z,50.40
2023-04-05T07:15:32.654Z,50.93
2023-04-05T07:15:53.047Z,50.83
2023-04-05T07:16:03.055Z,50.93
2023-04-05T07:16:13.114Z,50.63
2023-04-05T07:16:23.516Z,50.32
2023-04-05T07:16:33.351Z,50.42
2023-04-05T07:16:43.386Z,50.45
2023-04-05T07:16:53.614Z,50.55
2023-04-05T07:17:03.626Z,50.85
2023-04-05T07:17:13.785Z,51.08
2023-04-05T07:17:23.802Z,51.26
2023-04-05T07:17:34.200Z,51.37
2023-04-05T07:17:44.081Z,51.98
2023-04-05T07:17:54.398Z,52.08
2023-04-05T07:18:04.420Z,52.29
2023-04-05T07:18:14.525Z,51.88
2023-04-05T07:18:24.696Z,52.29
2023-04-05T07:18:34.741Z,52.80
2023-04-05T07:18:44.954Z,52.70
2023-04-05T07:18:55.065Z,52.29
2023-04-05T07:19:05.056Z,51.88
2023-04-05T07:19:15.164Z,51.57
2023-04-05T07:19:25.338Z,51.57
2023-04-05T07:19:35.476Z,51.26
2023-04-05T07:19:45.695Z,51.37
2023-04-05T07:19:55.760Z,51.47
2023-04-05T07:20:05.926Z,51.26
2023-04-05T07:20:16.105Z,51.16
2023-04-05T07:20:26.180Z,51.06
2023-04-05T07:20:36.220Z,51.16
2023-04-05T07:20:46.359Z,51.16
2023-04-05T07:20:56.414Z,50.85
2023-04-05T07:21:06.616Z,50.55
2023-04-05T07:21:16.690Z,50.14
2023-04-05T07:21:26.835Z,49.93
2023-04-05T07:21:37.364Z,49.63
2023-04-05T07:21:47.048Z,49.63
2023-04-05T07:21:57.114Z,49.73
2023-04-05T07:22:07.929Z,49.73
2023-04-05T07:22:17.341Z,49.96
2023-04-05T07:22:27.628Z,50.04
2023-04-05T07:22:37.576Z,50.55
2023-04-05T07:22:47.751Z,50.85
2023-04-05T07:22:57.815Z,50.96
2023-04-05T07:23:07.989Z,50.55
2023-04-05T07:23:18.164Z,50.45
2023-04-05T07:23:28.266Z,50.34
2023-04-05T07:23:38.522Z,50.32
2023-04-05T07:23:48.612Z,50.52
2023-04-05T07:23:58.738Z,50.42
2023-04-05T07:24:08.870Z,50.42
2023-04-05T07:24:18.818Z,50.30
2023-04-05T07:24:29.063Z,50.50
2023-04-05T07:24:39.238Z,50.71
2023-04-05T07:24:49.254Z,50.78
2023-04-05T07:24:59.383Z,50.78
2023-04-05T07:25:09.483Z,50.27
2023-04-05T07:25:19.543Z,49.63
2023-04-05T07:25:29.706Z,49.35
2023-04-05T07:25:39.841Z,49.15
2023-04-05T07:25:50.058Z,49.15
2023-04-05T07:26:00.174Z,49.46
2023-04-05T07:26:10.179Z,49.79
2023-04-05T07:26:20.228Z,50.50
2023-04-05T07:26:30.465Z,51.21
2023-04-05T07:26:40.565Z,50.71
2023-04-05T07:26:50.876Z,50.37
2023-04-05T07:27:00.895Z,50.68
2023-04-05T07:27:11.034Z,50.86
2023-04-05T07:27:21.171Z,50.56
2023-04-05T07:27:31.245Z,50.04
2023-04-05T07:27:41.420Z,49.62
2023-04-05T07:27:51.644Z,49.51
2023-04-05T07:28:01.734Z,49.41
2023-04-05T07:28:11.725Z,49.84
2023-04-05T07:28:21.923Z,50.25
2023-04-05T07:28:31.949Z,50.15
2023-04-05T07:28:42.052Z,50.25
2023-04-05T07:28:52.380Z,50.15
2023-04-05T07:29:02.325Z,50.25
2023-04-05T07:29:12.538Z,50.35
2023-04-05T07:29:22.536Z,50.37
2023-04-05T07:29:32.787Z,50.37
2023-04-05T07:29:43.006Z,50.17
2023-04-05T07:29:53.028Z,50.09
2023-04-05T07:30:03.096Z,50.40
2023-04-05T07:30:14.327Z,50.83
2023-04-05T07:30:23.441Z,51.24
2023-04-05T07:30:33.493Z,51.65
2023-04-05T07:30:43.734Z,51.65
2023-04-05T07:30:53.843Z,51.57
2023-04-05T07:31:03.808Z,51.26
2023-04-05T07:31:24.214Z,51.98
2023-04-05T07:31:34.312Z,52.19
2023-04-05T07:31:44.310Z,52.49
2023-04-05T07:31:54.429Z,52.92
2023-04-05T07:32:04.571Z,52.92
2023-04-05T07:32:14.845Z,52.83
2023-04-05T07:32:24.823Z,53.13
2023-04-05T07:32:34.973Z,53.33
2023-04-05T07:32:45.021Z,53.03
2023-04-05T07:32:55.246Z,52.42
2023-04-05T07:33:05.255Z,52.42
2023-04-05T07:33:15.451Z,52.23
2023-04-05T07:33:25.632Z,52.44
2023-04-05T07:33:35.589Z,52.64
2023-04-05T07:33:45.712Z,52.95
2023-04-05T07:33:55.959Z,53.56
2023-04-05T07:34:06.137Z,53.77
2023-04-05T07:34:16.196Z,53.87
2023-04-05T07:34:26.203Z,54.18
2023-04-05T07:34:36.404Z,54.49
2023-04-05T07:34:46.566Z,54.49
2023-04-05T07:34:56.582Z,54.90
2023-04-05T07:35:06.613Z,55.41
2023-04-05T07:35:16.894Z,55.92
2023-04-05T07:35:26.882Z,56.54
2023-04-05T07:35:37.114Z,56.84
2023-04-05T07:35:47.087Z,56.61
2023-04-05T07:35:57.491Z,56.48
2023-04-05T07:36:07.311Z,57.58
2023-04-05T07:36:17.558Z,57.56
2023-04-05T07:36:27.492Z,57.53
2023-04-05T07:36:37.951Z,55.58
2023-04-05T07:36:47.835Z,54.23
2023-04-05T07:36:58.028Z,53.01
2023-04-05T07:37:08.092Z,51.86
2023-04-05T07:37:18.193Z,51.25
2023-04-05T07:37:28.292Z,50.74
2023-04-05T07:37:38.587Z,50.84
2023-04-05T07:37:48.645Z,50.45
2023-04-05T07:37:58.721Z,50.25
2023-04-05T07:38:08.761Z,50.35
2023-04-05T07:38:18.942Z,50.45
2023-04-05T07:38:29.084Z,50.78
2023-04-05T07:38:39.192Z,50.89
2023-04-05T07:38:49.240Z,51.19
2023-04-05T07:39:00.325Z,51.50
2023-04-05T07:39:09.489Z,51.81
2023-04-05T07:39:19.576Z,51.40
2023-04-05T07:39:29.697Z,50.58
2023-04-05T07:39:39.768Z,49.66
2023-04-05T07:39:50.001Z,49.25
2023-04-05T07:40:10.151Z,49.27
2023-04-05T07:40:20.268Z,49.38
2023-04-05T07:40:30.436Z,49.68
2023-04-05T07:40:40.775Z,49.99
2023-04-05T07:40:50.764Z,49.58
2023-04-05T07:41:00.821Z,49.27
2023-04-05T07:41:10.908Z,49.48
2023-04-05T07:41:21.111Z,49.58
2023-04-05T07:41:31.119Z,49.89
2023-04-05T07:41:43.028Z,50.20
2023-04-05T07:41:51.509Z,50.50
2023-04-05T07:42:01.567Z,50.58
2023-04-05T07:42:11.634Z,50.17
2023-04-05T07:42:22.053Z,49.87
2023-04-05T07:42:31.995Z,50.48
2023-04-05T07:42:42.155Z,50.27
2023-04-05T07:42:52.249Z,49.96
2023-04-05T07:43:02.355Z,50.78
2023-04-05T07:43:12.451Z,50.58
2023-04-05T07:43:22.594Z,50.15
2023-04-05T07:43:32.685Z,50.45
2023-04-05T07:43:43.054Z,50.76
2023-04-05T07:43:53.149Z,50.25
