createdAt,value
2018-08-16T00:01:13.481Z,8.47
2018-08-16T00:04:11.369Z,9.47
2018-08-16T00:07:10.334Z,8.30
2018-08-16T00:10:08.605Z,9.43
2018-08-16T00:13:07.700Z,11.13
2018-08-16T00:16:05.909Z,11.83
2018-08-16T00:19:04.332Z,10.93
2018-08-16T00:22:02.357Z,9.97
2018-08-16T00:25:01.663Z,10.10
2018-08-16T00:27:59.565Z,10.10
2018-08-16T00:30:57.592Z,10.57
2018-08-16T00:33:55.825Z,10.40
2018-08-16T00:36:54.106Z,10.97
2018-08-16T00:39:52.268Z,11.83
2018-08-16T00:42:50.448Z,12.70
2018-08-16T00:45:48.406Z,12.60
2018-08-16T00:48:46.313Z,10.73
2018-08-16T00:51:44.621Z,10.07
2018-08-16T00:54:44.841Z,10.53
2018-08-16T00:57:43.849Z,9.10
2018-08-16T01:00:42.087Z,9.17
2018-08-16T01:03:41.353Z,10.07
2018-08-16T01:06:39.525Z,9.33
2018-08-16T01:09:37.593Z,9.87
2018-08-16T01:12:36.563Z,9.77
2018-08-16T01:15:35.593Z,10.03
2018-08-16T01:18:33.716Z,11.53
2018-08-16T01:21:31.858Z,11.87
2018-08-16T01:24:31.748Z,10.83
2018-08-16T01:27:29.830Z,12.03
2018-08-16T01:30:29.222Z,11.00
2018-08-16T01:33:27.397Z,10.83
2018-08-16T01:36:25.552Z,10.30
2018-08-16T01:39:23.846Z,9.70
2018-08-16T01:42:22.290Z,9.50
2018-08-16T01:45:20.517Z,8.67
2018-08-16T01:48:19.566Z,7.80
2018-08-16T01:51:17.930Z,9.37
2018-08-16T01:54:16.478Z,9.80
2018-08-16T01:57:14.424Z,8.23
2018-08-16T02:00:12.573Z,8.27
2018-08-16T02:03:10.643Z,9.03
2018-08-16T02:06:08.809Z,9.03
2018-08-16T02:09:06.947Z,7.80
2018-08-16T02:12:05.079Z,8.33
2018-08-16T02:15:03.184Z,8.50
2018-08-16T02:18:01.248Z,9.40
2018-08-16T02:20:59.365Z,11.37
2018-08-16T02:23:58.317Z,10.97
2018-08-16T02:26:56.517Z,10.47
2018-08-16T02:29:54.577Z,10.67
2018-08-16T02:32:52.986Z,9.53
2018-08-16T02:35:50.846Z,10.27
2018-08-16T02:38:48.969Z,8.47
2018-08-16T02:41:48.379Z,10.33
2018-08-16T02:44:46.236Z,10.40
2018-08-16T02:47:44.226Z,10.20
2018-08-16T02:50:42.687Z,8.77
2018-08-16T02:53:41.757Z,8.13
2018-08-16T02:56:40.965Z,9.00
2018-08-16T02:59:39.321Z,8.87
2018-08-16T03:02:37.555Z,11.90
2018-08-16T03:05:35.697Z,11.10
2018-08-16T03:08:34.002Z,11.07
2018-08-16T03:11:32.242Z,9.43
2018-08-16T03:14:30.111Z,9.33
2018-08-16T03:17:28.301Z,8.77
2018-08-16T03:20:26.320Z,8.83
2018-08-16T03:23:24.887Z,7.73
2018-08-16T03:26:22.956Z,7.03
2018-08-16T03:29:20.936Z,6.37
2018-08-16T03:32:19.175Z,6.20
2018-08-16T03:35:17.494Z,6.87
2018-08-16T03:38:16.220Z,8.63
2018-08-16T03:41:13.985Z,9.83
2018-08-16T03:44:11.958Z,9.20
2018-08-16T03:47:10.215Z,9.00
2018-08-16T03:50:08.380Z,10.10
2018-08-16T03:53:09.396Z,8.90
2018-08-16T03:56:07.261Z,9.10
2018-08-16T03:59:05.276Z,8.53
2018-08-16T04:02:03.456Z,9.30
2018-08-16T04:05:02.556Z,9.33
2018-08-16T04:08:00.870Z,8.90
2018-08-16T04:10:58.988Z,7.67
2018-08-16T04:13:56.941Z,8.10
2018-08-16T04:16:56.104Z,7.47
2018-08-16T04:19:54.202Z,7.70
2018-08-16T04:22:52.445Z,7.30
2018-08-16T04:25:50.689Z,8.30
2018-08-16T04:28:48.676Z,8.50
2018-08-16T04:31:47.139Z,8.67
2018-08-16T04:34:46.237Z,7.27
2018-08-16T04:37:44.369Z,8.63
2018-08-16T04:40:42.952Z,8.27
2018-08-16T04:43:40.729Z,8.10
2018-08-16T04:46:39.024Z,8.80
2018-08-16T04:49:38.060Z,9.00
2018-08-16T04:52:37.058Z,9.40
2018-08-16T04:55:36.222Z,9.87
2018-08-16T04:58:34.345Z,9.43
2018-08-16T05:01:32.753Z,9.33
2018-08-16T05:04:30.865Z,8.73
2018-08-16T05:07:29.086Z,7.87
2018-08-16T05:10:28.269Z,8.07
2018-08-16T05:13:26.484Z,8.20
2018-08-16T05:16:25.013Z,7.50
2018-08-16T05:19:23.398Z,7.27
2018-08-16T05:22:22.864Z,7.70
2018-08-16T05:25:21.954Z,7.40
2018-08-16T05:28:20.124Z,7.10
2018-08-16T05:31:18.262Z,7.70
2018-08-16T05:34:16.530Z,7.27
2018-08-16T05:37:14.368Z,7.63
2018-08-16T05:40:12.466Z,7.90
2018-08-16T05:43:10.833Z,7.60
2018-08-16T05:46:08.861Z,7.60
2018-08-16T05:49:06.831Z,7.43
2018-08-16T05:52:05.152Z,7.30
2018-08-16T05:55:03.459Z,7.07
2018-08-16T05:58:01.831Z,7.40
2018-08-16T06:01:00.392Z,7.00
2018-08-16T06:03:58.471Z,7.57
2018-08-16T06:06:57.470Z,6.83
2018-08-16T06:09:55.801Z,6.43
2018-08-16T06:12:54.169Z,6.70
2018-08-16T06:15:52.900Z,6.17
2018-08-16T06:18:51.093Z,5.63
2018-08-16T06:21:49.938Z,6.63
2018-08-16T06:24:47.944Z,6.93
2018-08-16T06:27:46.106Z,6.83
2018-08-16T06:30:44.269Z,6.80
2018-08-16T06:33:45.310Z,7.80
2018-08-16T06:36:43.410Z,6.80
2018-08-16T06:39:41.317Z,6.23
2018-08-16T06:42:39.384Z,6.30
2018-08-16T06:45:37.450Z,6.57
2018-08-16T06:48:35.499Z,6.10
2018-08-16T06:51:34.719Z,6.00
2018-08-16T06:54:32.840Z,5.10
2018-08-16T06:57:30.915Z,5.83
2018-08-16T07:00:28.759Z,6.00
2018-08-16T07:03:28.053Z,5.67
2018-08-16T07:06:26.004Z,6.00
2018-08-16T07:09:24.283Z,6.07
2018-08-16T07:12:22.555Z,5.37
2018-08-16T07:15:23.662Z,5.40
2018-08-16T07:18:22.247Z,5.47
2018-08-16T07:21:20.420Z,5.53
2018-08-16T07:24:18.855Z,5.17
2018-08-16T07:27:17.144Z,4.70
2018-08-16T07:30:15.288Z,4.70
2018-08-16T07:33:14.274Z,4.27
2018-08-16T07:36:12.372Z,3.67
2018-08-16T07:39:11.417Z,2.77
2018-08-16T07:42:09.575Z,2.90
2018-08-16T07:45:07.495Z,2.53
2018-08-16T07:48:05.709Z,3.17
2018-08-16T07:51:04.112Z,2.60
2018-08-16T07:54:02.246Z,2.30
2018-08-16T07:57:00.456Z,2.57
2018-08-16T07:59:58.248Z,2.70
2018-08-16T08:02:56.785Z,2.00
2018-08-16T08:05:54.795Z,2.07
2018-08-16T08:08:54.148Z,1.90
2018-08-16T08:11:52.440Z,2.10
2018-08-16T08:14:51.302Z,2.50
2018-08-16T08:17:49.527Z,1.70
2018-08-16T08:20:47.245Z,2.27
2018-08-16T08:23:45.376Z,1.70
2018-08-16T08:26:43.597Z,2.30
2018-08-16T08:29:42.639Z,8.30
2018-08-16T08:32:40.729Z,2.80
2018-08-16T08:35:38.772Z,2.87
2018-08-16T08:38:38.240Z,1.80
2018-08-16T08:41:36.442Z,1.67
2018-08-16T08:44:36.961Z,2.00
2018-08-16T08:47:42.951Z,1.73
2018-08-16T08:50:41.997Z,1.70
2018-08-16T08:54:59.375Z,1.80
2018-08-16T08:59:12.225Z,1.80
2018-08-16T09:02:10.410Z,5.60
2018-08-16T09:05:08.608Z,3.37
2018-08-16T09:08:07.621Z,2.00
2018-08-16T09:11:29.624Z,1.73
2018-08-16T09:14:39.971Z,1.50
2018-08-16T09:17:38.517Z,2.27
2018-08-16T09:20:36.584Z,2.27
2018-08-16T09:23:35.359Z,23.37
2018-08-16T09:26:40.086Z,4.87
2018-08-16T09:30:54.521Z,1.80
2018-08-16T09:34:05.718Z,1.93
2018-08-16T09:37:04.062Z,3.20
2018-08-16T09:40:01.966Z,2.90
2018-08-16T09:43:00.235Z,3.50
2018-08-16T09:47:19.122Z,2.20
2018-08-16T09:50:17.251Z,2.10
2018-08-16T09:53:15.327Z,2.60
2018-08-16T09:56:13.373Z,1.90
2018-08-16T09:59:12.364Z,1.90
2018-08-16T10:02:10.594Z,2.10
2018-08-16T10:05:08.596Z,1.93
2018-08-16T10:08:06.579Z,1.77
2018-08-16T10:11:05.060Z,2.27
2018-08-16T10:14:06.044Z,2.00
2018-08-16T10:17:05.267Z,2.20
2018-08-16T10:20:03.405Z,2.43
2018-08-16T10:23:03.089Z,2.03
2018-08-16T10:26:01.362Z,2.30
2018-08-16T10:28:59.933Z,2.63
2018-08-16T10:31:58.349Z,2.10
2018-08-16T10:34:56.570Z,5.93
2018-08-16T10:37:54.644Z,21.57
2018-08-16T10:40:53.191Z,1.63
2018-08-16T10:43:59.658Z,1.60
2018-08-16T10:46:57.923Z,1.70
2018-08-16T10:49:55.766Z,1.40
2018-08-16T10:52:53.960Z,1.50
2018-08-16T10:55:53.929Z,2.03
2018-08-16T10:58:52.014Z,2.10
2018-08-16T11:01:51.210Z,2.10
2018-08-16T11:04:52.194Z,2.27
2018-08-16T11:07:50.480Z,1.77
2018-08-16T11:10:48.416Z,1.97
2018-08-16T11:13:46.621Z,1.43
2018-08-16T11:16:44.713Z,1.80
2018-08-16T11:19:42.809Z,2.10
2018-08-16T11:22:41.240Z,1.90
2018-08-16T11:25:40.066Z,1.70
2018-08-16T11:28:37.772Z,2.50
2018-08-16T11:31:35.865Z,1.83
2018-08-16T11:34:33.832Z,1.80
2018-08-16T11:37:31.682Z,1.90
2018-08-16T11:40:29.887Z,1.80
2018-08-16T11:43:28.112Z,1.80
2018-08-16T11:46:26.409Z,1.63
2018-08-16T11:49:24.645Z,2.00
2018-08-16T11:52:22.794Z,1.50
2018-08-16T11:55:20.848Z,1.60
2018-08-16T11:58:19.020Z,1.80
2018-08-16T12:01:17.093Z,1.87
2018-08-16T12:04:14.944Z,1.90
2018-08-16T12:07:13.299Z,1.47
2018-08-16T12:10:11.324Z,1.50
2018-08-16T12:13:09.523Z,1.40
2018-08-16T12:16:07.716Z,2.52
2018-08-16T12:19:05.757Z,2.47
2018-08-16T12:22:04.045Z,1.70
2018-08-16T12:25:01.874Z,1.60
2018-08-16T12:27:59.855Z,1.98
2018-08-16T12:30:59.026Z,1.42
2018-08-16T12:33:57.377Z,3.83
2018-08-16T12:36:55.542Z,2.10
2018-08-16T12:39:53.632Z,2.15
2018-08-16T12:42:52.558Z,1.82
2018-08-16T12:45:51.791Z,1.40
2018-08-16T12:48:49.958Z,1.10
2018-08-16T12:51:48.097Z,1.17
2018-08-16T12:54:46.157Z,2.45
2018-08-16T12:57:45.554Z,4.30
2018-08-16T13:00:43.963Z,1.40
2018-08-16T13:03:42.245Z,2.00
2018-08-16T13:06:40.258Z,2.00
2018-08-16T13:09:39.614Z,2.00
2018-08-16T13:12:37.869Z,1.37
2018-08-16T13:15:36.981Z,1.50
2018-08-16T13:18:35.255Z,1.60
2018-08-16T13:21:33.426Z,1.57
2018-08-16T13:24:32.454Z,1.20
2018-08-16T13:27:31.652Z,1.50
2018-08-16T13:30:29.604Z,1.60
2018-08-16T13:33:27.668Z,5.40
2018-08-16T13:36:25.557Z,2.63
2018-08-16T13:39:24.735Z,1.40
2018-08-16T13:42:23.965Z,1.50
2018-08-16T13:45:29.975Z,1.50
2018-08-16T13:48:28.236Z,1.40
2018-08-16T13:51:27.449Z,1.30
2018-08-16T13:54:25.969Z,1.65
2018-08-16T13:57:24.230Z,2.05
2018-08-16T14:00:23.224Z,6.47
2018-08-16T14:03:22.318Z,3.07
2018-08-16T14:06:32.865Z,1.30
2018-08-16T14:09:01.688Z,1.97
2018-08-16T14:11:30.310Z,1.80
2018-08-16T14:13:59.014Z,1.73
2018-08-16T14:16:27.623Z,1.50
2018-08-16T14:18:56.354Z,1.40
2018-08-16T14:21:25.048Z,1.80
2018-08-16T14:23:53.724Z,1.40
2018-08-16T14:26:22.436Z,2.00
2018-08-16T14:28:51.107Z,1.30
2018-08-16T14:31:19.828Z,1.60
2018-08-16T14:33:48.388Z,1.47
2018-08-16T14:36:16.977Z,2.87
2018-08-16T14:38:45.650Z,1.57
2018-08-16T14:41:14.482Z,1.40
2018-08-16T14:43:43.142Z,1.87
2018-08-16T14:46:11.950Z,1.92
2018-08-16T14:48:41.069Z,1.40
2018-08-16T14:51:09.841Z,1.37
2018-08-16T14:53:38.653Z,1.30
2018-08-16T14:56:07.734Z,1.50
2018-08-16T14:58:36.413Z,1.90
2018-08-16T15:01:10.660Z,9.73
2018-08-16T15:03:39.448Z,4.37
2018-08-16T15:06:08.468Z,2.13
2018-08-16T15:08:38.204Z,2.13
2018-08-16T15:11:07.939Z,1.70
2018-08-16T15:13:36.602Z,1.40
2018-08-16T15:16:05.375Z,1.50
2018-08-16T15:18:34.043Z,1.60
2018-08-16T15:21:02.741Z,1.53
2018-08-16T15:23:32.596Z,1.47
2018-08-16T15:26:01.589Z,1.30
2018-08-16T15:28:31.227Z,1.40
2018-08-16T15:31:00.177Z,1.30
2018-08-16T15:33:28.733Z,1.40
2018-08-16T15:35:57.403Z,1.60
2018-08-16T15:38:26.026Z,1.32
2018-08-16T15:40:54.668Z,1.40
2018-08-16T15:43:23.514Z,1.77
2018-08-16T15:45:52.273Z,1.30
2018-08-16T15:48:20.991Z,1.32
2018-08-16T15:50:49.876Z,1.10
2018-08-16T15:53:18.555Z,1.17
2018-08-16T15:55:47.442Z,1.27
2018-08-16T15:58:16.156Z,1.25
2018-08-16T16:00:44.817Z,1.10
2018-08-16T16:03:13.737Z,1.67
2018-08-16T16:05:42.507Z,1.45
2018-08-16T16:08:11.252Z,1.40
2018-08-16T16:10:40.022Z,1.50
2018-08-16T16:13:08.831Z,2.00
2018-08-16T16:15:37.482Z,2.00
2018-08-16T16:18:06.448Z,1.57
2018-08-16T16:20:35.637Z,1.40
2018-08-16T16:23:04.361Z,1.50
2018-08-16T16:25:33.982Z,1.50
2018-08-16T16:28:03.125Z,1.67
2018-08-16T16:30:32.728Z,1.77
2018-08-16T16:33:01.365Z,1.63
2018-08-16T16:35:30.031Z,1.40
2018-08-16T16:37:59.542Z,1.20
2018-08-16T16:40:29.416Z,1.60
2018-08-16T16:42:58.093Z,1.40
2018-08-16T16:45:26.854Z,1.33
2018-08-16T16:47:55.692Z,1.73
2018-08-16T16:50:24.424Z,2.00
2018-08-16T16:52:53.167Z,2.07
2018-08-16T16:55:21.773Z,1.60
2018-08-16T16:57:50.664Z,2.30
2018-08-16T17:00:19.330Z,2.63
2018-08-16T17:02:48.012Z,2.50
2018-08-16T17:05:16.695Z,2.83
2018-08-16T17:07:45.404Z,3.60
2018-08-16T17:10:14.656Z,3.20
2018-08-16T17:12:44.161Z,3.33
2018-08-16T17:15:12.929Z,3.20
2018-08-16T17:17:42.002Z,2.53
2018-08-16T17:20:11.640Z,2.90
2018-08-16T17:22:40.708Z,2.53
2018-08-16T17:25:09.399Z,2.43
2018-08-16T17:27:38.012Z,3.10
2018-08-16T17:30:07.309Z,3.20
2018-08-16T17:32:35.885Z,2.30
2018-08-16T17:35:05.299Z,2.30
2018-08-16T17:37:34.052Z,2.63
2018-08-16T17:40:03.004Z,2.70
2018-08-16T17:42:31.835Z,1.80
2018-08-16T17:45:00.465Z,2.20
2018-08-16T17:47:29.789Z,1.97
2018-08-16T17:49:58.604Z,2.07
2018-08-16T17:52:27.401Z,1.77
2018-08-16T17:54:56.465Z,1.73
2018-08-16T17:57:25.097Z,1.87
2018-08-16T17:59:53.871Z,1.70
2018-08-16T18:02:22.552Z,1.80
2018-08-16T18:04:51.148Z,2.07
2018-08-16T18:07:19.929Z,3.30
2018-08-16T18:09:48.598Z,10.63
2018-08-16T18:12:17.413Z,8.33
2018-08-16T18:14:46.061Z,5.70
2018-08-16T18:17:15.377Z,5.10
2018-08-16T18:19:43.986Z,4.80
2018-08-16T18:22:12.581Z,4.67
2018-08-16T18:24:41.220Z,6.10
2018-08-16T18:27:09.845Z,5.50
2018-08-16T18:29:38.475Z,5.60
2018-08-16T18:32:07.307Z,5.37
2018-08-16T18:34:37.295Z,4.60
2018-08-16T18:37:05.971Z,4.23
2018-08-16T18:39:36.328Z,3.93
2018-08-16T18:42:04.994Z,4.17
2018-08-16T18:44:33.674Z,4.20
2018-08-16T18:47:02.348Z,5.30
2018-08-16T18:49:30.932Z,6.17
2018-08-16T18:52:00.785Z,8.40
2018-08-16T18:54:29.558Z,9.50
2018-08-16T18:56:58.156Z,9.00
2018-08-16T18:59:27.115Z,9.83
2018-08-16T19:01:55.784Z,8.97
2018-08-16T19:04:24.412Z,9.20
2018-08-16T19:06:53.378Z,8.80
2018-08-16T19:09:22.147Z,8.27
2018-08-16T19:11:50.973Z,8.50
2018-08-16T19:14:19.751Z,8.03
2018-08-16T19:16:48.358Z,8.23
2018-08-16T19:19:17.015Z,7.60
2018-08-16T19:21:45.742Z,6.87
2018-08-16T19:24:14.395Z,7.03
2018-08-16T19:26:43.009Z,6.37
2018-08-16T19:29:11.745Z,6.73
2018-08-16T19:31:40.588Z,6.57
2018-08-16T19:34:09.393Z,7.83
2018-08-16T19:36:38.081Z,7.03
2018-08-16T19:39:09.917Z,6.77
2018-08-16T19:41:38.614Z,6.13
2018-08-16T19:44:07.436Z,8.20
2018-08-16T19:46:36.322Z,7.60
2018-08-16T19:49:05.601Z,5.43
2018-08-16T19:51:34.243Z,5.73
2018-08-16T19:54:02.939Z,5.00
2018-08-16T19:56:31.765Z,5.47
2018-08-16T19:59:00.484Z,5.50
2018-08-16T20:01:29.437Z,5.87
2018-08-16T20:03:59.223Z,5.67
2018-08-16T20:06:27.823Z,4.30
2018-08-16T20:08:56.690Z,4.90
2018-08-16T20:11:25.293Z,5.47
2018-08-16T20:13:54.621Z,6.10
2018-08-16T20:16:23.932Z,5.90
2018-08-16T20:18:52.702Z,5.70
2018-08-16T20:21:21.593Z,6.12
2018-08-16T20:23:50.230Z,5.30
2018-08-16T20:26:18.915Z,4.33
2018-08-16T20:28:47.856Z,4.83
2018-08-16T20:31:16.661Z,4.80
2018-08-16T20:33:45.413Z,5.20
2018-08-16T20:36:14.293Z,5.30
2018-08-16T20:38:43.505Z,4.70
2018-08-16T20:41:12.510Z,4.87
2018-08-16T20:43:41.201Z,4.67
2018-08-16T20:46:09.838Z,5.03
2018-08-16T20:48:38.580Z,5.57
2018-08-16T20:51:07.495Z,5.03
2018-08-16T20:53:36.142Z,5.70
2018-08-16T20:56:05.457Z,5.20
2018-08-16T20:58:34.077Z,5.67
2018-08-16T21:01:02.771Z,6.60
2018-08-16T21:03:32.134Z,7.23
2018-08-16T21:06:00.793Z,7.20
2018-08-16T21:08:29.421Z,6.80
2018-08-16T21:10:58.123Z,7.00
2018-08-16T21:13:26.865Z,6.40
2018-08-16T21:15:55.504Z,6.40
2018-08-16T21:18:24.222Z,6.30
2018-08-16T21:20:52.972Z,6.40
2018-08-16T21:23:21.719Z,6.97
2018-08-16T21:25:50.576Z,6.70
2018-08-16T21:28:19.333Z,6.93
2018-08-16T21:30:47.985Z,6.43
2018-08-16T21:33:16.676Z,6.90
2018-08-16T21:35:45.320Z,5.97
2018-08-16T21:38:15.136Z,6.63
2018-08-16T21:40:44.080Z,7.10
2018-08-16T21:43:12.733Z,6.80
2018-08-16T21:45:42.130Z,6.30
2018-08-16T21:48:10.913Z,6.30
2018-08-16T21:50:39.783Z,6.50
2018-08-16T21:53:09.440Z,5.93
2018-08-16T21:55:38.115Z,5.93
2018-08-16T21:58:06.731Z,5.87
2018-08-16T22:00:56.639Z,5.43
2018-08-16T22:03:27.658Z,5.80
2018-08-16T22:06:03.531Z,5.60
2018-08-16T22:08:45.902Z,5.27
2018-08-16T22:11:14.603Z,5.12
2018-08-16T22:13:43.274Z,4.70
2018-08-16T22:16:12.248Z,5.10
2018-08-16T22:18:41.230Z,4.97
2018-08-16T22:21:10.943Z,5.13
2018-08-16T22:23:39.716Z,5.10
2018-08-16T22:26:08.502Z,4.70
2018-08-16T22:28:37.140Z,5.33
2018-08-16T22:31:05.923Z,5.97
2018-08-16T22:33:34.732Z,5.00
2018-08-16T22:36:03.432Z,5.43
2018-08-16T22:38:32.206Z,5.30
2018-08-16T22:41:00.822Z,4.47
2018-08-16T22:43:30.137Z,5.20
2018-08-16T22:45:58.777Z,4.90
2018-08-16T22:48:27.385Z,5.30
2018-08-16T22:50:56.126Z,5.13
2018-08-16T22:53:24.892Z,4.77
2018-08-16T22:55:53.683Z,4.60
2018-08-16T22:58:22.361Z,4.97
2018-08-16T23:00:50.908Z,4.37
2018-08-16T23:03:19.589Z,4.57
2018-08-16T23:05:48.416Z,4.47
2018-08-16T23:08:17.096Z,3.97
2018-08-16T23:10:45.822Z,4.20
2018-08-16T23:13:14.614Z,4.00
2018-08-16T23:15:43.756Z,3.80
2018-08-16T23:18:12.492Z,3.93
2018-08-16T23:20:41.080Z,4.30
2018-08-16T23:23:09.667Z,4.50
2018-08-16T23:25:38.264Z,4.53
2018-08-16T23:28:06.873Z,3.80
2018-08-16T23:30:36.624Z,4.17
2018-08-16T23:33:05.424Z,4.17
2018-08-16T23:35:35.076Z,4.47
2018-08-16T23:38:03.905Z,3.93
2018-08-16T23:40:32.697Z,3.80
2018-08-16T23:43:01.389Z,4.30
2018-08-16T23:45:30.075Z,4.00
2018-08-16T23:48:09.752Z,4.33
2018-08-16T23:50:38.470Z,4.47
2018-08-16T23:53:07.303Z,4.37
2018-08-16T23:55:36.936Z,4.20
2018-08-16T23:58:05.766Z,4.00
