createdAt,value
2018-09-09T00:00:14.244Z,101361.77
2018-09-09T00:02:42.572Z,101367.58
2018-09-09T00:05:10.846Z,101365.90
2018-09-09T00:07:39.200Z,101358.77
2018-09-09T00:10:07.837Z,101359.59
2018-09-09T00:12:36.288Z,101359.59
2018-09-09T00:15:04.618Z,101362.75
2018-09-09T00:17:32.929Z,101357.12
2018-09-09T00:20:01.275Z,101358.13
2018-09-09T00:22:29.566Z,101361.11
2018-09-09T00:24:57.912Z,101356.13
2018-09-09T00:27:26.308Z,101362.59
2018-09-09T00:29:54.645Z,101362.92
2018-09-09T00:32:22.925Z,101367.41
2018-09-09T00:34:51.259Z,101357.44
2018-09-09T00:37:19.685Z,101361.77
2018-09-09T00:39:48.020Z,101363.75
2018-09-09T00:42:16.278Z,101359.27
2018-09-09T00:44:44.572Z,101351.98
2018-09-09T00:47:12.925Z,101355.14
2018-09-09T00:49:46.631Z,101355.29
2018-09-09T00:52:20.207Z,101353.45
2018-09-09T00:54:48.519Z,101345.50
2018-09-09T00:57:16.813Z,101345.32
2018-09-09T00:59:45.223Z,101355.80
2018-09-09T01:02:13.509Z,101351.63
2018-09-09T01:04:41.777Z,101351.13
2018-09-09T01:07:10.132Z,101356.12
2018-09-09T01:09:38.437Z,101355.11
2018-09-09T01:12:06.794Z,101368.73
2018-09-09T01:14:35.447Z,101367.41
2018-09-09T01:17:03.843Z,101358.95
2018-09-09T01:19:32.110Z,101361.61
2018-09-09T01:22:00.445Z,101358.77
2018-09-09T01:24:28.712Z,101358.77
2018-09-09T01:26:57.046Z,101354.61
2018-09-09T01:29:25.363Z,101360.09
2018-09-09T01:31:53.713Z,101367.56
2018-09-09T01:34:22.057Z,101368.73
2018-09-09T01:36:50.769Z,101367.41
2018-09-09T01:39:19.072Z,101360.42
2018-09-09T01:41:47.377Z,101354.47
2018-09-09T01:44:15.700Z,101350.98
2018-09-09T01:46:44.225Z,101348.80
2018-09-09T01:49:12.561Z,101347.48
2018-09-09T01:51:40.842Z,101348.98
2018-09-09T01:54:09.153Z,101350.12
2018-09-09T01:56:37.487Z,101346.98
2018-09-09T01:59:05.841Z,101346.66
2018-09-09T02:01:34.140Z,101351.14
2018-09-09T02:04:02.435Z,101350.46
2018-09-09T02:06:30.772Z,101344.83
2018-09-09T02:08:59.053Z,101343.16
2018-09-09T02:11:27.393Z,101343.16
2018-09-09T02:13:55.739Z,101349.31
2018-09-09T02:16:24.029Z,101355.45
2018-09-09T02:18:52.388Z,101356.95
2018-09-09T02:21:20.706Z,101350.97
2018-09-09T02:23:49.032Z,101358.60
2018-09-09T02:26:17.358Z,101370.04
2018-09-09T02:28:45.689Z,101374.52
2018-09-09T02:31:13.946Z,101367.20
2018-09-09T02:33:42.248Z,101374.02
2018-09-09T02:36:10.580Z,101365.56
2018-09-09T02:38:38.875Z,101368.03
2018-09-09T02:41:07.223Z,101361.08
2018-09-09T02:43:35.653Z,101360.40
2018-09-09T02:46:04.016Z,101362.41
2018-09-09T02:48:32.386Z,101356.77
2018-09-09T02:51:00.710Z,101356.92
2018-09-09T02:53:29.047Z,101352.44
2018-09-09T02:55:57.341Z,101358.92
2018-09-09T02:58:25.640Z,101358.39
2018-09-09T03:00:53.953Z,101364.70
2018-09-09T03:03:22.222Z,101359.08
2018-09-09T03:05:50.604Z,101359.90
2018-09-09T03:08:18.922Z,101370.01
2018-09-09T03:10:51.379Z,101366.85
2018-09-09T03:13:19.703Z,101377.64
2018-09-09T03:15:48.009Z,101373.66
2018-09-09T03:18:16.340Z,101368.50
2018-09-09T03:20:44.655Z,101369.00
2018-09-09T03:23:12.956Z,101362.05
2018-09-09T03:25:41.209Z,101354.91
2018-09-09T03:28:09.482Z,101353.41
2018-09-09T03:30:37.907Z,101344.45
2018-09-09T03:33:06.208Z,101327.39
2018-09-09T03:35:34.532Z,101317.11
2018-09-09T03:38:03.082Z,101320.58
2018-09-09T03:40:31.385Z,101326.89
2018-09-09T03:42:59.708Z,101335.16
2018-09-09T03:45:27.997Z,101344.45
2018-09-09T03:47:56.309Z,101335.34
2018-09-09T03:50:24.654Z,101340.97
2018-09-09T03:52:52.988Z,101342.62
2018-09-09T03:55:21.299Z,101338.96
2018-09-09T03:57:49.632Z,101339.14
2018-09-09T04:00:17.969Z,101343.26
2018-09-09T04:02:46.338Z,101344.91
2018-09-09T04:05:14.660Z,101347.09
2018-09-09T04:07:42.979Z,101343.11
2018-09-09T04:10:11.328Z,101348.23
2018-09-09T04:12:39.650Z,101354.23
2018-09-09T04:15:07.967Z,101352.90
2018-09-09T04:17:36.388Z,101358.02
2018-09-09T04:20:04.692Z,101360.67
2018-09-09T04:22:33.068Z,101363.64
2018-09-09T04:25:01.386Z,101362.77
2018-09-09T04:27:29.709Z,101366.25
2018-09-09T04:29:57.999Z,101361.94
2018-09-09T04:32:26.303Z,101367.42
2018-09-09T04:34:54.626Z,101368.57
2018-09-09T04:37:22.976Z,101367.89
2018-09-09T04:39:51.284Z,101370.54
2018-09-09T04:42:19.591Z,101367.56
2018-09-09T04:44:47.916Z,101361.26
2018-09-09T04:47:16.243Z,101363.44
2018-09-09T04:49:44.587Z,101368.25
2018-09-09T04:52:12.907Z,101378.17
2018-09-09T04:54:41.268Z,101379.86
2018-09-09T04:57:09.563Z,101380.68
2018-09-09T04:59:37.872Z,101376.70
2018-09-09T05:02:06.317Z,101372.55
2018-09-09T05:04:34.591Z,101374.05
2018-09-09T05:07:02.915Z,101374.38
2018-09-09T05:09:31.208Z,101377.36
2018-09-09T05:11:59.527Z,101377.04
2018-09-09T05:14:27.931Z,101378.86
2018-09-09T05:16:56.240Z,101372.73
2018-09-09T05:19:24.566Z,101380.05
2018-09-09T05:21:52.909Z,101381.05
2018-09-09T05:24:21.512Z,101381.88
2018-09-09T05:26:49.828Z,101386.87
2018-09-09T05:29:18.107Z,101401.59
2018-09-09T05:31:46.460Z,101398.63
2018-09-09T05:34:14.805Z,101394.64
2018-09-09T05:36:43.123Z,101401.09
2018-09-09T05:39:12.276Z,101402.61
2018-09-09T05:41:40.599Z,101398.99
2018-09-09T05:44:08.996Z,101396.67
2018-09-09T05:46:37.355Z,101398.36
2018-09-09T05:49:05.720Z,101402.66
2018-09-09T05:51:34.107Z,101398.55
2018-09-09T05:54:02.426Z,101396.39
2018-09-09T05:56:30.733Z,101393.09
2018-09-09T05:58:59.063Z,101398.08
2018-09-09T06:01:27.399Z,101399.08
2018-09-09T06:03:55.736Z,101404.23
2018-09-09T06:06:24.090Z,101406.38
2018-09-09T06:08:52.391Z,101410.04
2018-09-09T06:11:20.746Z,101408.06
2018-09-09T06:13:49.049Z,101412.87
2018-09-09T06:16:17.391Z,101416.34
2018-09-09T06:18:45.701Z,101418.84
2018-09-09T06:21:14.079Z,101427.30
2018-09-09T06:23:42.459Z,101431.66
2018-09-09T06:26:10.794Z,101433.83
2018-09-09T06:28:39.113Z,101434.48
2018-09-09T06:31:07.418Z,101431.97
2018-09-09T06:33:35.798Z,101432.79
2018-09-09T06:36:04.081Z,101443.20
2018-09-09T06:38:32.396Z,101438.21
2018-09-09T06:41:00.816Z,101437.85
2018-09-09T06:43:29.154Z,101442.16
2018-09-09T06:45:57.501Z,101435.80
2018-09-09T06:48:25.822Z,101432.77
2018-09-09T06:50:54.180Z,101426.23
2018-09-09T06:53:22.537Z,101429.86
2018-09-09T06:55:50.854Z,101429.26
2018-09-09T06:58:19.203Z,101432.68
2018-09-09T07:00:47.530Z,101430.58
2018-09-09T07:03:15.844Z,101435.78
2018-09-09T07:05:44.166Z,101433.34
2018-09-09T07:08:12.482Z,101429.36
2018-09-09T07:10:40.849Z,101427.92
2018-09-09T07:13:09.148Z,101430.28
2018-09-09T07:15:37.458Z,101436.48
2018-09-09T07:18:06.162Z,101435.70
2018-09-09T07:20:34.489Z,101435.18
2018-09-09T07:23:02.792Z,101437.06
2018-09-09T07:25:31.109Z,101438.59
2018-09-09T07:27:59.438Z,101431.39
2018-09-09T07:30:27.741Z,101440.59
2018-09-09T07:32:56.012Z,101432.80
2018-09-09T07:35:24.334Z,101432.51
2018-09-09T07:37:59.367Z,101434.80
2018-09-09T07:40:27.661Z,101434.35
2018-09-09T07:42:55.964Z,101438.22
2018-09-09T07:45:24.333Z,101441.17
2018-09-09T07:47:52.800Z,101453.06
2018-09-09T07:50:21.183Z,101459.94
2018-09-09T07:52:49.502Z,101458.70
2018-09-09T07:55:17.848Z,101464.56
2018-09-09T07:57:46.151Z,101463.23
2018-09-09T08:00:14.535Z,101468.57
2018-09-09T08:02:42.849Z,101462.69
2018-09-09T08:05:11.157Z,101464.42
2018-09-09T08:07:39.499Z,101460.05
2018-09-09T08:10:07.823Z,101455.80
2018-09-09T08:12:36.162Z,101458.78
2018-09-09T08:15:04.511Z,101458.80
2018-09-09T08:17:32.804Z,101458.94
2018-09-09T08:20:01.097Z,101460.61
2018-09-09T08:22:29.456Z,101463.90
2018-09-09T08:24:57.776Z,101468.55
2018-09-09T08:27:26.167Z,101467.73
2018-09-09T08:29:54.559Z,101459.60
2018-09-09T08:32:23.082Z,101462.47
2018-09-09T08:34:51.433Z,101465.34
2018-09-09T08:37:19.731Z,101460.17
2018-09-09T08:39:48.022Z,101468.05
2018-09-09T08:42:16.342Z,101466.70
2018-09-09T08:44:44.626Z,101469.30
2018-09-09T08:47:12.942Z,101460.45
2018-09-09T08:49:41.237Z,101466.24
2018-09-09T08:52:09.611Z,101468.33
2018-09-09T08:54:37.948Z,101470.95
2018-09-09T08:57:06.308Z,101463.92
2018-09-09T08:59:34.661Z,101463.02
2018-09-09T09:02:03.007Z,101459.57
2018-09-09T09:04:31.302Z,101461.63
2018-09-09T09:06:59.625Z,101466.47
2018-09-09T09:09:27.926Z,101463.45
2018-09-09T09:11:56.480Z,101465.56
2018-09-09T09:14:24.809Z,101466.56
2018-09-09T09:16:53.190Z,101472.12
2018-09-09T09:19:21.845Z,101472.26
2018-09-09T09:21:50.167Z,101480.98
2018-09-09T09:24:18.546Z,101481.02
2018-09-09T09:26:46.847Z,101471.90
2018-09-09T09:29:15.319Z,101474.02
2018-09-09T09:31:43.671Z,101468.69
2018-09-09T09:34:11.982Z,101466.86
2018-09-09T09:36:40.263Z,101458.52
2018-09-09T09:39:08.896Z,101466.25
2018-09-09T09:41:37.202Z,101465.88
2018-09-09T09:44:05.535Z,101458.52
2018-09-09T09:46:33.844Z,101467.16
2018-09-09T09:49:02.287Z,101460.65
2018-09-09T09:51:30.600Z,101461.23
2018-09-09T09:53:58.919Z,101469.45
2018-09-09T09:56:27.197Z,101461.11
2018-09-09T09:58:55.501Z,101461.34
2018-09-09T10:01:23.941Z,101462.07
2018-09-09T10:03:52.262Z,101463.83
2018-09-09T10:06:20.608Z,101473.63
2018-09-09T10:08:48.956Z,101464.66
2018-09-09T10:11:17.268Z,101462.27
2018-09-09T10:13:45.537Z,101455.89
2018-09-09T10:16:14.152Z,101462.97
2018-09-09T10:18:42.466Z,101468.61
2018-09-09T10:21:10.783Z,101463.59
2018-09-09T10:23:39.167Z,101472.80
2018-09-09T10:26:07.485Z,101465.52
2018-09-09T10:28:35.868Z,101468.80
2018-09-09T10:31:04.210Z,101471.59
2018-09-09T10:33:32.544Z,101470.03
2018-09-09T10:36:00.837Z,101466.76
2018-09-09T10:38:29.188Z,101465.72
2018-09-09T10:40:57.516Z,101471.67
2018-09-09T10:43:26.048Z,101471.21
2018-09-09T10:45:54.428Z,101471.31
2018-09-09T10:48:22.842Z,101476.23
2018-09-09T10:50:51.189Z,101477.64
2018-09-09T10:53:19.583Z,101478.98
2018-09-09T10:55:47.864Z,101478.06
2018-09-09T10:58:16.227Z,101483.86
2018-09-09T11:00:44.539Z,101480.86
2018-09-09T11:03:12.898Z,101481.91
2018-09-09T11:05:41.556Z,101483.38
2018-09-09T11:08:13.461Z,101478.32
2018-09-09T11:10:41.967Z,101476.17
2018-09-09T11:13:10.236Z,101478.33
2018-09-09T11:15:38.567Z,101477.72
2018-09-09T11:18:06.947Z,101478.77
2018-09-09T11:20:35.204Z,101481.12
2018-09-09T11:23:03.533Z,101486.06
2018-09-09T11:25:31.867Z,101484.53
2018-09-09T11:28:00.271Z,101484.20
2018-09-09T11:30:28.620Z,101487.11
2018-09-09T11:32:56.983Z,101483.88
2018-09-09T11:35:25.337Z,101482.88
2018-09-09T11:37:53.836Z,101471.11
2018-09-09T11:40:22.141Z,101472.34
2018-09-09T11:42:50.459Z,101464.10
2018-09-09T11:45:18.736Z,101461.52
2018-09-09T11:47:47.059Z,101453.15
2018-09-09T11:50:15.409Z,101459.55
2018-09-09T11:52:43.735Z,101460.07
2018-09-09T11:55:12.035Z,101457.69
2018-09-09T11:57:40.460Z,101454.49
2018-09-09T12:00:08.805Z,101447.37
2018-09-09T12:02:37.095Z,101451.80
2018-09-09T12:05:05.582Z,101444.27
2018-09-09T12:07:33.890Z,101437.37
2018-09-09T12:10:02.177Z,101440.66
2018-09-09T12:12:30.484Z,101441.59
2018-09-09T12:14:59.532Z,101438.80
2018-09-09T12:17:27.850Z,101445.72
2018-09-09T12:19:56.177Z,101438.72
2018-09-09T12:22:24.479Z,101449.74
2018-09-09T12:24:52.764Z,101445.42
2018-09-09T12:27:21.080Z,101437.17
2018-09-09T12:29:49.387Z,101430.25
2018-09-09T12:32:17.710Z,101432.00
2018-09-09T12:34:45.982Z,101427.16
2018-09-09T12:37:14.308Z,101424.98
2018-09-09T12:39:42.620Z,101420.25
2018-09-09T12:42:10.983Z,101424.44
2018-09-09T12:44:44.538Z,101421.36
2018-09-09T12:47:18.239Z,101416.09
2018-09-09T12:49:46.607Z,101431.22
2018-09-09T12:52:15.051Z,101433.06
2018-09-09T12:54:43.363Z,101429.63
2018-09-09T12:57:11.647Z,101432.40
2018-09-09T12:59:39.947Z,101432.54
2018-09-09T13:02:08.240Z,101423.61
2018-09-09T13:04:36.569Z,101417.91
2018-09-09T13:07:04.909Z,101416.29
2018-09-09T13:09:33.219Z,101434.20
2018-09-09T13:12:01.544Z,101433.87
2018-09-09T13:14:29.877Z,101437.72
2018-09-09T13:16:58.185Z,101446.04
2018-09-09T13:19:26.497Z,101427.36
2018-09-09T13:21:54.797Z,101430.20
2018-09-09T13:24:23.081Z,101425.01
2018-09-09T13:26:51.395Z,101430.62
2018-09-09T13:29:19.717Z,101424.31
2018-09-09T13:31:48.013Z,101420.22
2018-09-09T13:34:16.295Z,101416.56
2018-09-09T13:36:44.574Z,101408.30
2018-09-09T13:39:12.902Z,101410.59
2018-09-09T13:41:41.198Z,101413.75
2018-09-09T13:44:09.560Z,101417.59
2018-09-09T13:46:37.925Z,101419.70
2018-09-09T13:49:06.262Z,101420.23
2018-09-09T13:51:34.596Z,101415.06
2018-09-09T13:54:02.897Z,101415.36
2018-09-09T13:56:31.199Z,101419.30
2018-09-09T13:58:59.496Z,101419.18
2018-09-09T14:01:28.163Z,101420.50
2018-09-09T14:03:56.609Z,101420.67
2018-09-09T14:06:24.820Z,101420.06
2018-09-09T14:08:53.163Z,101427.25
2018-09-09T14:11:21.455Z,101422.60
2018-09-09T14:13:49.764Z,101426.20
2018-09-09T14:16:18.109Z,101421.13
2018-09-09T14:18:46.415Z,101419.59
2018-09-09T14:21:15.036Z,101421.95
2018-09-09T14:23:43.654Z,101415.56
2018-09-09T14:26:12.008Z,101420.84
2018-09-09T14:28:40.305Z,101417.30
2018-09-09T14:31:08.615Z,101412.20
2018-09-09T14:33:36.944Z,101409.97
2018-09-09T14:36:05.264Z,101412.66
2018-09-09T14:38:33.563Z,101409.35
2018-09-09T14:41:02.000Z,101409.45
2018-09-09T14:43:30.270Z,101411.75
2018-09-09T14:45:58.551Z,101406.08
2018-09-09T14:48:26.915Z,101400.34
2018-09-09T14:50:55.269Z,101404.20
2018-09-09T14:53:23.619Z,101407.53
2018-09-09T14:55:51.853Z,101411.76
2018-09-09T14:58:20.143Z,101413.22
2018-09-09T15:00:48.519Z,101409.80
2018-09-09T15:03:16.846Z,101413.40
2018-09-09T15:05:45.150Z,101411.63
2018-09-09T15:08:13.426Z,101424.64
2018-09-09T15:10:41.782Z,101420.09
2018-09-09T15:13:10.065Z,101422.08
2018-09-09T15:15:38.420Z,101418.59
2018-09-09T15:18:06.753Z,101423.88
2018-09-09T15:20:35.043Z,101427.34
2018-09-09T15:23:03.323Z,101420.31
2018-09-09T15:25:31.630Z,101424.68
2018-09-09T15:27:59.948Z,101413.21
2018-09-09T15:30:28.252Z,101411.95
2018-09-09T15:32:56.574Z,101403.09
2018-09-09T15:35:24.902Z,101409.81
2018-09-09T15:37:53.257Z,101410.64
2018-09-09T15:40:21.612Z,101413.14
2018-09-09T15:42:49.896Z,101409.83
2018-09-09T15:45:18.165Z,101409.72
2018-09-09T15:47:46.588Z,101411.28
2018-09-09T15:50:14.951Z,101409.64
2018-09-09T15:52:43.280Z,101414.16
2018-09-09T15:55:12.054Z,101411.59
2018-09-09T15:57:40.471Z,101412.33
2018-09-09T16:00:08.829Z,101410.14
2018-09-09T16:02:37.170Z,101408.38
2018-09-09T16:05:06.041Z,101406.63
2018-09-09T16:07:34.518Z,101404.88
2018-09-09T16:10:02.875Z,101406.02
2018-09-09T16:12:31.178Z,101403.52
2018-09-09T16:14:59.480Z,101397.62
2018-09-09T16:17:28.458Z,101399.59
2018-09-09T16:19:56.799Z,101400.12
2018-09-09T16:22:25.126Z,101399.20
2018-09-09T16:24:53.841Z,101402.20
2018-09-09T16:27:22.152Z,101399.33
2018-09-09T16:29:50.425Z,101403.66
2018-09-09T16:32:18.729Z,101397.47
2018-09-09T16:34:47.016Z,101398.59
2018-09-09T16:37:15.341Z,101402.52
2018-09-09T16:39:43.650Z,101398.91
2018-09-09T16:42:11.953Z,101402.89
2018-09-09T16:44:40.285Z,101404.22
2018-09-09T16:47:08.637Z,101396.59
2018-09-09T16:49:36.977Z,101394.43
2018-09-09T16:52:05.297Z,101399.57
2018-09-09T16:54:33.637Z,101387.92
2018-09-09T16:57:02.835Z,101394.03
2018-09-09T16:59:31.114Z,101395.48
2018-09-09T17:01:59.408Z,101382.37
2018-09-09T17:04:27.847Z,101387.20
2018-09-09T17:06:56.204Z,101392.04
2018-09-09T17:09:24.500Z,101392.03
2018-09-09T17:11:52.828Z,101391.19
2018-09-09T17:14:21.244Z,101393.33
2018-09-09T17:16:49.543Z,101394.98
2018-09-09T17:19:17.838Z,101399.47
2018-09-09T17:21:46.094Z,101398.75
2018-09-09T17:24:14.358Z,101397.38
2018-09-09T17:26:42.644Z,101394.38
2018-09-09T17:29:10.913Z,101395.38
2018-09-09T17:31:39.213Z,101392.68
2018-09-09T17:34:07.676Z,101397.11
2018-09-09T17:36:35.985Z,101394.74
2018-09-09T17:39:06.501Z,101395.41
2018-09-09T17:41:34.864Z,101402.57
2018-09-09T17:44:03.134Z,101403.95
2018-09-09T17:46:31.472Z,101407.28
2018-09-09T17:48:59.811Z,101397.13
2018-09-09T17:51:28.134Z,101404.16
2018-09-09T17:53:56.539Z,101404.18
2018-09-09T17:56:24.899Z,101404.34
2018-09-09T17:58:53.459Z,101413.98
2018-09-09T18:01:21.813Z,101407.63
2018-09-09T18:03:50.295Z,101412.77
2018-09-09T18:06:19.173Z,101415.75
2018-09-09T18:08:48.081Z,101413.28
2018-09-09T18:11:16.420Z,101410.06
2018-09-09T18:13:44.673Z,101404.84
2018-09-09T18:16:12.974Z,101408.27
2018-09-09T18:18:41.241Z,101406.74
2018-09-09T18:21:09.529Z,101412.82
2018-09-09T18:23:37.825Z,101411.03
2018-09-09T18:26:06.109Z,101410.95
2018-09-09T18:28:34.409Z,101411.00
2018-09-09T18:31:02.691Z,101409.92
2018-09-09T18:33:30.930Z,101405.12
2018-09-09T18:35:59.277Z,101409.50
2018-09-09T18:38:27.572Z,101408.06
2018-09-09T18:40:55.925Z,101408.48
2018-09-09T18:43:24.256Z,101408.08
2018-09-09T18:45:52.566Z,101407.16
2018-09-09T18:48:20.898Z,101410.19
2018-09-09T18:50:49.217Z,101410.35
2018-09-09T18:53:17.484Z,101406.91
2018-09-09T18:55:45.797Z,101410.95
2018-09-09T18:58:14.123Z,101417.47
2018-09-09T19:00:42.426Z,101412.34
2018-09-09T19:03:10.725Z,101411.88
2018-09-09T19:05:38.997Z,101411.94
2018-09-09T19:08:07.356Z,101414.69
2018-09-09T19:10:35.633Z,101410.55
2018-09-09T19:13:03.888Z,101407.63
2018-09-09T19:15:32.199Z,101407.19
2018-09-09T19:18:00.524Z,101405.75
2018-09-09T19:20:28.788Z,101409.63
2018-09-09T19:22:57.072Z,101404.69
2018-09-09T19:25:25.395Z,101404.38
2018-09-09T19:27:53.702Z,101405.58
2018-09-09T19:30:22.002Z,101409.27
2018-09-09T19:32:50.327Z,101405.14
2018-09-09T19:35:18.644Z,101411.98
2018-09-09T19:37:46.940Z,101414.36
2018-09-09T19:40:15.287Z,101414.87
2018-09-09T19:42:43.683Z,101413.41
2018-09-09T19:45:11.976Z,101411.25
2018-09-09T19:47:40.245Z,101415.27
2018-09-09T19:50:08.600Z,101417.13
2018-09-09T19:52:36.950Z,101419.98
2018-09-09T19:55:05.241Z,101423.14
2018-09-09T19:57:33.779Z,101424.14
2018-09-09T20:00:02.065Z,101421.83
2018-09-09T20:02:30.450Z,101422.67
2018-09-09T20:05:00.003Z,101420.03
2018-09-09T20:07:28.310Z,101417.72
2018-09-09T20:09:56.597Z,101421.54
2018-09-09T20:12:25.008Z,101414.25
2018-09-09T20:14:53.313Z,101417.06
2018-09-09T20:17:21.620Z,101414.11
2018-09-09T20:19:49.954Z,101418.94
2018-09-09T20:22:18.256Z,101417.28
2018-09-09T20:24:46.592Z,101414.80
2018-09-09T20:27:14.877Z,101413.98
2018-09-09T20:29:43.160Z,101418.12
2018-09-09T20:32:11.512Z,101410.48
2018-09-09T20:34:39.848Z,101423.28
2018-09-09T20:37:08.125Z,101420.31
2018-09-09T20:39:36.438Z,101425.78
2018-09-09T20:42:04.762Z,101431.46
2018-09-09T20:44:33.055Z,101430.30
2018-09-09T20:47:01.379Z,101428.81
2018-09-09T20:49:29.726Z,101428.98
2018-09-09T20:51:58.091Z,101432.97
2018-09-09T20:54:26.369Z,101431.48
2018-09-09T20:56:54.667Z,101437.31
2018-09-09T20:59:22.981Z,101436.47
2018-09-09T21:01:51.287Z,101435.48
2018-09-09T21:04:19.602Z,101429.14
2018-09-09T21:06:47.906Z,101431.94
2018-09-09T21:09:16.217Z,101432.95
2018-09-09T21:11:44.506Z,101432.63
2018-09-09T21:14:12.816Z,101425.49
2018-09-09T21:16:41.459Z,101430.13
2018-09-09T21:19:09.749Z,101421.34
2018-09-09T21:21:38.026Z,101427.80
2018-09-09T21:24:06.699Z,101422.48
2018-09-09T21:26:35.007Z,101423.16
2018-09-09T21:29:03.449Z,101417.35
2018-09-09T21:31:31.744Z,101421.34
2018-09-09T21:34:00.018Z,101414.02
2018-09-09T21:36:28.368Z,101416.50
2018-09-09T21:38:56.653Z,101414.53
2018-09-09T21:41:24.955Z,101414.03
2018-09-09T21:43:53.267Z,101411.70
2018-09-09T21:46:21.553Z,101408.22
2018-09-09T21:48:49.845Z,101406.24
2018-09-09T21:51:18.519Z,101409.72
2018-09-09T21:53:46.799Z,101402.91
2018-09-09T21:56:15.145Z,101402.91
2018-09-09T21:58:43.467Z,101405.56
2018-09-09T22:01:17.169Z,101401.41
2018-09-09T22:03:45.492Z,101404.56
2018-09-09T22:06:13.741Z,101401.59
2018-09-09T22:08:42.160Z,101399.25
2018-09-09T22:11:10.701Z,101398.08
2018-09-09T22:13:38.999Z,101393.77
2018-09-09T22:16:07.281Z,101393.09
2018-09-09T22:18:35.594Z,101396.22
2018-09-09T22:21:03.879Z,101389.26
2018-09-09T22:23:32.157Z,101385.61
2018-09-09T22:26:00.501Z,101386.14
2018-09-09T22:28:28.879Z,101381.98
2018-09-09T22:30:57.183Z,101383.48
2018-09-09T22:33:25.654Z,101379.65
2018-09-09T22:35:53.996Z,101377.00
2018-09-09T22:38:22.308Z,101376.31
2018-09-09T22:40:50.632Z,101380.15
2018-09-09T22:43:20.288Z,101377.32
2018-09-09T22:45:50.942Z,101381.16
2018-09-09T22:48:20.024Z,101381.16
2018-09-09T22:50:48.575Z,101378.68
2018-09-09T22:53:16.939Z,101378.68
2018-09-09T22:55:45.209Z,101378.67
2018-09-09T22:58:13.513Z,101368.23
2018-09-09T23:00:41.820Z,101372.87
2018-09-09T23:03:10.094Z,101375.34
2018-09-09T23:05:38.500Z,101370.54
2018-09-09T23:08:06.751Z,101372.36
2018-09-09T23:10:35.169Z,101368.89
2018-09-09T23:13:03.522Z,101368.71
2018-09-09T23:15:31.853Z,101372.19
2018-09-09T23:18:00.159Z,101367.71
2018-09-09T23:20:28.475Z,101368.03
2018-09-09T23:22:56.750Z,101369.54
2018-09-09T23:25:25.025Z,101368.20
2018-09-09T23:27:53.756Z,101368.06
2018-09-09T23:30:22.080Z,101360.75
2018-09-09T23:32:50.385Z,101360.92
2018-09-09T23:35:18.711Z,101363.08
2018-09-09T23:37:47.025Z,101356.59
2018-09-09T23:40:15.372Z,101349.14
2018-09-09T23:42:43.738Z,101348.81
2018-09-09T23:45:12.031Z,101340.00
2018-09-09T23:47:40.324Z,101341.50
2018-09-09T23:50:08.656Z,101342.18
2018-09-09T23:52:37.090Z,101348.81
2018-09-09T23:55:05.978Z,101344.66
2018-09-09T23:57:34.352Z,101343.33
