createdAt,value
2018-07-12T00:00:15.178Z,16.50
2018-07-12T00:02:42.566Z,16.60
2018-07-12T00:05:09.858Z,16.60
2018-07-12T00:07:37.153Z,16.60
2018-07-12T00:10:04.506Z,16.70
2018-07-12T00:12:31.819Z,16.70
2018-07-12T00:14:59.129Z,16.70
2018-07-12T00:17:26.478Z,16.70
2018-07-12T00:19:53.782Z,16.70
2018-07-12T00:22:21.121Z,16.70
2018-07-12T00:24:48.453Z,16.70
2018-07-12T00:27:15.759Z,16.70
2018-07-12T00:29:43.110Z,16.70
2018-07-12T00:32:10.477Z,16.70
2018-07-12T00:36:07.006Z,16.70
2018-07-12T00:38:34.392Z,16.60
2018-07-12T00:41:01.723Z,16.60
2018-07-12T00:43:29.040Z,16.50
2018-07-12T00:45:56.410Z,16.50
2018-07-12T00:48:23.730Z,16.50
2018-07-12T00:50:51.067Z,16.50
2018-07-12T00:53:18.462Z,16.50
2018-07-12T00:55:45.766Z,16.50
2018-07-12T00:58:13.066Z,16.40
2018-07-12T01:00:40.402Z,16.40
2018-07-12T01:03:07.710Z,16.30
2018-07-12T01:05:35.005Z,16.30
2018-07-12T01:08:02.350Z,16.20
2018-07-12T01:10:29.654Z,16.10
2018-07-12T01:19:40.018Z,15.90
2018-07-12T01:22:07.347Z,15.70
2018-07-12T01:24:34.654Z,15.60
2018-07-12T01:27:02.036Z,15.60
2018-07-12T01:29:29.343Z,15.50
2018-07-12T01:31:56.657Z,15.50
2018-07-12T01:34:24.009Z,15.40
2018-07-12T01:36:51.311Z,15.20
2018-07-12T01:39:18.617Z,15.10
2018-07-12T01:41:45.973Z,15.10
2018-07-12T01:46:45.068Z,14.90
2018-07-12T01:49:12.457Z,14.90
2018-07-12T01:51:39.767Z,14.90
2018-07-12T01:54:07.086Z,14.80
2018-07-12T01:56:34.439Z,14.70
2018-07-12T01:59:01.758Z,14.70
2018-07-12T02:01:29.076Z,14.70
2018-07-12T02:03:56.439Z,14.60
2018-07-12T02:06:23.738Z,14.60
2018-07-12T02:08:51.054Z,14.60
2018-07-12T02:11:18.389Z,14.60
2018-07-12T02:13:45.686Z,14.60
2018-07-12T02:16:12.990Z,14.60
2018-07-12T02:18:40.350Z,14.60
2018-07-12T02:21:07.665Z,14.50
2018-07-12T02:23:34.961Z,14.60
2018-07-12T02:26:02.289Z,14.60
2018-07-12T02:28:29.593Z,14.60
2018-07-12T02:30:56.897Z,14.60
2018-07-12T02:33:24.248Z,14.60
2018-07-12T02:35:51.564Z,14.60
2018-07-12T02:38:18.866Z,14.60
2018-07-12T02:40:46.261Z,14.60
2018-07-12T02:43:13.561Z,14.60
2018-07-12T02:45:40.870Z,14.60
2018-07-12T02:48:08.234Z,14.60
2018-07-12T02:50:35.550Z,14.60
2018-07-12T02:53:02.893Z,14.60
2018-07-12T02:55:30.239Z,14.60
2018-07-12T02:57:57.545Z,14.70
2018-07-12T03:00:24.842Z,14.70
2018-07-12T03:02:52.162Z,14.80
2018-07-12T03:05:19.480Z,14.80
2018-07-12T03:14:29.802Z,14.80
2018-07-12T03:16:57.142Z,14.90
2018-07-12T03:19:24.441Z,14.90
2018-07-12T03:21:51.967Z,15.00
2018-07-12T03:24:19.304Z,15.00
2018-07-12T03:26:46.602Z,15.00
2018-07-12T03:29:13.927Z,15.00
2018-07-12T03:31:41.244Z,15.00
2018-07-12T03:34:08.549Z,15.10
2018-07-12T03:36:35.921Z,15.10
2018-07-12T03:39:03.299Z,15.10
2018-07-12T03:41:30.598Z,15.10
2018-07-12T03:43:58.038Z,15.20
2018-07-12T03:46:25.348Z,15.10
2018-07-12T03:48:52.672Z,15.10
2018-07-12T03:51:20.044Z,15.00
2018-07-12T03:53:47.359Z,15.00
2018-07-12T03:56:14.674Z,15.00
2018-07-12T03:58:42.018Z,15.10
2018-07-12T04:01:09.338Z,15.10
2018-07-12T04:03:36.708Z,15.10
2018-07-12T04:06:03.992Z,15.20
2018-07-12T04:08:31.293Z,15.30
2018-07-12T04:10:58.690Z,15.40
2018-07-12T04:13:26.007Z,15.50
2018-07-12T04:15:53.307Z,15.60
2018-07-12T04:18:20.613Z,15.60
2018-07-12T04:20:47.966Z,15.70
2018-07-12T04:23:15.283Z,15.70
2018-07-12T04:25:42.594Z,15.80
2018-07-12T04:28:09.922Z,15.80
2018-07-12T04:30:37.220Z,15.90
2018-07-12T04:33:04.522Z,15.90
2018-07-12T04:35:31.862Z,16.00
2018-07-12T04:37:59.174Z,16.00
2018-07-12T04:40:26.474Z,16.10
2018-07-12T04:42:53.827Z,16.20
2018-07-12T04:45:21.125Z,16.30
2018-07-12T04:47:48.426Z,16.40
2018-07-12T04:50:15.760Z,16.50
2018-07-12T04:52:43.074Z,16.50
2018-07-12T04:55:10.370Z,16.60
2018-07-12T04:57:37.746Z,16.70
2018-07-12T05:00:05.051Z,16.80
2018-07-12T05:02:32.371Z,16.90
2018-07-12T05:04:59.735Z,17.00
2018-07-12T05:07:27.039Z,17.10
2018-07-12T05:09:54.349Z,17.20
2018-07-12T05:12:21.990Z,17.30
2018-07-12T05:14:49.294Z,17.40
2018-07-12T05:17:16.594Z,17.50
2018-07-12T05:19:43.976Z,17.70
2018-07-12T05:22:11.276Z,17.80
2018-07-12T05:24:38.583Z,17.90
2018-07-12T05:27:05.939Z,18.00
2018-07-12T05:29:33.247Z,18.10
2018-07-12T05:32:00.555Z,18.20
2018-07-12T05:34:27.898Z,18.30
2018-07-12T05:36:57.418Z,18.30
2018-07-12T05:39:25.893Z,18.30
2018-07-12T05:41:54.349Z,18.30
2018-07-12T05:44:22.907Z,18.30
2018-07-12T05:46:51.406Z,18.30
2018-07-12T05:49:19.969Z,18.30
2018-07-12T05:51:48.471Z,18.30
2018-07-12T05:54:18.202Z,18.30
2018-07-12T05:56:46.961Z,18.30
2018-07-12T05:59:15.578Z,18.30
2018-07-12T06:01:55.175Z,18.40
2018-07-12T06:07:16.223Z,18.50
2018-07-12T06:21:06.994Z,19.00
2018-07-12T06:23:35.684Z,19.10
2018-07-12T06:37:27.187Z,19.90
2018-07-12T06:42:46.691Z,20.30
2018-07-12T06:45:15.263Z,20.50
2018-07-12T06:47:43.770Z,20.70
2018-07-12T06:50:12.256Z,20.80
2018-07-12T06:52:40.702Z,21.00
2018-07-12T06:55:09.157Z,21.10
2018-07-12T06:57:37.642Z,21.30
2018-07-12T07:00:06.190Z,21.40
2018-07-12T07:02:34.642Z,21.50
2018-07-12T07:05:03.230Z,21.70
2018-07-12T07:07:31.647Z,21.80
2018-07-12T07:10:00.060Z,21.90
2018-07-12T07:12:28.632Z,22.00
2018-07-12T07:14:57.490Z,22.20
2018-07-12T07:17:26.062Z,22.30
2018-07-12T07:19:54.554Z,22.40
2018-07-12T07:22:23.079Z,22.40
2018-07-12T07:24:51.545Z,22.50
2018-07-12T07:27:20.272Z,22.60
2018-07-12T07:29:48.722Z,22.60
2018-07-12T07:32:17.227Z,22.80
2018-07-12T07:34:45.770Z,22.90
2018-07-12T07:37:14.256Z,23.00
2018-07-12T07:39:42.789Z,23.20
2018-07-12T07:42:11.240Z,23.30
2018-07-12T07:44:39.670Z,23.40
2018-07-12T07:47:08.087Z,23.50
2018-07-12T07:49:36.618Z,23.60
2018-07-12T07:52:05.066Z,23.70
2018-07-12T07:54:33.612Z,23.90
2018-07-12T07:57:02.166Z,24.10
2018-07-12T07:59:30.657Z,24.20
2018-07-12T08:01:59.135Z,24.40
2018-07-12T08:04:27.798Z,24.50
2018-07-12T08:06:56.401Z,24.60
2018-07-12T08:09:24.882Z,24.70
2018-07-12T08:11:53.401Z,24.80
2018-07-12T08:14:21.830Z,24.80
2018-07-12T08:16:50.393Z,25.00
2018-07-12T08:19:18.882Z,25.00
2018-07-12T08:21:47.428Z,25.00
2018-07-12T08:24:16.481Z,25.10
2018-07-12T08:26:45.067Z,25.00
2018-07-12T08:29:13.477Z,25.00
2018-07-12T08:31:41.903Z,25.10
2018-07-12T08:34:10.408Z,25.10
2018-07-12T08:36:38.840Z,25.20
2018-07-12T08:39:07.562Z,25.20
2018-07-12T08:41:36.394Z,25.20
2018-07-12T08:44:04.857Z,25.30
2018-07-12T08:46:33.578Z,25.20
2018-07-12T08:49:02.314Z,25.20
2018-07-12T08:51:30.734Z,25.10
2018-07-12T08:53:59.193Z,25.20
2018-07-12T08:56:27.639Z,25.20
2018-07-12T08:58:56.108Z,25.20
2018-07-12T09:01:24.542Z,25.20
2018-07-12T09:03:53.327Z,25.20
2018-07-12T09:06:21.860Z,25.40
2018-07-12T09:08:50.680Z,25.50
2018-07-12T09:11:19.203Z,25.70
2018-07-12T09:13:47.730Z,25.80
2018-07-12T09:16:16.479Z,26.00
2018-07-12T09:21:13.230Z,26.20
2018-07-12T09:23:41.698Z,26.30
2018-07-12T09:26:10.298Z,26.40
2018-07-12T09:28:38.783Z,26.50
2018-07-12T09:31:07.269Z,26.60
2018-07-12T09:33:35.817Z,26.70
2018-07-12T09:36:04.270Z,26.70
2018-07-12T09:38:42.012Z,26.70
2018-07-12T09:41:10.522Z,26.80
2018-07-12T09:43:39.626Z,26.90
2018-07-12T09:46:08.581Z,27.00
2018-07-12T09:48:38.734Z,27.00
2018-07-12T09:51:08.863Z,27.00
2018-07-12T09:53:37.481Z,27.00
2018-07-12T09:56:06.139Z,26.90
2018-07-12T09:58:34.626Z,26.90
2018-07-12T10:01:08.532Z,26.90
2018-07-12T10:03:42.201Z,26.90
2018-07-12T10:06:15.946Z,26.80
2018-07-12T10:12:24.497Z,26.90
2018-07-12T10:14:57.311Z,26.90
2018-07-12T10:17:31.271Z,27.00
2018-07-12T10:19:59.806Z,27.20
2018-07-12T10:22:28.217Z,27.50
2018-07-12T10:24:56.838Z,27.60
2018-07-12T10:27:25.293Z,27.80
2018-07-12T10:29:53.818Z,27.80
2018-07-12T10:32:22.506Z,27.70
2018-07-12T10:34:50.974Z,27.70
2018-07-12T10:37:20.107Z,27.60
2018-07-12T10:39:48.581Z,27.60
2018-07-12T10:42:17.043Z,27.60
2018-07-12T10:44:45.529Z,27.60
2018-07-12T10:49:42.252Z,27.70
2018-07-12T10:52:10.734Z,27.70
2018-07-12T10:54:39.459Z,27.70
2018-07-12T10:57:07.902Z,27.70
2018-07-12T10:59:36.348Z,27.70
2018-07-12T11:02:05.066Z,27.80
2018-07-12T11:04:33.665Z,27.80
2018-07-12T11:07:02.122Z,27.80
2018-07-12T11:09:30.622Z,27.80
2018-07-12T11:11:59.278Z,27.80
2018-07-12T11:14:27.718Z,27.80
2018-07-12T11:16:56.227Z,27.80
2018-07-12T11:19:24.929Z,27.80
2018-07-12T11:21:53.343Z,27.80
2018-07-12T11:24:21.806Z,27.80
2018-07-12T11:26:50.247Z,27.80
2018-07-12T11:29:23.826Z,27.70
2018-07-12T11:31:52.271Z,27.70
2018-07-12T11:34:20.746Z,27.70
2018-07-12T11:36:49.221Z,27.70
2018-07-12T11:39:17.651Z,27.80
2018-07-12T11:41:46.073Z,27.80
2018-07-12T11:44:14.554Z,27.90
2018-07-12T11:46:42.994Z,28.00
2018-07-12T11:49:11.611Z,28.00
2018-07-12T11:51:40.228Z,28.10
2018-07-12T11:54:08.674Z,28.20
2018-07-12T11:56:37.102Z,28.20
2018-07-12T11:59:05.733Z,28.20
2018-07-12T12:01:34.236Z,28.20
2018-07-12T12:04:02.627Z,28.30
2018-07-12T12:06:31.215Z,28.40
2018-07-12T12:08:59.646Z,28.50
2018-07-12T12:11:28.234Z,28.40
2018-07-12T12:13:56.742Z,28.50
2018-07-12T12:16:25.185Z,28.70
2018-07-12T12:18:53.665Z,28.80
2018-07-12T12:21:22.194Z,28.80
2018-07-12T12:26:18.793Z,28.90
2018-07-12T12:28:47.275Z,28.90
2018-07-12T12:31:15.883Z,28.90
2018-07-12T12:33:44.332Z,29.00
2018-07-12T12:36:12.871Z,29.00
2018-07-12T12:38:41.347Z,29.10
2018-07-12T12:41:09.810Z,29.20
2018-07-12T12:43:38.362Z,29.20
2018-07-12T12:46:06.830Z,29.30
2018-07-12T12:48:35.352Z,29.30
2018-07-12T12:51:03.871Z,29.40
2018-07-12T12:53:32.450Z,29.40
2018-07-12T12:56:01.018Z,29.50
2018-07-12T12:58:29.562Z,29.40
2018-07-12T13:00:58.035Z,29.40
2018-07-12T13:03:26.549Z,29.40
2018-07-12T13:05:55.010Z,29.40
2018-07-12T13:08:23.471Z,29.40
2018-07-12T13:10:51.926Z,29.50
2018-07-12T13:14:49.867Z,29.60
2018-07-12T13:17:18.456Z,29.60
2018-07-12T13:19:47.134Z,29.60
2018-07-12T13:22:15.776Z,29.50
2018-07-12T13:24:44.194Z,29.50
2018-07-12T13:27:12.619Z,29.50
2018-07-12T13:29:41.216Z,29.50
2018-07-12T13:32:09.743Z,29.50
2018-07-12T13:34:38.258Z,29.40
2018-07-12T13:37:06.838Z,29.20
2018-07-12T13:39:35.378Z,29.20
2018-07-12T13:42:03.841Z,29.30
2018-07-12T13:44:32.319Z,29.40
2018-07-12T13:47:00.850Z,29.50
2018-07-12T13:49:29.298Z,29.60
2018-07-12T13:51:57.783Z,29.80
2018-07-12T13:54:26.882Z,29.90
2018-07-12T13:56:55.422Z,30.00
2018-07-12T13:59:24.094Z,30.20
2018-07-12T14:01:52.527Z,30.30
2018-07-12T14:04:21.206Z,30.50
2018-07-12T14:06:49.695Z,30.50
2018-07-12T14:09:18.118Z,30.40
2018-07-12T14:14:14.859Z,30.40
2018-07-12T14:16:43.403Z,30.20
2018-07-12T14:19:11.848Z,29.90
2018-07-12T14:21:40.330Z,29.60
2018-07-12T14:24:08.883Z,29.40
2018-07-12T14:26:37.391Z,29.30
2018-07-12T14:31:34.590Z,29.10
2018-07-12T14:34:03.058Z,29.10
2018-07-12T14:36:31.606Z,29.10
2018-07-12T14:39:00.171Z,29.10
2018-07-12T14:41:28.659Z,29.10
2018-07-12T14:43:57.382Z,29.00
2018-07-12T14:46:25.919Z,29.00
2018-07-12T14:48:54.353Z,29.10
2018-07-12T14:51:23.831Z,29.10
2018-07-12T14:53:52.707Z,29.20
2018-07-12T14:56:21.146Z,29.20
2018-07-12T14:58:49.609Z,29.20
2018-07-12T15:01:18.197Z,29.30
2018-07-12T15:03:46.688Z,29.40
2018-07-12T15:06:15.176Z,29.50
2018-07-12T15:11:11.909Z,29.70
2018-07-12T15:13:40.488Z,29.80
2018-07-12T15:16:08.931Z,29.90
2018-07-12T15:18:37.503Z,29.90
2018-07-12T15:21:06.027Z,30.00
2018-07-12T15:23:34.502Z,30.10
2018-07-12T15:26:03.116Z,30.10
2018-07-12T15:28:31.678Z,30.20
2018-07-12T15:31:00.362Z,30.30
2018-07-12T15:33:28.933Z,30.40
2018-07-12T15:35:57.548Z,30.60
2018-07-12T15:38:26.027Z,30.90
2018-07-12T15:40:54.532Z,31.00
2018-07-12T15:43:23.126Z,31.20
2018-07-12T15:45:51.697Z,31.40
2018-07-12T15:48:20.167Z,31.70
2018-07-12T15:50:48.687Z,31.90
2018-07-12T15:53:17.214Z,32.10
2018-07-12T15:55:45.721Z,32.30
2018-07-12T15:58:14.339Z,32.10
2018-07-12T16:00:42.865Z,31.70
2018-07-12T16:03:11.326Z,31.10
2018-07-12T16:05:40.087Z,30.60
2018-07-12T16:08:08.617Z,30.00
2018-07-12T16:10:37.205Z,29.50
2018-07-12T16:13:06.175Z,29.80
2018-07-12T16:15:34.607Z,30.50
2018-07-12T16:18:03.052Z,30.80
2018-07-12T16:20:31.529Z,30.70
2018-07-12T16:22:59.930Z,30.20
2018-07-12T16:25:28.463Z,30.40
2018-07-12T16:27:57.142Z,31.20
2018-07-12T16:30:25.667Z,32.20
2018-07-12T16:32:54.127Z,32.80
2018-07-12T16:35:22.622Z,33.20
2018-07-12T16:37:51.099Z,33.40
2018-07-12T16:40:19.566Z,33.70
2018-07-12T16:43:50.870Z,33.80
2018-07-12T16:46:19.290Z,33.50
2018-07-12T16:48:48.210Z,33.10
2018-07-12T16:51:16.800Z,32.90
2018-07-12T16:53:45.211Z,32.70
2018-07-12T16:56:13.735Z,32.70
2018-07-12T16:58:42.659Z,32.50
2018-07-12T17:01:11.367Z,32.20
2018-07-12T17:03:39.780Z,31.80
2018-07-12T17:06:08.345Z,31.60
2018-07-12T17:08:36.806Z,31.10
2018-07-12T17:11:05.478Z,30.60
2018-07-12T17:13:34.084Z,30.20
2018-07-12T17:16:02.527Z,30.10
2018-07-12T17:18:30.966Z,30.20
2018-07-12T17:20:59.435Z,30.30
2018-07-12T17:23:29.119Z,30.30
2018-07-12T17:25:57.587Z,30.30
2018-07-12T17:28:26.151Z,30.20
2018-07-12T17:30:54.842Z,29.90
2018-07-12T17:33:23.293Z,29.60
2018-07-12T17:35:51.810Z,29.20
2018-07-12T17:38:20.244Z,28.80
2018-07-12T17:40:48.802Z,28.50
2018-07-12T17:43:17.388Z,28.30
2018-07-12T17:45:52.466Z,28.20
2018-07-12T17:48:21.114Z,28.30
2018-07-12T17:50:49.670Z,28.50
2018-07-12T17:53:18.130Z,28.40
2018-07-12T17:55:46.579Z,28.10
2018-07-12T17:58:15.093Z,28.00
2018-07-12T18:00:43.591Z,27.80
2018-07-12T18:03:12.094Z,27.70
2018-07-12T18:05:40.567Z,27.60
2018-07-12T18:08:09.103Z,27.60
2018-07-12T18:10:40.090Z,27.60
2018-07-12T18:13:08.619Z,27.60
2018-07-12T18:15:37.226Z,27.60
2018-07-12T18:18:05.810Z,27.40
2018-07-12T18:20:34.361Z,27.20
2018-07-12T18:23:02.839Z,27.10
2018-07-12T18:25:31.322Z,26.90
2018-07-12T18:27:59.805Z,26.70
2018-07-12T18:30:28.358Z,26.50
2018-07-12T18:32:56.858Z,26.20
2018-07-12T18:35:25.447Z,26.00
2018-07-12T18:37:53.952Z,25.90
2018-07-12T18:40:22.531Z,25.80
2018-07-12T18:42:50.980Z,25.70
2018-07-12T18:45:19.403Z,25.50
2018-07-12T18:47:47.930Z,25.40
2018-07-12T18:50:16.672Z,25.30
2018-07-12T18:52:45.162Z,25.30
2018-07-12T18:55:13.669Z,25.20
2018-07-12T18:57:42.260Z,25.10
2018-07-12T19:00:10.790Z,25.10
2018-07-12T19:02:39.648Z,25.10
2018-07-12T19:05:08.653Z,25.00
2018-07-12T19:07:37.455Z,25.00
2018-07-12T19:10:06.366Z,24.90
2018-07-12T19:12:34.861Z,24.80
2018-07-12T19:15:03.478Z,24.70
2018-07-12T19:17:35.690Z,24.60
2018-07-12T19:20:09.887Z,24.50
2018-07-12T19:22:44.860Z,24.40
2018-07-12T19:25:13.421Z,24.40
2018-07-12T19:27:41.912Z,24.40
2018-07-12T19:30:10.718Z,24.40
2018-07-12T19:32:39.211Z,24.30
2018-07-12T19:35:07.992Z,24.30
2018-07-12T19:37:36.434Z,24.30
2018-07-12T19:40:05.021Z,24.20
2018-07-12T19:42:33.513Z,24.20
2018-07-12T19:45:02.059Z,24.10
2018-07-12T19:47:30.558Z,24.00
2018-07-12T19:49:59.014Z,24.00
2018-07-12T19:52:27.535Z,23.90
2018-07-12T19:54:55.978Z,24.00
2018-07-12T19:57:24.481Z,23.90
2018-07-12T19:59:53.306Z,23.80
2018-07-12T20:02:21.930Z,23.80
2018-07-12T20:04:51.271Z,23.70
2018-07-12T20:07:19.867Z,23.70
2018-07-12T20:09:48.439Z,23.50
2018-07-12T20:12:16.881Z,23.40
2018-07-12T20:14:45.495Z,23.20
2018-07-12T20:17:14.092Z,23.20
2018-07-12T20:19:42.604Z,23.00
2018-07-12T20:22:11.402Z,22.90
2018-07-12T20:24:39.974Z,22.80
2018-07-12T20:27:08.574Z,22.70
2018-07-12T20:29:37.145Z,22.60
2018-07-12T20:34:34.004Z,22.50
2018-07-12T20:37:03.061Z,22.40
2018-07-12T20:39:31.618Z,22.30
2018-07-12T20:42:00.272Z,22.20
2018-07-12T20:44:28.867Z,22.20
2018-07-12T20:46:57.357Z,22.10
2018-07-12T20:49:25.931Z,22.00
2018-07-12T20:51:55.026Z,22.00
2018-07-12T20:54:23.474Z,22.00
2018-07-12T20:56:51.922Z,21.90
2018-07-12T20:59:20.514Z,21.80
2018-07-12T21:01:49.161Z,21.70
2018-07-12T21:04:17.586Z,21.60
2018-07-12T21:06:46.152Z,21.50
2018-07-12T21:09:14.594Z,21.50
2018-07-12T21:11:43.194Z,21.50
2018-07-12T21:14:11.811Z,21.40
2018-07-12T21:16:40.414Z,21.40
2018-07-12T21:19:11.587Z,21.30
2018-07-12T21:21:40.159Z,21.30
2018-07-12T21:24:08.638Z,21.20
2018-07-12T21:26:37.079Z,21.20
2018-07-12T21:29:05.683Z,21.10
2018-07-12T21:31:34.108Z,21.10
2018-07-12T21:36:30.718Z,21.00
2018-07-12T21:38:59.168Z,20.90
2018-07-12T21:41:27.702Z,20.90
2018-07-12T21:43:56.257Z,20.90
2018-07-12T21:46:24.686Z,20.80
2018-07-12T21:48:53.210Z,20.80
2018-07-12T21:51:21.738Z,20.80
2018-07-12T21:53:50.290Z,20.70
2018-07-12T21:56:18.803Z,20.70
2018-07-12T21:58:47.297Z,20.60
2018-07-12T22:01:15.743Z,20.50
2018-07-12T22:03:44.272Z,20.40
2018-07-12T22:06:12.882Z,20.30
2018-07-12T22:08:41.555Z,20.20
2018-07-12T22:11:09.986Z,20.10
2018-07-12T22:13:38.794Z,20.10
2018-07-12T22:16:07.333Z,20.10
2018-07-12T22:18:35.733Z,20.00
2018-07-12T22:21:04.356Z,20.00
2018-07-12T22:23:32.792Z,20.00
2018-07-12T22:26:01.266Z,20.00
2018-07-12T22:28:29.858Z,19.90
2018-07-12T22:30:58.306Z,19.90
2018-07-12T22:33:26.762Z,19.90
2018-07-12T22:35:55.325Z,19.90
2018-07-12T22:38:23.754Z,19.90
2018-07-12T22:40:52.399Z,19.90
2018-07-12T22:43:20.944Z,19.90
2018-07-12T22:45:49.374Z,19.80
2018-07-12T22:48:17.845Z,19.80
2018-07-12T22:50:46.390Z,19.70
2018-07-12T22:53:14.967Z,19.70
2018-07-12T22:55:43.571Z,19.70
2018-07-12T22:58:13.059Z,19.60
2018-07-12T23:00:41.598Z,19.40
2018-07-12T23:03:10.042Z,19.30
2018-07-12T23:08:06.704Z,19.10
2018-07-12T23:10:35.294Z,19.10
2018-07-12T23:13:03.806Z,19.10
2018-07-12T23:15:32.565Z,19.00
2018-07-12T23:18:01.027Z,19.00
2018-07-12T23:20:29.502Z,18.90
2018-07-12T23:22:57.939Z,18.80
2018-07-12T23:25:26.495Z,18.70
2018-07-12T23:27:55.033Z,18.60
2018-07-12T23:30:23.603Z,18.50
2018-07-12T23:32:52.966Z,18.40
2018-07-12T23:35:21.703Z,18.20
2018-07-12T23:37:50.531Z,18.20
2018-07-12T23:40:18.986Z,18.20
2018-07-12T23:42:47.473Z,18.10
2018-07-12T23:45:15.993Z,18.10
2018-07-12T23:47:44.422Z,18.10
2018-07-12T23:50:12.994Z,18.10
2018-07-12T23:52:41.418Z,18.10
2018-07-12T23:55:09.830Z,18.10
2018-07-12T23:57:38.355Z,18.20
