createdAt,value
2023-03-13T00:01:41.920Z,82.39
2023-03-13T00:05:39.850Z,82.19
2023-03-13T00:09:37.741Z,81.33
2023-03-13T00:13:35.817Z,81.98
2023-03-13T00:17:33.779Z,81.87
2023-03-13T00:21:41.794Z,82.22
2023-03-13T00:25:39.774Z,81.67
2023-03-13T00:29:37.733Z,80.02
2023-03-13T00:33:37.735Z,80.73
2023-03-13T00:37:35.756Z,81.15
2023-03-13T00:41:38.766Z,81.36
2023-03-13T00:45:36.745Z,81.33
2023-03-13T00:49:34.718Z,81.17
2023-03-13T00:53:32.715Z,80.93
2023-03-13T00:57:30.681Z,80.71
2023-03-13T01:01:34.729Z,80.82
2023-03-13T01:05:32.889Z,80.31
2023-03-13T01:09:31.719Z,80.50
2023-03-13T01:13:29.762Z,80.19
2023-03-13T01:17:27.761Z,79.88
2023-03-13T01:21:26.630Z,79.64
2023-03-13T01:25:24.824Z,79.51
2023-03-13T01:29:22.669Z,79.89
2023-03-13T01:33:20.623Z,79.75
2023-03-13T01:37:18.632Z,79.34
2023-03-13T01:41:16.663Z,79.03
2023-03-13T01:45:14.618Z,78.87
2023-03-13T01:49:17.646Z,78.77
2023-03-13T01:53:47.626Z,79.08
2023-03-13T01:57:52.626Z,79.13
2023-03-13T02:01:50.625Z,78.89
2023-03-13T02:05:48.753Z,78.59
2023-03-13T02:09:48.565Z,78.39
2023-03-13T02:13:46.645Z,78.29
2023-03-13T02:17:44.624Z,78.66
2023-03-13T02:21:45.585Z,79.09
2023-03-13T02:25:50.614Z,78.96
2023-03-13T02:29:56.631Z,78.53
2023-03-13T02:33:56.514Z,78.67
2023-03-13T02:37:56.545Z,78.42
2023-03-13T02:41:56.547Z,78.46
2023-03-13T02:45:55.542Z,78.67
2023-03-13T02:49:53.549Z,79.02
2023-03-13T02:53:51.579Z,78.44
2023-03-13T02:57:49.608Z,78.36
2023-03-13T03:01:47.548Z,77.95
2023-03-13T03:05:46.490Z,77.41
2023-03-13T03:09:44.573Z,76.92
2023-03-13T03:13:43.580Z,77.17
2023-03-13T03:17:41.542Z,77.89
2023-03-13T03:21:39.483Z,78.36
2023-03-13T03:25:38.534Z,78.43
2023-03-13T03:29:36.539Z,78.76
2023-03-13T03:33:35.545Z,78.65
2023-03-13T03:37:34.416Z,78.39
2023-03-13T03:41:33.516Z,78.26
2023-03-13T03:45:31.452Z,78.56
2023-03-13T03:49:29.477Z,78.49
2023-03-13T03:53:27.450Z,78.82
2023-03-13T03:57:25.535Z,77.31
2023-03-13T04:01:16.770Z,78.58
2023-03-13T04:05:14.396Z,78.33
2023-03-13T04:09:12.512Z,78.26
2023-03-13T04:13:10.491Z,77.68
2023-03-13T04:17:09.404Z,79.00
2023-03-13T04:21:18.409Z,80.10
2023-03-13T04:25:21.380Z,80.58
2023-03-13T04:29:22.475Z,80.90
2023-03-13T04:33:34.494Z,80.63
2023-03-13T04:37:52.448Z,81.46
2023-03-13T04:42:13.367Z,81.84
2023-03-13T04:46:26.563Z,82.42
2023-03-13T04:50:27.352Z,82.71
2023-03-13T04:54:34.369Z,82.69
2023-03-13T04:58:46.955Z,82.46
2023-03-13T05:02:51.387Z,83.28
2023-03-13T05:06:57.395Z,83.55
2023-03-13T05:11:02.321Z,84.30
2023-03-13T05:15:18.315Z,84.80
2023-03-13T05:19:35.404Z,85.15
2023-03-13T05:23:53.288Z,85.48
2023-03-13T05:28:11.400Z,85.93
2023-03-13T05:32:38.389Z,85.90
2023-03-13T05:37:02.456Z,86.42
2023-03-13T05:40:42.514Z,86.44
2023-03-13T05:44:32.462Z,85.98
2023-03-13T05:48:15.529Z,86.24
2023-03-13T05:52:25.379Z,86.42
2023-03-13T05:56:20.395Z,86.47
2023-03-13T06:00:26.264Z,85.85
2023-03-13T06:04:24.524Z,86.25
2023-03-13T06:08:09.338Z,86.40
2023-03-13T06:11:47.346Z,86.65
2023-03-13T06:15:31.275Z,86.29
2023-03-13T06:19:22.699Z,86.24
2023-03-13T06:23:06.235Z,86.41
2023-03-13T06:26:43.332Z,86.51
2023-03-13T06:30:27.272Z,85.36
2023-03-13T06:34:04.314Z,85.59
2023-03-13T06:37:48.307Z,85.12
2023-03-13T06:41:25.526Z,84.82
2023-03-13T06:45:10.279Z,85.01
2023-03-13T06:49:11.159Z,84.80
2023-03-13T06:53:09.193Z,85.26
2023-03-13T06:57:07.278Z,85.33
2023-03-13T07:00:45.245Z,84.68
2023-03-13T07:04:13.886Z,84.38
2023-03-13T07:07:38.764Z,83.08
2023-03-13T07:11:06.108Z,83.24
2023-03-13T07:14:30.336Z,84.01
2023-03-13T07:17:54.216Z,83.33
2023-03-13T07:21:18.408Z,82.67
2023-03-13T07:24:42.359Z,82.91
2023-03-13T07:28:06.481Z,81.08
2023-03-13T07:31:34.016Z,81.82
2023-03-13T07:34:58.344Z,82.62
2023-03-13T07:38:22.372Z,83.11
2023-03-13T07:41:46.497Z,83.34
2023-03-13T07:45:13.527Z,82.80
2023-03-13T07:48:40.001Z,80.31
2023-03-13T07:52:06.168Z,79.11
2023-03-13T07:55:30.232Z,78.74
2023-03-13T07:58:54.161Z,77.98
2023-03-13T08:02:18.536Z,80.18
2023-03-13T08:05:43.526Z,80.26
2023-03-13T08:09:07.611Z,77.98
2023-03-13T08:12:31.562Z,78.26
2023-03-13T08:16:12.785Z,78.76
2023-03-13T08:19:36.667Z,79.25
2023-03-13T08:23:00.996Z,77.21
2023-03-13T08:26:27.752Z,77.68
2023-03-13T08:29:51.621Z,75.26
2023-03-13T08:33:15.485Z,74.34
2023-03-13T08:36:39.703Z,75.58
2023-03-13T08:40:10.373Z,72.58
2023-03-13T08:43:34.448Z,71.95
2023-03-13T08:47:00.147Z,73.03
2023-03-13T08:50:24.216Z,71.94
2023-03-13T08:53:48.614Z,72.37
2023-03-13T08:57:12.795Z,73.23
2023-03-13T09:00:36.591Z,74.38
2023-03-13T09:04:04.182Z,74.05
2023-03-13T09:07:28.329Z,70.66
2023-03-13T09:11:00.769Z,70.55
2023-03-13T09:14:24.727Z,71.36
2023-03-13T09:17:48.597Z,70.10
2023-03-13T09:21:24.222Z,67.70
2023-03-13T09:24:48.211Z,70.63
2023-03-13T09:28:12.246Z,70.18
2023-03-13T09:31:36.210Z,69.91
2023-03-13T09:35:00.185Z,70.14
2023-03-13T09:38:24.133Z,70.37
2023-03-13T09:42:19.510Z,71.12
2023-03-13T09:45:47.321Z,70.62
2023-03-13T09:49:19.254Z,69.64
2023-03-13T09:52:44.056Z,69.64
2023-03-13T09:56:17.697Z,72.49
2023-03-13T09:59:43.709Z,70.46
2023-03-13T10:03:21.900Z,68.27
2023-03-13T10:06:48.776Z,66.96
2023-03-13T10:10:18.065Z,66.23
2023-03-13T10:13:58.725Z,65.72
2023-03-13T10:17:31.478Z,67.68
2023-03-13T10:21:01.514Z,64.29
2023-03-13T10:24:36.578Z,65.08
2023-03-13T10:28:01.581Z,68.91
2023-03-13T10:31:33.436Z,68.00
2023-03-13T10:35:03.205Z,67.77
2023-03-13T10:38:27.295Z,65.63
2023-03-13T10:41:53.324Z,65.19
2023-03-13T10:45:25.250Z,67.22
2023-03-13T10:48:49.506Z,68.14
2023-03-13T10:52:30.533Z,67.85
2023-03-13T10:55:56.850Z,65.56
2023-03-13T10:59:24.958Z,68.55
2023-03-13T11:02:48.872Z,70.72
2023-03-13T11:06:29.950Z,63.20
2023-03-13T11:10:19.279Z,64.78
2023-03-13T11:13:45.657Z,67.73
2023-03-13T11:17:26.455Z,62.10
2023-03-13T11:20:53.745Z,63.32
2023-03-13T11:24:55.660Z,61.53
2023-03-13T11:28:44.227Z,64.91
2023-03-13T11:32:21.943Z,62.09
2023-03-13T11:35:51.211Z,65.03
2023-03-13T11:39:37.161Z,61.93
2023-03-13T11:43:23.619Z,60.62
2023-03-13T11:47:10.271Z,62.94
2023-03-13T11:51:13.130Z,61.58
2023-03-13T11:54:37.220Z,61.08
2023-03-13T11:58:07.041Z,60.54
2023-03-13T12:01:39.318Z,60.15
2023-03-13T12:05:09.816Z,61.00
2023-03-13T12:08:56.361Z,60.41
2023-03-13T12:12:32.341Z,63.85
2023-03-13T12:16:02.040Z,58.24
2023-03-13T12:19:48.914Z,60.88
2023-03-13T12:23:20.580Z,60.68
2023-03-13T12:27:16.045Z,61.40
2023-03-13T12:31:17.987Z,61.34
2023-03-13T12:35:07.086Z,61.92
2023-03-13T12:38:38.702Z,60.84
2023-03-13T12:42:18.509Z,58.42
2023-03-13T12:46:14.770Z,59.55
2023-03-13T12:49:41.442Z,61.62
2023-03-13T12:53:11.185Z,58.25
2023-03-13T12:56:45.683Z,59.71
2023-03-13T13:00:22.537Z,61.19
2023-03-13T13:03:54.490Z,61.71
2023-03-13T13:07:24.196Z,59.87
2023-03-13T13:10:48.393Z,62.33
2023-03-13T13:14:18.230Z,61.69
2023-03-13T13:18:01.022Z,61.26
2023-03-13T13:21:27.562Z,60.41
2023-03-13T13:24:53.260Z,60.11
2023-03-13T13:28:21.893Z,60.78
2023-03-13T13:31:59.538Z,62.32
2023-03-13T13:35:25.811Z,62.93
2023-03-13T13:38:49.740Z,64.33
2023-03-13T13:42:32.064Z,62.18
2023-03-13T13:46:07.319Z,62.61
2023-03-13T13:49:36.316Z,63.74
2023-03-13T13:53:34.895Z,61.17
2023-03-13T13:57:11.435Z,65.50
2023-03-13T14:00:55.080Z,62.38
2023-03-13T14:04:41.961Z,64.44
2023-03-13T14:08:14.776Z,63.74
2023-03-13T14:11:40.723Z,61.20
2023-03-13T14:15:14.775Z,61.33
2023-03-13T14:18:43.423Z,60.26
2023-03-13T14:22:14.358Z,60.61
2023-03-13T14:25:44.032Z,63.85
2023-03-13T14:29:08.327Z,63.36
2023-03-13T14:32:53.814Z,66.58
2023-03-13T14:37:17.791Z,63.95
2023-03-13T14:41:15.701Z,62.17
2023-03-13T14:45:15.626Z,62.46
2023-03-13T14:49:31.746Z,65.53
2023-03-13T14:53:35.611Z,64.90
2023-03-13T14:57:36.601Z,68.92
2023-03-13T15:01:41.677Z,70.51
2023-03-13T15:05:47.728Z,67.75
2023-03-13T15:09:45.703Z,67.79
2023-03-13T15:13:52.643Z,68.27
2023-03-13T15:17:50.672Z,66.69
2023-03-13T15:21:48.879Z,64.34
2023-03-13T15:25:47.655Z,67.02
2023-03-13T15:29:45.632Z,66.24
2023-03-13T15:33:44.637Z,67.04
2023-03-13T15:37:44.620Z,66.41
2023-03-13T15:41:42.546Z,68.92
2023-03-13T15:45:40.611Z,70.65
2023-03-13T15:49:38.531Z,70.74
2023-03-13T15:53:39.647Z,70.34
2023-03-13T15:57:39.552Z,69.97
2023-03-13T16:01:19.396Z,68.13
2023-03-13T16:04:44.527Z,68.90
2023-03-13T16:08:08.579Z,70.29
2023-03-13T16:11:32.818Z,71.07
2023-03-13T16:14:56.682Z,72.17
2023-03-13T16:18:23.156Z,71.37
2023-03-13T16:21:48.628Z,72.26
2023-03-13T16:25:32.474Z,72.03
2023-03-13T16:29:30.586Z,73.40
2023-03-13T16:33:28.488Z,73.22
2023-03-13T16:37:32.525Z,73.34
2023-03-13T16:41:34.457Z,73.00
2023-03-13T16:45:32.542Z,73.85
2023-03-13T16:49:30.606Z,73.53
2023-03-13T16:53:28.530Z,73.64
2023-03-13T16:57:28.614Z,71.26
2023-03-13T17:01:26.689Z,71.03
2023-03-13T17:05:25.441Z,71.17
2023-03-13T17:18:31.473Z,71.63
2023-03-13T17:22:31.401Z,71.89
2023-03-13T17:26:31.451Z,74.17
2023-03-13T17:30:41.514Z,74.67
2023-03-13T17:34:39.459Z,75.29
2023-03-13T17:38:37.470Z,76.36
2023-03-13T17:42:35.551Z,75.53
2023-03-13T17:46:40.539Z,75.01
2023-03-13T17:50:41.509Z,75.70
2023-03-13T17:54:39.424Z,75.18
2023-03-13T17:58:37.708Z,75.30
2023-03-13T18:02:36.422Z,74.87
2023-03-13T18:06:43.572Z,75.51
2023-03-13T18:10:43.418Z,75.35
2023-03-13T18:14:42.402Z,75.12
2023-03-13T18:18:40.366Z,74.85
2023-03-13T18:22:39.451Z,75.60
2023-03-13T18:26:46.388Z,73.61
2023-03-13T18:30:46.355Z,74.56
2023-03-13T18:34:44.374Z,74.01
2023-03-13T18:38:42.387Z,75.13
2023-03-13T18:42:40.337Z,73.82
2023-03-13T18:46:41.398Z,73.79
2023-03-13T18:50:47.417Z,73.63
2023-03-13T18:54:45.483Z,72.53
2023-03-13T18:58:43.302Z,73.81
2023-03-13T19:02:41.398Z,72.35
2023-03-13T19:06:42.276Z,72.27
2023-03-13T19:10:45.367Z,72.83
2023-03-13T19:14:43.291Z,72.29
2023-03-13T19:18:41.426Z,72.26
2023-03-13T19:22:40.273Z,69.98
2023-03-13T19:26:44.308Z,70.76
2023-03-13T19:30:43.294Z,69.18
2023-03-13T19:34:41.330Z,70.62
2023-03-13T19:38:39.244Z,71.59
2023-03-13T19:42:37.322Z,69.97
2023-03-13T19:46:40.274Z,70.05
2023-03-13T19:50:40.559Z,68.42
2023-03-13T19:54:38.438Z,70.34
2023-03-13T19:58:36.360Z,70.00
2023-03-13T20:02:34.577Z,70.44
2023-03-13T20:06:37.271Z,68.36
2023-03-13T20:10:36.232Z,68.93
2023-03-13T20:14:35.320Z,69.41
2023-03-13T20:18:33.226Z,69.64
2023-03-13T20:22:31.226Z,72.02
2023-03-13T20:26:31.207Z,70.42
2023-03-13T20:30:30.341Z,71.71
2023-03-13T20:34:28.216Z,69.78
2023-03-13T20:38:26.293Z,69.08
2023-03-13T20:42:24.376Z,70.71
2023-03-13T20:46:24.497Z,71.41
2023-03-13T20:50:22.209Z,67.24
2023-03-13T20:54:20.204Z,67.34
2023-03-13T20:58:19.270Z,69.04
2023-03-13T21:02:17.290Z,68.68
2023-03-13T21:06:15.173Z,70.08
2023-03-13T21:10:13.195Z,68.38
2023-03-13T21:14:11.242Z,71.24
2023-03-13T21:18:09.355Z,68.58
2023-03-13T21:22:07.241Z,67.34
2023-03-13T21:26:09.199Z,68.26
2023-03-13T21:30:07.129Z,69.47
2023-03-13T21:34:05.383Z,68.40
2023-03-13T21:38:03.102Z,65.93
2023-03-13T21:42:02.244Z,67.66
2023-03-13T21:46:01.145Z,68.39
2023-03-13T21:49:59.104Z,65.54
2023-03-13T21:53:57.153Z,65.24
2023-03-13T21:57:56.109Z,63.53
2023-03-13T22:01:54.195Z,65.20
2023-03-13T22:05:57.137Z,65.89
2023-03-13T22:09:56.186Z,65.09
2023-03-13T22:13:55.183Z,65.03
2023-03-13T22:17:53.126Z,64.08
2023-03-13T22:21:51.093Z,64.97
2023-03-13T22:25:49.031Z,66.07
2023-03-13T22:29:48.088Z,65.42
2023-03-13T22:33:47.031Z,67.18
2023-03-13T22:37:45.104Z,68.07
2023-03-13T22:41:43.022Z,70.96
2023-03-13T22:45:41.182Z,70.54
2023-03-13T22:49:39.014Z,70.09
2023-03-13T22:53:37.026Z,68.58
2023-03-13T22:57:36.024Z,69.20
2023-03-13T23:01:34.136Z,67.90
2023-03-13T23:05:32.027Z,68.96
2023-03-13T23:09:30.019Z,70.92
2023-03-13T23:13:27.980Z,71.29
2023-03-13T23:17:25.985Z,72.16
2023-03-13T23:21:26.965Z,71.66
2023-03-13T23:25:26.081Z,70.05
2023-03-13T23:29:23.953Z,68.84
2023-03-13T23:33:22.041Z,69.00
2023-03-13T23:37:19.928Z,72.02
2023-03-13T23:41:22.066Z,69.88
2023-03-13T23:45:19.922Z,71.28
2023-03-13T23:49:19.012Z,69.75
2023-03-13T23:53:16.950Z,69.28
2023-03-13T23:57:14.952Z,68.47
