createdAt,value
2022-11-02T00:01:55.510Z,12.20
2022-11-02T00:04:22.948Z,12.20
2022-11-02T00:06:50.209Z,12.20
2022-11-02T00:09:17.483Z,12.10
2022-11-02T00:11:44.804Z,12.10
2022-11-02T00:14:12.158Z,12.10
2022-11-02T00:16:40.077Z,12.10
2022-11-02T00:19:07.493Z,12.10
2022-11-02T00:21:34.802Z,12.10
2022-11-02T00:24:02.182Z,12.10
2022-11-02T00:26:29.464Z,12.10
2022-11-02T00:28:56.811Z,12.10
2022-11-02T00:31:24.361Z,12.10
2022-11-02T00:33:51.910Z,12.10
2022-11-02T00:36:19.210Z,12.10
2022-11-02T00:38:47.641Z,12.10
2022-11-02T00:41:15.341Z,12.00
2022-11-02T00:43:42.687Z,12.00
2022-11-02T00:46:09.989Z,12.00
2022-11-02T00:48:37.259Z,12.00
2022-11-02T00:51:04.718Z,11.90
2022-11-02T00:53:32.324Z,11.90
2022-11-02T00:56:00.180Z,11.90
2022-11-02T00:58:27.829Z,11.90
2022-11-02T01:00:56.647Z,11.90
2022-11-02T01:03:24.091Z,11.90
2022-11-02T01:05:51.432Z,11.80
2022-11-02T01:08:18.716Z,11.80
2022-11-02T01:10:48.276Z,11.80
2022-11-02T01:13:17.140Z,11.80
2022-11-02T01:15:44.461Z,11.80
2022-11-02T01:18:11.760Z,11.80
2022-11-02T01:20:39.023Z,11.70
2022-11-02T01:23:06.341Z,11.70
2022-11-02T01:25:33.640Z,11.70
2022-11-02T01:28:01.108Z,11.70
2022-11-02T01:30:28.590Z,11.70
2022-11-02T01:32:55.878Z,11.70
2022-11-02T01:35:23.155Z,11.60
2022-11-02T01:37:50.472Z,11.60
2022-11-02T01:40:17.751Z,11.60
2022-11-02T01:42:45.070Z,11.60
2022-11-02T01:45:13.481Z,11.60
2022-11-02T01:47:46.165Z,11.60
2022-11-02T01:50:16.752Z,11.60
2022-11-02T01:52:44.037Z,11.70
2022-11-02T01:55:21.600Z,11.70
2022-11-02T01:57:53.966Z,11.80
2022-11-02T02:00:21.574Z,11.80
2022-11-02T02:02:52.805Z,11.90
2022-11-02T02:05:21.202Z,11.90
2022-11-02T02:07:50.758Z,11.90
2022-11-02T02:10:18.353Z,11.90
2022-11-02T02:12:45.663Z,11.90
2022-11-02T02:15:17.376Z,11.90
2022-11-02T02:17:44.642Z,11.90
2022-11-02T02:20:27.305Z,11.90
2022-11-02T02:23:08.940Z,11.80
2022-11-02T02:26:03.944Z,11.80
2022-11-02T02:28:34.278Z,11.90
2022-11-02T02:31:10.524Z,11.90
2022-11-02T02:33:53.551Z,11.90
2022-11-02T02:39:36.588Z,11.90
2022-11-02T02:42:23.352Z,12.00
2022-11-02T02:45:22.780Z,12.00
2022-11-02T02:48:11.438Z,12.10
2022-11-02T02:50:51.226Z,12.10
2022-11-02T02:53:24.821Z,12.20
2022-11-02T02:55:52.192Z,12.30
2022-11-02T02:58:22.982Z,12.30
2022-11-02T03:00:52.839Z,12.40
2022-11-02T03:03:26.529Z,12.40
2022-11-02T03:06:14.088Z,12.50
2022-11-02T03:08:45.492Z,12.60
2022-11-02T03:11:14.997Z,12.60
2022-11-02T03:13:55.921Z,12.70
2022-11-02T03:16:43.941Z,12.70
2022-11-02T03:19:24.776Z,12.80
2022-11-02T03:22:25.676Z,12.80
2022-11-02T03:25:16.828Z,12.90
2022-11-02T03:28:06.524Z,12.90
2022-11-02T03:30:36.707Z,12.90
2022-11-02T03:33:20.773Z,12.90
2022-11-02T03:36:01.635Z,12.90
2022-11-02T03:38:32.797Z,13.00
2022-11-02T03:41:01.390Z,13.00
2022-11-02T03:43:28.740Z,13.00
2022-11-02T03:45:57.907Z,13.00
2022-11-02T03:48:29.382Z,12.90
2022-11-02T03:50:59.306Z,12.90
2022-11-02T03:53:47.897Z,12.90
2022-11-02T03:56:25.865Z,12.90
2022-11-02T03:58:54.449Z,12.80
2022-11-02T04:01:22.101Z,12.80
2022-11-02T04:03:49.794Z,12.70
2022-11-02T04:06:18.636Z,12.70
2022-11-02T04:08:47.501Z,12.60
2022-11-02T04:11:34.356Z,12.60
2022-11-02T04:14:25.576Z,12.60
2022-11-02T04:17:15.548Z,12.60
2022-11-02T04:19:49.856Z,12.50
2022-11-02T04:22:37.100Z,12.50
2022-11-02T04:25:18.433Z,12.50
2022-11-02T04:28:07.784Z,12.50
2022-11-02T04:30:37.971Z,12.40
2022-11-02T04:33:24.017Z,12.40
2022-11-02T04:36:07.372Z,12.30
2022-11-02T04:38:41.639Z,12.30
2022-11-02T04:41:43.796Z,12.30
2022-11-02T04:44:31.385Z,12.30
2022-11-02T04:47:09.161Z,12.30
2022-11-02T04:49:36.705Z,12.30
2022-11-02T04:52:06.479Z,12.20
2022-11-02T04:54:35.932Z,12.20
2022-11-02T04:57:05.711Z,12.20
2022-11-02T04:59:33.983Z,12.20
2022-11-02T05:02:01.373Z,12.20
2022-11-02T05:04:29.269Z,12.20
2022-11-02T05:07:01.192Z,12.20
2022-11-02T05:09:29.238Z,12.20
2022-11-02T05:11:56.698Z,12.20
2022-11-02T05:14:24.053Z,12.20
2022-11-02T05:16:51.948Z,12.20
2022-11-02T05:19:19.294Z,12.20
2022-11-02T05:21:46.654Z,12.20
2022-11-02T05:24:14.243Z,12.20
2022-11-02T05:26:41.880Z,12.20
2022-11-02T05:29:09.474Z,12.20
2022-11-02T05:31:37.917Z,12.20
2022-11-02T05:34:05.314Z,12.20
2022-11-02T05:36:32.649Z,12.20
2022-11-02T05:39:00.163Z,12.30
2022-11-02T05:41:28.072Z,12.20
2022-11-02T05:43:57.140Z,12.30
2022-11-02T05:46:26.458Z,12.30
2022-11-02T05:48:53.784Z,12.30
2022-11-02T05:51:21.092Z,12.30
2022-11-02T05:53:48.452Z,12.30
2022-11-02T05:56:18.317Z,12.30
2022-11-02T05:58:48.113Z,12.20
2022-11-02T06:01:15.475Z,12.20
2022-11-02T06:03:42.876Z,12.20
2022-11-02T06:06:10.538Z,12.20
2022-11-02T06:08:38.525Z,12.20
2022-11-02T06:11:09.287Z,12.30
2022-11-02T06:13:36.703Z,12.20
2022-11-02T06:16:05.205Z,12.30
2022-11-02T06:18:32.624Z,12.30
2022-11-02T06:21:00.184Z,12.30
2022-11-02T06:23:27.638Z,12.30
2022-11-02T06:25:56.128Z,12.30
2022-11-02T06:28:23.668Z,12.30
2022-11-02T06:30:51.462Z,12.30
2022-11-02T06:33:19.486Z,12.30
2022-11-02T06:35:47.401Z,12.30
2022-11-02T06:38:15.192Z,12.30
2022-11-02T06:40:42.587Z,12.30
2022-11-02T06:43:17.944Z,12.20
2022-11-02T06:45:46.533Z,12.20
2022-11-02T06:48:13.957Z,12.20
2022-11-02T06:50:41.287Z,12.20
2022-11-02T06:53:08.725Z,12.30
2022-11-02T06:55:36.059Z,12.20
2022-11-02T06:58:03.345Z,12.20
2022-11-02T07:00:30.933Z,12.20
2022-11-02T07:03:06.561Z,12.20
2022-11-02T07:05:34.255Z,12.30
2022-11-02T07:08:01.543Z,12.30
2022-11-02T07:10:29.123Z,12.30
2022-11-02T07:12:57.110Z,12.40
2022-11-02T07:15:25.119Z,12.40
2022-11-02T07:17:52.498Z,12.50
2022-11-02T07:20:19.933Z,12.50
2022-11-02T07:22:58.085Z,12.50
2022-11-02T07:25:26.204Z,12.60
2022-11-02T07:27:53.876Z,12.60
2022-11-02T07:30:21.281Z,12.60
2022-11-02T07:32:48.667Z,12.60
2022-11-02T07:35:17.398Z,12.70
2022-11-02T07:37:44.872Z,12.80
2022-11-02T07:40:14.210Z,12.80
2022-11-02T07:42:46.528Z,12.80
2022-11-02T07:45:16.523Z,12.90
2022-11-02T07:47:47.098Z,12.90
2022-11-02T07:50:15.246Z,13.00
2022-11-02T07:52:52.551Z,13.00
2022-11-02T07:55:24.376Z,13.10
2022-11-02T07:57:57.880Z,13.10
2022-11-02T08:00:26.266Z,13.20
2022-11-02T08:02:57.607Z,13.30
2022-11-02T08:05:25.224Z,13.30
2022-11-02T08:08:03.052Z,13.50
2022-11-02T08:10:35.356Z,13.60
2022-11-02T08:13:07.095Z,13.70
2022-11-02T08:15:34.419Z,13.80
2022-11-02T08:18:18.471Z,13.90
2022-11-02T08:20:46.268Z,14.00
2022-11-02T08:23:14.153Z,14.10
2022-11-02T08:25:41.631Z,14.30
2022-11-02T08:28:15.052Z,14.30
2022-11-02T08:30:42.475Z,14.40
2022-11-02T08:33:15.555Z,14.40
2022-11-02T08:35:43.690Z,14.50
2022-11-02T08:38:11.125Z,14.60
2022-11-02T08:40:38.500Z,14.70
2022-11-02T08:43:07.466Z,14.70
2022-11-02T08:46:12.619Z,14.70
2022-11-02T08:48:23.236Z,14.80
2022-11-02T08:50:50.639Z,14.90
2022-11-02T08:53:18.017Z,15.00
2022-11-02T08:55:45.409Z,15.10
2022-11-02T08:58:12.708Z,15.20
2022-11-02T09:00:39.987Z,15.40
2022-11-02T09:03:09.063Z,15.70
2022-11-02T09:05:38.307Z,16.10
2022-11-02T09:08:08.138Z,16.20
2022-11-02T09:10:36.252Z,16.30
2022-11-02T09:13:05.852Z,16.50
2022-11-02T09:15:34.910Z,16.70
2022-11-02T09:18:02.489Z,16.60
2022-11-02T09:20:30.083Z,16.60
2022-11-02T09:22:57.375Z,16.90
2022-11-02T09:25:24.677Z,17.00
2022-11-02T09:27:56.046Z,17.20
2022-11-02T09:30:24.139Z,17.50
2022-11-02T09:32:58.329Z,17.50
2022-11-02T09:35:29.613Z,17.60
2022-11-02T09:37:57.165Z,17.60
2022-11-02T09:40:26.022Z,17.60
2022-11-02T09:43:14.647Z,17.60
2022-11-02T09:46:05.282Z,17.40
2022-11-02T09:48:38.732Z,17.20
2022-11-02T09:51:12.171Z,17.20
2022-11-02T09:54:01.251Z,17.30
2022-11-02T09:56:28.600Z,17.30
2022-11-02T09:59:25.950Z,17.10
2022-11-02T10:02:31.376Z,16.80
2022-11-02T10:05:29.270Z,16.60
2022-11-02T10:08:11.714Z,16.50
2022-11-02T10:10:42.061Z,16.60
2022-11-02T10:13:37.215Z,16.60
2022-11-02T10:16:18.077Z,16.50
2022-11-02T10:18:49.518Z,16.30
2022-11-02T10:21:20.917Z,16.20
2022-11-02T10:23:54.312Z,16.20
2022-11-02T10:26:29.557Z,16.30
2022-11-02T10:29:17.166Z,16.30
2022-11-02T10:31:44.523Z,16.50
2022-11-02T10:34:19.737Z,16.50
2022-11-02T10:37:03.030Z,16.60
2022-11-02T10:39:35.793Z,16.60
2022-11-02T10:42:28.042Z,17.00
2022-11-02T10:45:18.708Z,17.10
2022-11-02T10:48:03.638Z,17.10
2022-11-02T10:50:53.971Z,16.90
2022-11-02T10:53:41.008Z,16.90
2022-11-02T10:56:22.753Z,17.00
2022-11-02T10:58:59.820Z,17.40
2022-11-02T11:01:28.124Z,17.30
2022-11-02T11:04:19.632Z,17.30
2022-11-02T11:06:47.095Z,17.40
2022-11-02T11:09:19.795Z,17.50
2022-11-02T11:12:04.179Z,17.50
2022-11-02T11:20:39.443Z,16.90
2022-11-02T11:23:27.678Z,16.90
2022-11-02T11:26:06.288Z,17.10
2022-11-02T11:28:37.743Z,17.30
2022-11-02T11:31:07.842Z,17.50
2022-11-02T11:33:46.034Z,17.30
2022-11-02T11:36:38.265Z,17.30
2022-11-02T11:39:24.643Z,17.20
2022-11-02T11:41:51.993Z,17.00
2022-11-02T11:44:19.820Z,16.80
2022-11-02T11:46:50.767Z,16.80
2022-11-02T11:49:47.876Z,16.70
2022-11-02T11:52:24.525Z,16.50
2022-11-02T11:54:56.041Z,16.20
2022-11-02T11:57:31.452Z,16.00
2022-11-02T12:00:01.708Z,16.00
2022-11-02T12:02:40.958Z,16.10
2022-11-02T12:05:18.465Z,16.40
2022-11-02T12:07:52.114Z,16.50
2022-11-02T12:10:34.272Z,16.50
2022-11-02T12:13:40.394Z,16.40
2022-11-02T12:16:33.438Z,16.30
2022-11-02T12:19:21.312Z,16.20
2022-11-02T12:22:14.608Z,16.10
2022-11-02T12:25:12.707Z,16.00
2022-11-02T12:27:43.567Z,15.90
2022-11-02T12:30:40.021Z,15.80
2022-11-02T12:33:10.587Z,15.70
2022-11-02T12:35:43.829Z,15.70
2022-11-02T12:38:39.786Z,15.60
2022-11-02T12:41:17.085Z,15.70
2022-11-02T12:43:50.820Z,15.70
2022-11-02T12:46:39.764Z,15.60
2022-11-02T12:49:24.128Z,15.60
2022-11-02T12:51:58.666Z,15.60
2022-11-02T12:54:44.470Z,15.60
2022-11-02T12:57:14.439Z,16.00
2022-11-02T12:59:42.406Z,16.10
2022-11-02T13:02:11.740Z,16.00
2022-11-02T13:04:58.397Z,16.00
2022-11-02T13:07:50.315Z,16.10
2022-11-02T13:10:18.758Z,16.20
2022-11-02T13:12:47.131Z,16.20
2022-11-02T13:15:19.350Z,16.20
2022-11-02T13:18:07.393Z,16.30
2022-11-02T13:20:52.406Z,16.40
2022-11-02T13:23:22.707Z,16.40
2022-11-02T13:25:59.519Z,16.20
2022-11-02T13:28:43.492Z,16.20
2022-11-02T13:31:34.352Z,16.50
2022-11-02T13:34:04.841Z,16.30
2022-11-02T13:36:32.153Z,16.10
2022-11-02T13:39:05.693Z,16.10
2022-11-02T13:41:57.331Z,16.30
2022-11-02T13:45:12.669Z,16.40
2022-11-02T13:47:45.501Z,16.40
2022-11-02T13:50:15.226Z,15.90
2022-11-02T13:52:48.374Z,15.90
2022-11-02T13:55:20.710Z,15.90
2022-11-02T13:57:57.940Z,16.10
2022-11-02T14:00:25.341Z,16.00
2022-11-02T14:03:03.700Z,15.90
2022-11-02T14:05:32.597Z,16.10
2022-11-02T14:08:01.918Z,16.00
2022-11-02T14:10:29.386Z,15.90
2022-11-02T14:12:56.715Z,15.60
2022-11-02T14:15:23.980Z,15.40
2022-11-02T14:17:54.574Z,15.20
2022-11-02T14:20:42.381Z,15.00
2022-11-02T14:23:09.782Z,15.10
2022-11-02T14:25:55.987Z,15.30
2022-11-02T14:28:23.430Z,15.30
2022-11-02T14:31:05.814Z,15.30
2022-11-02T14:33:51.264Z,15.40
2022-11-02T14:36:19.530Z,15.30
2022-11-02T14:41:48.782Z,15.20
2022-11-02T14:44:28.902Z,15.20
2022-11-02T14:46:57.393Z,15.20
2022-11-02T14:49:32.559Z,15.10
2022-11-02T14:52:15.978Z,15.10
2022-11-02T14:55:14.125Z,15.00
2022-11-02T14:57:42.363Z,15.00
2022-11-02T15:00:21.209Z,14.90
2022-11-02T15:02:48.703Z,14.90
2022-11-02T15:05:36.143Z,14.80
2022-11-02T15:08:27.258Z,14.70
2022-11-02T15:10:54.618Z,14.70
2022-11-02T15:13:22.997Z,14.60
2022-11-02T15:15:56.580Z,14.50
2022-11-02T15:18:30.313Z,14.40
2022-11-02T15:21:12.920Z,14.40
2022-11-02T15:24:17.255Z,14.30
2022-11-02T15:26:52.798Z,14.20
2022-11-02T15:29:21.912Z,14.20
2022-11-02T15:31:55.644Z,14.10
2022-11-02T15:34:30.786Z,14.00
2022-11-02T15:36:58.705Z,14.00
2022-11-02T15:39:26.170Z,13.90
2022-11-02T15:42:25.202Z,13.80
2022-11-02T15:45:19.963Z,13.70
2022-11-02T15:48:08.193Z,13.70
2022-11-02T15:50:55.610Z,13.60
2022-11-02T15:53:46.572Z,13.60
2022-11-02T15:56:51.574Z,13.50
2022-11-02T15:59:37.446Z,13.30
2022-11-02T16:02:27.296Z,13.30
2022-11-02T16:04:57.166Z,13.20
2022-11-02T16:07:38.096Z,13.20
2022-11-02T16:10:19.921Z,13.20
2022-11-02T16:12:47.299Z,13.20
2022-11-02T16:15:17.862Z,13.10
2022-11-02T16:17:50.089Z,13.00
2022-11-02T16:20:21.596Z,13.00
2022-11-02T16:23:01.579Z,13.00
2022-11-02T16:25:39.697Z,12.90
2022-11-02T16:28:26.835Z,12.90
2022-11-02T16:31:08.703Z,12.80
2022-11-02T16:33:45.450Z,12.80
2022-11-02T16:36:16.280Z,12.70
2022-11-02T16:38:56.464Z,12.70
2022-11-02T16:41:26.154Z,12.60
2022-11-02T16:43:53.495Z,12.60
2022-11-02T16:46:30.224Z,12.50
2022-11-02T16:49:11.971Z,12.50
2022-11-02T16:51:39.318Z,12.40
2022-11-02T16:54:38.409Z,12.40
2022-11-02T16:57:12.521Z,12.40
2022-11-02T16:59:49.281Z,12.30
2022-11-02T17:02:16.774Z,12.30
2022-11-02T17:04:44.764Z,12.20
2022-11-02T17:07:13.670Z,12.20
2022-11-02T17:09:41.241Z,12.20
2022-11-02T17:12:15.482Z,12.10
2022-11-02T17:14:44.402Z,12.10
2022-11-02T17:17:38.762Z,12.10
2022-11-02T17:20:14.788Z,12.10
2022-11-02T17:23:07.040Z,12.00
2022-11-02T17:25:38.727Z,12.00
2022-11-02T17:28:34.955Z,12.00
2022-11-02T17:31:02.295Z,12.00
2022-11-02T17:33:30.745Z,11.90
2022-11-02T17:36:04.642Z,11.90
2022-11-02T17:38:32.016Z,11.90
2022-11-02T17:40:59.643Z,11.90
2022-11-02T17:43:27.142Z,11.90
2022-11-02T17:45:58.345Z,11.90
2022-11-02T17:48:28.481Z,11.90
2022-11-02T17:50:56.705Z,11.80
2022-11-02T17:53:24.036Z,11.80
2022-11-02T17:55:51.706Z,11.80
2022-11-02T17:58:19.033Z,11.70
2022-11-02T18:00:46.524Z,11.70
2022-11-02T18:03:15.938Z,11.70
2022-11-02T18:05:46.658Z,11.80
2022-11-02T18:08:17.325Z,11.70
2022-11-02T18:10:45.758Z,11.60
2022-11-02T18:13:14.220Z,11.60
2022-11-02T18:15:41.756Z,11.60
2022-11-02T18:18:09.533Z,11.60
2022-11-02T18:20:41.574Z,11.60
2022-11-02T18:23:15.380Z,11.50
2022-11-02T18:25:42.875Z,11.40
2022-11-02T18:28:10.451Z,11.40
2022-11-02T18:30:41.208Z,11.40
2022-11-02T18:33:13.200Z,11.40
2022-11-02T18:35:42.316Z,11.40
2022-11-02T18:38:09.999Z,11.40
2022-11-02T18:40:37.880Z,11.40
2022-11-02T18:43:05.787Z,11.30
2022-11-02T18:45:33.421Z,11.30
2022-11-02T18:48:00.803Z,11.30
2022-11-02T18:50:28.177Z,11.30
2022-11-02T18:52:55.512Z,11.40
2022-11-02T18:55:22.872Z,11.40
2022-11-02T18:57:51.251Z,11.40
2022-11-02T19:00:19.018Z,11.40
2022-11-02T19:02:46.397Z,11.40
2022-11-02T19:05:32.269Z,11.40
2022-11-02T19:08:18.325Z,11.40
2022-11-02T19:11:10.098Z,11.40
2022-11-02T19:13:37.410Z,11.40
2022-11-02T19:16:05.037Z,11.40
2022-11-02T19:18:32.380Z,11.40
2022-11-02T19:20:59.940Z,11.40
2022-11-02T19:23:27.442Z,11.40
2022-11-02T19:25:55.334Z,11.40
2022-11-02T19:28:22.798Z,11.40
2022-11-02T19:30:50.111Z,11.40
2022-11-02T19:33:17.515Z,11.40
2022-11-02T19:35:56.964Z,11.30
2022-11-02T19:38:25.039Z,11.30
2022-11-02T19:41:11.664Z,11.30
2022-11-02T19:43:40.181Z,11.20
2022-11-02T19:46:10.288Z,11.30
2022-11-02T19:48:37.790Z,11.20
2022-11-02T19:51:25.291Z,11.30
2022-11-02T19:53:54.473Z,11.20
2022-11-02T19:56:22.262Z,11.20
2022-11-02T19:58:50.633Z,11.10
2022-11-02T20:01:22.593Z,11.10
2022-11-02T20:03:50.145Z,11.20
2022-11-02T20:06:20.114Z,11.20
2022-11-02T20:08:54.293Z,11.10
2022-11-02T20:11:21.788Z,11.10
2022-11-02T20:13:49.456Z,11.10
2022-11-02T20:16:17.975Z,11.00
2022-11-02T20:18:46.228Z,11.00
2022-11-02T20:21:16.015Z,11.00
2022-11-02T20:23:43.496Z,11.00
2022-11-02T20:26:12.707Z,11.00
2022-11-02T20:28:41.078Z,10.90
2022-11-02T20:31:12.739Z,10.90
2022-11-02T20:33:40.649Z,10.80
2022-11-02T20:36:08.733Z,10.90
2022-11-02T20:38:36.134Z,10.80
2022-11-02T20:41:08.202Z,10.80
2022-11-02T20:43:36.273Z,10.80
2022-11-02T20:46:31.552Z,10.70
2022-11-02T20:48:55.492Z,10.70
2022-11-02T20:51:23.101Z,10.70
2022-11-02T20:53:50.512Z,10.70
2022-11-02T20:56:18.096Z,10.70
2022-11-02T20:58:45.648Z,10.70
2022-11-02T21:01:14.532Z,10.70
2022-11-02T21:03:42.033Z,10.60
2022-11-02T21:06:09.349Z,10.70
2022-11-02T21:11:30.368Z,10.60
2022-11-02T21:13:58.256Z,10.70
2022-11-02T21:16:25.627Z,10.60
2022-11-02T21:18:52.962Z,10.60
2022-11-02T21:21:20.709Z,10.70
2022-11-02T21:23:48.120Z,10.60
2022-11-02T21:26:15.428Z,10.60
2022-11-02T21:28:44.717Z,10.60
2022-11-02T21:31:17.141Z,10.60
2022-11-02T21:33:45.575Z,10.60
2022-11-02T21:36:13.415Z,10.60
2022-11-02T21:38:40.856Z,10.60
2022-11-02T21:41:08.748Z,10.60
2022-11-02T21:43:36.732Z,10.60
2022-11-02T21:46:05.880Z,10.60
2022-11-02T21:48:34.772Z,10.60
2022-11-02T21:51:06.068Z,10.60
2022-11-02T21:53:34.453Z,10.60
2022-11-02T21:56:12.709Z,10.60
2022-11-02T21:58:44.731Z,10.60
2022-11-02T22:01:38.869Z,10.50
2022-11-02T22:04:06.916Z,10.50
2022-11-02T22:06:34.340Z,10.50
2022-11-02T22:09:01.896Z,10.50
2022-11-02T22:11:29.239Z,10.50
2022-11-02T22:13:57.858Z,10.50
2022-11-02T22:16:34.797Z,10.50
2022-11-02T22:19:04.471Z,10.40
2022-11-02T22:21:36.967Z,10.50
2022-11-02T22:24:04.997Z,10.50
2022-11-02T22:26:32.606Z,10.40
2022-11-02T22:29:02.676Z,10.40
2022-11-02T22:31:30.770Z,10.40
2022-11-02T22:33:59.434Z,10.40
2022-11-02T22:36:31.195Z,10.40
2022-11-02T22:38:59.115Z,10.30
2022-11-02T22:41:31.161Z,10.30
2022-11-02T22:44:03.233Z,10.30
2022-11-02T22:46:31.380Z,10.20
2022-11-02T22:48:59.429Z,10.20
2022-11-02T22:51:27.753Z,10.20
2022-11-02T22:53:55.517Z,10.20
2022-11-02T22:56:23.454Z,10.10
2022-11-02T22:58:50.877Z,10.10
2022-11-02T23:01:22.636Z,10.10
2022-11-02T23:03:50.235Z,10.10
2022-11-02T23:06:18.567Z,10.10
2022-11-02T23:08:46.100Z,10.10
2022-11-02T23:11:23.180Z,10.10
2022-11-02T23:13:57.542Z,10.10
2022-11-02T23:16:30.811Z,10.10
2022-11-02T23:19:29.652Z,10.00
2022-11-02T23:22:20.472Z,10.10
2022-11-02T23:25:12.929Z,10.10
2022-11-02T23:28:02.524Z,10.10
2022-11-02T23:30:52.836Z,10.10
2022-11-02T23:33:20.243Z,10.10
2022-11-02T23:36:05.968Z,10.00
2022-11-02T23:38:51.650Z,10.10
2022-11-02T23:41:19.361Z,10.10
2022-11-02T23:43:47.018Z,10.00
2022-11-02T23:46:14.518Z,10.10
2022-11-02T23:48:42.112Z,10.00
2022-11-02T23:51:30.972Z,10.00
2022-11-02T23:54:17.035Z,10.00
2022-11-02T23:56:44.428Z,9.90
2022-11-02T23:59:16.255Z,9.90
