createdAt,value
2018-08-18T00:00:03.175Z,51.1
2018-08-18T00:10:16.893Z,51.1
2018-08-18T00:20:31.259Z,51.4
2018-08-18T00:30:45.233Z,51.4
2018-08-18T00:40:59.405Z,51.3
2018-08-18T00:51:11.046Z,51.4
2018-08-18T01:01:56.902Z,51.4
2018-08-18T01:12:10.874Z,51.3
2018-08-18T01:22:56.665Z,51.2
2018-08-18T01:33:42.416Z,51.0
2018-08-18T01:43:56.374Z,51.2
2018-08-18T01:54:08.060Z,51.1
2018-08-18T02:04:22.166Z,51.5
2018-08-18T02:14:36.418Z,51.5
2018-08-18T02:24:50.141Z,51.5
2018-08-18T02:35:04.849Z,51.5
2018-08-18T02:45:18.992Z,51.5
2018-08-18T02:55:33.253Z,51.4
2018-08-18T03:05:50.020Z,51.2
2018-08-18T03:16:03.364Z,51.4
2018-08-18T03:26:17.911Z,51.1
2018-08-18T03:36:33.069Z,51.0
2018-08-18T03:46:50.517Z,50.8
2018-08-18T03:57:04.860Z,50.7
2018-08-18T04:10:52.420Z,51.2
2018-08-18T04:21:28.035Z,50.2
2018-08-18T04:32:53.156Z,50.3
2018-08-18T04:43:05.470Z,49.8
2018-08-18T04:53:50.703Z,50.7
2018-08-18T05:04:04.961Z,50.9
2018-08-18T05:14:19.222Z,51.4
2018-08-18T05:24:33.888Z,52.2
2018-08-18T05:34:50.315Z,53.6
2018-08-18T05:45:05.255Z,53.8
2018-08-18T05:55:20.882Z,54.9
2018-08-18T06:06:02.200Z,55.6
2018-08-18T06:16:45.986Z,55.7
2018-08-18T06:27:31.863Z,56.9
2018-08-18T06:37:46.075Z,57.0
2018-08-18T06:48:01.397Z,57.5
2018-08-18T06:58:16.195Z,58.0
2018-08-18T07:08:30.335Z,58.5
2018-08-18T07:18:44.825Z,60.5
2018-08-18T07:28:59.548Z,60.6
2018-08-18T07:39:44.234Z,60.5
2018-08-18T07:50:35.717Z,57.5
2018-08-18T08:11:42.890Z,50.4
2018-08-18T08:21:57.068Z,47.2
2018-08-18T08:32:12.274Z,43.7
2018-08-18T08:42:26.050Z,41.1
2018-08-18T08:53:11.482Z,39.2
2018-08-18T09:03:25.113Z,38.0
2018-08-18T09:14:10.937Z,36.5
2018-08-18T09:24:56.609Z,33.9
2018-08-18T09:35:42.010Z,33.9
2018-08-18T09:45:55.658Z,33.7
2018-08-18T09:56:10.481Z,33.0
2018-08-18T10:06:25.078Z,33.8
2018-08-18T10:16:38.327Z,33.8
2018-08-18T10:26:52.585Z,33.4
2018-08-18T10:37:06.973Z,32.1
2018-08-18T10:47:21.919Z,29.9
2018-08-18T10:58:09.841Z,28.8
2018-08-18T11:08:25.309Z,28.0
2018-08-18T11:18:40.092Z,27.1
2018-08-18T11:30:02.802Z,28.2
2018-08-18T11:40:18.831Z,28.2
2018-08-18T11:50:34.694Z,27.7
2018-08-18T12:00:50.575Z,26.3
2018-08-18T12:11:05.310Z,26.6
2018-08-18T12:21:45.290Z,26.1
2018-08-18T12:32:06.591Z,26.8
2018-08-18T12:42:42.457Z,26.7
2018-08-18T12:52:59.761Z,26.6
2018-08-18T13:03:14.809Z,28.0
2018-08-18T13:13:28.734Z,28.2
2018-08-18T13:23:45.026Z,28.2
2018-08-18T13:33:59.604Z,28.7
2018-08-18T13:44:51.200Z,28.6
2018-08-18T13:55:05.737Z,28.8
2018-08-18T14:05:56.504Z,29.0
2018-08-18T14:16:10.892Z,29.3
2018-08-18T14:29:04.607Z,29.1
2018-08-18T14:39:19.068Z,29.3
2018-08-18T14:49:34.259Z,30.0
2018-08-18T14:59:49.877Z,30.3
2018-08-18T15:11:27.109Z,31.1
2018-08-18T15:21:40.906Z,31.9
2018-08-18T15:31:55.119Z,32.6
2018-08-18T15:42:09.213Z,33.3
2018-08-18T15:52:23.643Z,33.9
2018-08-18T16:03:10.666Z,34.3
2018-08-18T16:13:24.195Z,35.0
2018-08-18T16:23:38.447Z,35.5
2018-08-18T16:34:16.704Z,36.1
2018-08-18T16:44:35.170Z,36.7
2018-08-18T16:54:49.457Z,36.9
2018-08-18T17:05:04.041Z,37.4
2018-08-18T17:15:50.582Z,38.0
2018-08-18T17:26:02.599Z,38.3
2018-08-18T17:36:16.818Z,38.6
2018-08-18T17:46:31.879Z,39.2
2018-08-18T17:56:45.971Z,39.6
2018-08-18T18:07:00.656Z,40.3
2018-08-18T18:17:14.778Z,40.8
2018-08-18T18:27:30.061Z,41.2
2018-08-18T18:37:44.111Z,41.9
2018-08-18T18:47:58.309Z,42.4
2018-08-18T18:58:14.589Z,42.6
2018-08-18T19:08:30.548Z,43.0
2018-08-18T19:18:46.570Z,43.5
2018-08-18T19:29:00.217Z,43.8
2018-08-18T19:39:15.578Z,43.7
2018-08-18T19:49:53.877Z,44.1
2018-08-18T20:00:10.717Z,44.3
2018-08-18T20:10:25.626Z,44.5
2018-08-18T20:20:40.181Z,44.9
2018-08-18T20:30:56.259Z,45.4
2018-08-18T20:41:11.712Z,45.3
2018-08-18T20:51:26.465Z,45.9
2018-08-18T21:01:40.648Z,45.8
2018-08-18T21:16:27.662Z,46.3
2018-08-18T21:26:41.705Z,47.3
2018-08-18T21:37:26.968Z,47.7
2018-08-18T21:47:43.084Z,47.5
2018-08-18T21:57:57.884Z,48.2
2018-08-18T22:08:10.580Z,47.7
2018-08-18T22:18:24.871Z,47.8
2018-08-18T22:28:39.147Z,48.9
2018-08-18T22:38:53.204Z,48.1
2018-08-18T22:49:09.229Z,50.2
2018-08-18T22:59:43.583Z,48.9
2018-08-18T23:10:43.697Z,50.1
2018-08-18T23:23:19.399Z,50.0
2018-08-18T23:34:29.645Z,49.4
2018-08-18T23:59:23.987Z,49.3
