createdAt,value
2017-12-30T00:00:11.058Z,99922.64
2017-12-30T00:02:40.290Z,99926.50
2017-12-30T00:05:11.041Z,99931.89
2017-12-30T00:07:39.416Z,99934.44
2017-12-30T00:10:07.782Z,99936.92
2017-12-30T00:12:36.139Z,99934.61
2017-12-30T00:15:04.466Z,99943.19
2017-12-30T00:17:33.635Z,99944.95
2017-12-30T00:20:01.976Z,99947.20
2017-12-30T00:22:30.367Z,99951.03
2017-12-30T00:24:58.726Z,99952.33
2017-12-30T00:27:27.111Z,99941.48
2017-12-30T00:29:55.457Z,99938.52
2017-12-30T00:32:24.554Z,99940.09
2017-12-30T00:34:52.918Z,99941.42
2017-12-30T00:37:21.250Z,99935.92
2017-12-30T00:39:49.614Z,99940.84
2017-12-30T00:42:17.954Z,99946.84
2017-12-30T00:44:47.097Z,99955.00
2017-12-30T00:47:15.534Z,99961.61
2017-12-30T00:49:45.382Z,99961.71
2017-12-30T00:52:13.774Z,99966.46
2017-12-30T00:54:42.905Z,99966.60
2017-12-30T00:57:11.233Z,99969.55
2017-12-30T00:59:39.590Z,99963.14
2017-12-30T01:02:07.934Z,99968.66
2017-12-30T01:04:36.315Z,99962.20
2017-12-30T01:07:04.653Z,99966.23
2017-12-30T01:09:32.999Z,99968.70
2017-12-30T01:12:01.374Z,99972.66
2017-12-30T01:14:30.497Z,99973.91
2017-12-30T01:16:58.818Z,99972.29
2017-12-30T01:19:27.177Z,99965.80
2017-12-30T01:21:55.581Z,99964.63
2017-12-30T01:24:24.002Z,99959.51
2017-12-30T01:26:53.092Z,99962.64
2017-12-30T01:29:21.442Z,99960.45
2017-12-30T01:31:52.575Z,99960.44
2017-12-30T01:34:20.902Z,99964.92
2017-12-30T01:36:49.265Z,99968.38
2017-12-30T01:39:17.603Z,99963.51
2017-12-30T01:41:45.974Z,99962.13
2017-12-30T01:44:14.345Z,99971.15
2017-12-30T01:46:42.697Z,99963.39
2017-12-30T01:49:11.069Z,99961.98
2017-12-30T01:51:39.437Z,99955.50
2017-12-30T01:54:07.793Z,99952.41
2017-12-30T01:56:36.885Z,99955.00
2017-12-30T01:59:05.229Z,99950.70
2017-12-30T02:01:33.558Z,99952.12
2017-12-30T02:04:01.937Z,99950.48
2017-12-30T02:06:30.331Z,99914.08
2017-12-30T02:08:58.665Z,99948.57
2017-12-30T02:11:27.030Z,99949.03
2017-12-30T02:13:55.382Z,99941.31
2017-12-30T02:16:23.777Z,99938.38
2017-12-30T02:18:52.117Z,99930.59
2017-12-30T02:21:20.446Z,99926.30
2017-12-30T02:23:49.593Z,99922.44
2017-12-30T02:26:17.917Z,99927.22
2017-12-30T02:28:46.249Z,99929.48
2017-12-30T02:31:14.609Z,99933.37
2017-12-30T02:33:42.973Z,99939.34
2017-12-30T02:36:11.317Z,99942.42
2017-12-30T02:38:40.424Z,99932.05
2017-12-30T02:41:08.820Z,99939.58
2017-12-30T02:43:37.921Z,99940.64
2017-12-30T02:46:06.301Z,99938.92
2017-12-30T02:48:34.677Z,99943.81
2017-12-30T02:51:03.793Z,99937.86
2017-12-30T02:53:32.133Z,99935.34
2017-12-30T02:56:01.276Z,99930.63
2017-12-30T02:58:29.601Z,99937.21
2017-12-30T03:00:57.937Z,99940.18
2017-12-30T03:03:26.289Z,99937.56
2017-12-30T03:05:54.613Z,99938.84
2017-12-30T03:08:22.965Z,99936.22
2017-12-30T03:10:51.328Z,99943.16
2017-12-30T03:13:19.701Z,99939.42
2017-12-30T03:15:48.065Z,99935.79
2017-12-30T03:18:16.436Z,99944.25
2017-12-30T03:20:45.534Z,99940.97
2017-12-30T03:23:14.652Z,99930.73
2017-12-30T03:25:43.000Z,99933.03
2017-12-30T03:28:12.124Z,99935.73
2017-12-30T03:30:40.434Z,99928.38
2017-12-30T03:33:08.772Z,99926.69
2017-12-30T03:35:37.149Z,99926.35
2017-12-30T03:38:05.465Z,99928.17
2017-12-30T03:40:33.824Z,99935.55
2017-12-30T03:43:02.148Z,99935.62
2017-12-30T03:45:30.510Z,99939.55
2017-12-30T03:47:58.873Z,99936.14
2017-12-30T03:50:27.188Z,99936.98
2017-12-30T03:52:55.506Z,99928.31
2017-12-30T03:55:23.873Z,99933.98
2017-12-30T03:57:52.358Z,99932.27
2017-12-30T04:00:20.702Z,99929.19
2017-12-30T04:02:50.293Z,99934.88
2017-12-30T04:05:18.607Z,99936.66
2017-12-30T04:07:46.992Z,99932.76
2017-12-30T04:10:15.292Z,99926.70
2017-12-30T04:12:43.636Z,99930.67
2017-12-30T04:15:12.016Z,99934.16
2017-12-30T04:17:40.342Z,99936.76
2017-12-30T04:20:08.698Z,99928.11
2017-12-30T04:22:37.044Z,99925.09
2017-12-30T04:25:05.396Z,99920.30
2017-12-30T04:27:33.740Z,99918.17
2017-12-30T04:30:02.108Z,99919.48
2017-12-30T04:32:30.432Z,99926.88
2017-12-30T04:34:59.564Z,99936.87
2017-12-30T04:37:27.876Z,99929.91
2017-12-30T04:39:56.262Z,99929.48
2017-12-30T04:42:24.604Z,99922.09
2017-12-30T04:44:52.984Z,99915.16
2017-12-30T04:47:21.343Z,99919.48
2017-12-30T04:49:49.676Z,99919.45
2017-12-30T04:52:18.036Z,99925.48
2017-12-30T04:54:46.360Z,99927.25
2017-12-30T04:57:15.860Z,99924.67
2017-12-30T04:59:44.993Z,99925.14
2017-12-30T05:02:13.323Z,99922.58
2017-12-30T05:04:42.448Z,99919.92
2017-12-30T05:07:10.779Z,99919.95
2017-12-30T05:09:39.156Z,99919.98
2017-12-30T05:12:07.491Z,99924.34
2017-12-30T05:14:35.997Z,99922.20
2017-12-30T05:17:04.324Z,99917.86
2017-12-30T05:19:33.592Z,99923.48
2017-12-30T05:22:02.035Z,99919.13
2017-12-30T05:24:30.439Z,99915.20
2017-12-30T05:26:58.798Z,99914.74
2017-12-30T05:29:27.399Z,99926.88
2017-12-30T05:31:55.902Z,99931.24
2017-12-30T05:34:24.260Z,99926.89
2017-12-30T05:36:52.617Z,99922.56
2017-12-30T05:39:21.001Z,99919.52
2017-12-30T05:41:49.331Z,99911.25
2017-12-30T05:44:18.412Z,99921.72
2017-12-30T05:46:46.782Z,99926.06
2017-12-30T05:49:15.094Z,99928.68
2017-12-30T05:51:44.168Z,99925.22
2017-12-30T05:54:12.588Z,99923.91
2017-12-30T05:56:40.915Z,99929.98
2017-12-30T05:59:09.307Z,99945.65
2017-12-30T06:01:38.396Z,99946.06
2017-12-30T06:04:07.528Z,99945.66
2017-12-30T06:06:35.859Z,99945.22
2017-12-30T06:09:04.223Z,99951.75
2017-12-30T06:11:32.551Z,99956.55
2017-12-30T06:14:00.906Z,99956.13
2017-12-30T06:16:33.969Z,99947.86
2017-12-30T06:19:02.295Z,99940.92
2017-12-30T06:21:30.611Z,99946.16
2017-12-30T06:23:58.963Z,99937.02
2017-12-30T06:26:27.277Z,99937.02
2017-12-30T06:28:55.627Z,99927.88
2017-12-30T06:31:23.984Z,99933.97
2017-12-30T06:33:52.358Z,99935.64
2017-12-30T06:36:20.699Z,99941.23
2017-12-30T06:38:49.027Z,99946.36
2017-12-30T06:41:17.383Z,99944.98
2017-12-30T06:43:46.475Z,99948.48
2017-12-30T06:46:16.342Z,99945.92
2017-12-30T06:48:44.667Z,99947.27
2017-12-30T06:51:13.806Z,99944.73
2017-12-30T06:53:42.154Z,99939.09
2017-12-30T06:56:10.527Z,99941.72
2017-12-30T06:58:38.867Z,99940.41
2017-12-30T07:01:07.181Z,99951.73
2017-12-30T07:03:35.539Z,99951.77
2017-12-30T07:06:04.619Z,99959.22
2017-12-30T07:08:32.982Z,99959.23
2017-12-30T07:11:01.363Z,99964.00
2017-12-30T07:13:29.683Z,99967.97
2017-12-30T07:15:58.399Z,99958.80
2017-12-30T07:18:26.747Z,99958.80
2017-12-30T07:20:55.079Z,99948.36
2017-12-30T07:23:23.455Z,99950.53
2017-12-30T07:25:51.798Z,99963.60
2017-12-30T07:28:20.936Z,99958.83
2017-12-30T07:30:49.410Z,99947.96
2017-12-30T07:33:17.770Z,99954.50
2017-12-30T07:35:46.107Z,99948.86
2017-12-30T07:38:15.235Z,99948.86
2017-12-30T07:40:43.686Z,99946.66
2017-12-30T07:43:12.716Z,99941.03
2017-12-30T07:45:41.078Z,99933.18
2017-12-30T07:48:09.467Z,99931.87
2017-12-30T07:50:40.667Z,99933.17
2017-12-30T07:53:09.791Z,99936.67
2017-12-30T07:55:38.114Z,99939.70
2017-12-30T07:58:06.750Z,99948.41
2017-12-30T08:00:35.110Z,99942.30
2017-12-30T08:03:03.870Z,99937.89
2017-12-30T08:05:32.194Z,99929.61
2017-12-30T08:08:01.604Z,99935.30
2017-12-30T08:10:30.722Z,99925.28
2017-12-30T08:12:59.459Z,99929.22
2017-12-30T08:15:27.790Z,99923.09
2017-12-30T08:17:56.378Z,99920.45
2017-12-30T08:20:24.710Z,99920.88
2017-12-30T08:22:53.074Z,99913.02
2017-12-30T08:25:21.480Z,99920.84
2017-12-30T08:27:50.819Z,99919.53
2017-12-30T08:30:27.298Z,99928.66
2017-12-30T08:32:57.953Z,99922.12
2017-12-30T08:35:29.498Z,99918.16
2017-12-30T08:37:58.646Z,99929.06
2017-12-30T08:40:27.030Z,99922.12
2017-12-30T08:42:55.350Z,99922.95
2017-12-30T08:45:24.498Z,99922.48
2017-12-30T08:47:52.957Z,99924.63
2017-12-30T08:50:21.290Z,99925.45
2017-12-30T08:52:49.662Z,99932.39
2017-12-30T08:55:18.026Z,99929.67
2017-12-30T08:57:46.374Z,99932.17
2017-12-30T09:00:14.697Z,99928.62
2017-12-30T09:02:43.077Z,99917.27
2017-12-30T09:05:11.422Z,99927.26
2017-12-30T09:07:39.742Z,99925.89
2017-12-30T09:10:08.102Z,99927.25
2017-12-30T09:12:36.458Z,99919.88
2017-12-30T09:15:04.798Z,99920.25
2017-12-30T09:17:33.198Z,99916.72
2017-12-30T09:20:01.522Z,99912.83
2017-12-30T09:22:30.749Z,99913.59
2017-12-30T09:24:59.114Z,99915.70
2017-12-30T09:27:28.325Z,99920.48
2017-12-30T09:29:56.701Z,99911.25
2017-12-30T09:32:25.085Z,99914.36
2017-12-30T09:34:53.421Z,99909.04
2017-12-30T09:37:22.277Z,99897.89
2017-12-30T09:39:51.026Z,99895.27
2017-12-30T09:42:20.365Z,99889.83
2017-12-30T09:44:49.535Z,99890.22
2017-12-30T09:47:17.865Z,99885.41
2017-12-30T09:49:46.649Z,99881.41
2017-12-30T09:52:15.003Z,99882.39
2017-12-30T09:54:43.333Z,99871.77
2017-12-30T09:57:12.452Z,99861.26
2017-12-30T09:59:40.774Z,99854.73
2017-12-30T10:02:09.117Z,99842.95
2017-12-30T10:04:38.457Z,99839.96
2017-12-30T10:07:06.777Z,99835.57
2017-12-30T10:09:35.143Z,99830.64
2017-12-30T10:12:04.241Z,99827.59
2017-12-30T10:14:34.293Z,99834.52
2017-12-30T10:17:02.707Z,99832.99
2017-12-30T10:19:31.045Z,99828.50
2017-12-30T10:21:59.425Z,99827.73
2017-12-30T10:24:27.757Z,99824.67
2017-12-30T10:26:56.851Z,99822.88
2017-12-30T10:29:26.298Z,99820.20
2017-12-30T10:31:54.646Z,99813.63
2017-12-30T10:34:23.019Z,99810.90
2017-12-30T10:36:52.101Z,99798.48
2017-12-30T10:39:20.419Z,99800.05
2017-12-30T10:41:48.782Z,99797.22
2017-12-30T10:44:17.131Z,99798.05
2017-12-30T10:46:45.502Z,99791.23
2017-12-30T10:49:13.859Z,99790.09
2017-12-30T10:51:42.233Z,99784.95
2017-12-30T10:54:10.642Z,99783.42
2017-12-30T10:56:39.737Z,99784.47
2017-12-30T10:59:08.165Z,99773.94
2017-12-30T11:01:36.511Z,99759.77
2017-12-30T11:04:05.636Z,99756.23
2017-12-30T11:06:34.002Z,99743.41
2017-12-30T11:09:02.397Z,99745.50
2017-12-30T11:11:30.729Z,99735.25
2017-12-30T11:13:59.857Z,99728.31
2017-12-30T11:16:28.201Z,99719.08
2017-12-30T11:18:56.596Z,99727.52
2017-12-30T11:21:24.973Z,99733.19
2017-12-30T11:23:54.077Z,99722.05
2017-12-30T11:26:22.457Z,99711.61
2017-12-30T11:28:50.792Z,99707.97
2017-12-30T11:31:19.130Z,99711.02
2017-12-30T11:33:47.553Z,99695.58
2017-12-30T11:36:15.888Z,99686.58
2017-12-30T11:38:44.244Z,99697.70
2017-12-30T11:41:12.609Z,99691.98
2017-12-30T11:43:41.706Z,99688.44
2017-12-30T11:46:10.848Z,99684.21
2017-12-30T11:48:39.177Z,99678.23
2017-12-30T11:51:08.314Z,99678.27
2017-12-30T11:53:36.649Z,99676.84
2017-12-30T11:56:05.886Z,99670.40
2017-12-30T11:58:34.260Z,99671.95
2017-12-30T12:01:02.694Z,99664.92
2017-12-30T12:03:31.048Z,99658.34
2017-12-30T12:05:59.392Z,99642.37
2017-12-30T12:08:28.648Z,99632.41
2017-12-30T12:10:56.993Z,99630.98
2017-12-30T12:13:25.326Z,99635.67
2017-12-30T12:15:53.702Z,99629.53
2017-12-30T12:18:23.964Z,99631.70
2017-12-30T12:20:52.336Z,99620.44
2017-12-30T12:23:21.440Z,99614.80
2017-12-30T12:25:49.819Z,99609.58
2017-12-30T12:28:18.152Z,99607.67
2017-12-30T12:30:46.556Z,99595.07
2017-12-30T12:33:14.889Z,99592.61
2017-12-30T12:35:44.768Z,99589.19
2017-12-30T12:38:13.156Z,99583.73
2017-12-30T12:40:42.836Z,99571.09
2017-12-30T12:43:11.973Z,99568.14
2017-12-30T12:45:40.348Z,99580.94
2017-12-30T12:48:08.692Z,99577.46
2017-12-30T12:50:37.016Z,99569.47
2017-12-30T12:53:05.372Z,99569.93
2017-12-30T12:55:33.736Z,99563.92
2017-12-30T12:58:02.111Z,99564.19
2017-12-30T13:00:30.456Z,99559.09
2017-12-30T13:02:58.827Z,99550.62
2017-12-30T13:05:27.160Z,99539.62
2017-12-30T13:07:55.516Z,99542.23
2017-12-30T13:10:23.849Z,99538.83
2017-12-30T13:12:52.972Z,99530.09
2017-12-30T13:15:21.351Z,99523.79
2017-12-30T13:17:49.696Z,99531.66
2017-12-30T13:20:18.075Z,99526.14
2017-12-30T13:22:47.164Z,99520.94
2017-12-30T13:25:16.276Z,99525.20
2017-12-30T13:27:45.409Z,99520.36
2017-12-30T13:30:14.489Z,99520.34
2017-12-30T13:32:42.821Z,99503.45
2017-12-30T13:35:11.177Z,99483.42
2017-12-30T13:37:39.515Z,99484.92
2017-12-30T13:40:07.838Z,99479.97
2017-12-30T13:42:36.196Z,99480.88
2017-12-30T13:45:04.562Z,99475.41
2017-12-30T13:47:32.873Z,99476.34
2017-12-30T13:50:01.256Z,99487.58
2017-12-30T13:52:29.576Z,99481.56
2017-12-30T13:54:57.903Z,99471.64
2017-12-30T13:57:26.276Z,99473.73
2017-12-30T13:59:54.648Z,99476.34
2017-12-30T14:02:23.024Z,99470.80
2017-12-30T14:04:51.436Z,99468.65
2017-12-30T14:07:19.860Z,99465.18
2017-12-30T14:09:48.247Z,99472.28
2017-12-30T14:12:16.584Z,99461.66
2017-12-30T14:14:44.952Z,99450.41
2017-12-30T14:17:14.051Z,99443.42
2017-12-30T14:19:43.167Z,99448.39
2017-12-30T14:22:12.728Z,99452.03
2017-12-30T14:24:41.171Z,99451.17
2017-12-30T14:27:10.249Z,99454.52
2017-12-30T14:29:38.615Z,99467.16
2017-12-30T14:32:07.703Z,99461.74
2017-12-30T14:34:36.835Z,99451.61
2017-12-30T14:37:05.207Z,99441.91
2017-12-30T14:39:33.583Z,99432.16
2017-12-30T14:42:01.956Z,99423.75
2017-12-30T14:44:30.295Z,99420.73
2017-12-30T14:46:58.639Z,99419.10
2017-12-30T14:49:27.019Z,99420.00
2017-12-30T14:51:55.352Z,99415.36
2017-12-30T14:54:23.745Z,99415.14
2017-12-30T14:56:52.069Z,99423.02
2017-12-30T14:59:20.431Z,99415.28
2017-12-30T15:01:48.788Z,99408.73
2017-12-30T15:04:17.183Z,99404.27
2017-12-30T15:06:45.575Z,99392.55
2017-12-30T15:09:13.955Z,99395.94
2017-12-30T15:11:42.287Z,99384.27
2017-12-30T15:14:10.647Z,99385.44
2017-12-30T15:16:38.983Z,99382.09
2017-12-30T15:19:07.391Z,99377.23
2017-12-30T15:21:36.500Z,99371.16
2017-12-30T15:24:05.690Z,99371.58
2017-12-30T15:26:34.822Z,99366.27
2017-12-30T15:29:03.180Z,99354.98
2017-12-30T15:31:31.515Z,99356.41
2017-12-30T15:33:59.902Z,99349.57
2017-12-30T15:36:28.270Z,99344.26
2017-12-30T15:38:56.671Z,99350.67
2017-12-30T15:41:24.995Z,99339.34
2017-12-30T15:43:53.343Z,99334.67
2017-12-30T15:46:21.696Z,99334.45
2017-12-30T15:48:50.050Z,99336.20
2017-12-30T15:51:19.167Z,99314.03
2017-12-30T15:53:49.467Z,99319.23
2017-12-30T15:56:18.010Z,99321.06
2017-12-30T15:58:46.590Z,99306.67
2017-12-30T16:01:14.966Z,99311.05
2017-12-30T16:03:43.355Z,99299.36
2017-12-30T16:06:11.808Z,99292.40
2017-12-30T16:08:44.752Z,99281.97
2017-12-30T16:11:14.931Z,99280.66
2017-12-30T16:13:43.535Z,99282.78
2017-12-30T16:16:11.927Z,99270.52
2017-12-30T16:18:41.120Z,99268.77
2017-12-30T16:21:09.498Z,99265.53
2017-12-30T16:23:38.546Z,99275.89
2017-12-30T16:26:08.429Z,99292.61
2017-12-30T16:28:37.062Z,99285.16
2017-12-30T16:31:05.490Z,99273.52
2017-12-30T16:33:35.318Z,99263.34
2017-12-30T16:36:03.776Z,99242.73
2017-12-30T16:38:33.190Z,99276.80
2017-12-30T16:41:02.410Z,99277.69
2017-12-30T16:43:31.610Z,99282.23
2017-12-30T16:46:00.738Z,99278.35
2017-12-30T16:48:29.523Z,99252.52
2017-12-30T16:50:58.794Z,99270.22
2017-12-30T16:53:28.907Z,99261.44
2017-12-30T16:55:58.823Z,99218.70
2017-12-30T16:58:28.985Z,99250.48
2017-12-30T17:00:57.534Z,99249.80
2017-12-30T17:03:26.070Z,99245.73
2017-12-30T17:05:54.506Z,99232.51
2017-12-30T17:08:22.868Z,99249.73
2017-12-30T17:10:56.186Z,99254.47
2017-12-30T17:13:24.575Z,99256.98
2017-12-30T17:15:53.102Z,99256.03
2017-12-30T17:18:23.086Z,99258.49
2017-12-30T17:21:04.307Z,99254.80
2017-12-30T17:23:35.192Z,99241.47
2017-12-30T17:26:04.238Z,99255.17
2017-12-30T17:28:32.574Z,99238.02
2017-12-30T17:31:01.699Z,99256.45
2017-12-30T17:33:30.158Z,99251.83
2017-12-30T17:35:58.551Z,99217.52
2017-12-30T17:38:27.213Z,99232.55
2017-12-30T17:40:55.634Z,99234.62
2017-12-30T17:43:23.989Z,99237.86
2017-12-30T17:45:53.286Z,99234.64
2017-12-30T17:48:26.218Z,99191.14
2017-12-30T17:50:54.584Z,99233.30
2017-12-30T17:53:23.734Z,99229.84
2017-12-30T17:55:52.062Z,99220.85
2017-12-30T17:58:20.530Z,99227.20
2017-12-30T18:00:49.638Z,99211.30
2017-12-30T18:03:18.857Z,99224.78
2017-12-30T18:05:47.210Z,99240.05
2017-12-30T18:08:16.346Z,99233.89
2017-12-30T18:10:45.493Z,99242.13
2017-12-30T18:13:14.603Z,99238.52
2017-12-30T18:15:43.736Z,99221.98
2017-12-30T18:18:13.050Z,99236.15
2017-12-30T18:20:43.322Z,99230.08
2017-12-30T18:23:12.081Z,99225.53
2017-12-30T18:25:41.201Z,99218.34
2017-12-30T18:28:10.380Z,99211.84
2017-12-30T18:30:38.714Z,99211.45
2017-12-30T18:33:07.045Z,99222.30
2017-12-30T18:35:36.311Z,99214.60
2017-12-30T18:38:04.643Z,99212.11
2017-12-30T18:40:33.007Z,99193.19
2017-12-30T18:43:02.105Z,99205.95
2017-12-30T18:45:30.455Z,99204.50
2017-12-30T18:47:58.843Z,99196.57
2017-12-30T18:50:28.055Z,99191.84
2017-12-30T18:52:56.769Z,99198.80
2017-12-30T18:55:25.151Z,99208.48
2017-12-30T18:57:53.485Z,99213.33
2017-12-30T19:00:23.593Z,99207.60
2017-12-30T19:02:58.905Z,99206.62
2017-12-30T19:05:27.666Z,99189.90
2017-12-30T19:07:56.671Z,99184.81
2017-12-30T19:10:25.877Z,99188.11
2017-12-30T19:12:57.297Z,99181.12
2017-12-30T19:15:26.458Z,99191.22
2017-12-30T19:17:54.789Z,99188.17
2017-12-30T19:20:23.136Z,99187.27
2017-12-30T19:22:52.124Z,99199.63
2017-12-30T19:25:21.229Z,99194.39
2017-12-30T19:27:49.593Z,99196.50
2017-12-30T19:30:18.697Z,99203.56
2017-12-30T19:32:49.293Z,99203.16
2017-12-30T19:35:17.707Z,99197.09
2017-12-30T19:37:46.201Z,99209.19
2017-12-30T19:40:21.433Z,99212.58
2017-12-30T19:42:49.802Z,99207.05
2017-12-30T19:45:20.863Z,99212.00
2017-12-30T19:47:49.248Z,99217.66
2017-12-30T19:50:18.916Z,99220.12
2017-12-30T19:52:54.657Z,99214.23
2017-12-30T19:55:23.993Z,99210.70
2017-12-30T19:57:53.068Z,99207.45
2017-12-30T20:00:22.912Z,99201.88
2017-12-30T20:02:55.063Z,99199.79
2017-12-30T20:05:30.448Z,99199.31
2017-12-30T20:07:59.324Z,99194.83
2017-12-30T20:10:32.493Z,99183.53
2017-12-30T20:13:01.180Z,99180.86
2017-12-30T20:15:30.589Z,99183.69
2017-12-30T20:18:00.059Z,99191.69
2017-12-30T20:20:29.487Z,99185.86
2017-12-30T20:22:59.192Z,99190.91
2017-12-30T20:25:27.605Z,99188.64
2017-12-30T20:27:56.828Z,99199.14
2017-12-30T20:30:27.462Z,99203.39
2017-12-30T20:32:56.601Z,99192.90
2017-12-30T20:35:25.972Z,99198.32
2017-12-30T20:37:58.328Z,99207.92
2017-12-30T20:40:27.926Z,99206.21
2017-12-30T20:46:03.914Z,99193.16
2017-12-30T20:48:34.930Z,99114.26
2017-12-30T20:51:04.284Z,99183.78
2017-12-30T20:53:35.131Z,99185.92
2017-12-30T20:56:04.705Z,99193.89
2017-12-30T20:58:33.117Z,99196.81
2017-12-30T21:01:02.876Z,99197.42
2017-12-30T21:03:31.237Z,99209.73
2017-12-30T21:06:01.352Z,99208.72
2017-12-30T21:08:32.270Z,99198.98
2017-12-30T21:11:01.520Z,99206.08
2017-12-30T21:13:30.120Z,99211.41
2017-12-30T21:16:02.156Z,99211.49
2017-12-30T21:21:15.026Z,99221.97
2017-12-30T21:23:46.930Z,99212.86
2017-12-30T21:26:15.320Z,99222.47
2017-12-30T21:28:45.177Z,99210.11
2017-12-30T21:31:14.312Z,99218.78
2017-12-30T21:33:43.674Z,99208.06
2017-12-30T21:36:12.064Z,99211.19
2017-12-30T21:38:41.528Z,99198.34
2017-12-30T21:41:10.884Z,99212.89
2017-12-30T21:43:40.137Z,99212.08
2017-12-30T21:46:09.620Z,99211.88
2017-12-30T21:48:38.857Z,99198.20
2017-12-30T21:51:07.373Z,99203.20
2017-12-30T21:53:35.824Z,99194.66
2017-12-30T21:56:04.971Z,99201.70
2017-12-30T21:58:33.757Z,99203.44
2017-12-30T22:01:02.108Z,99214.59
2017-12-30T22:03:30.487Z,99198.03
2017-12-30T22:05:58.943Z,99192.22
2017-12-30T22:08:28.043Z,99199.35
2017-12-30T22:10:56.420Z,99191.64
2017-12-30T22:13:24.959Z,99171.06
2017-12-30T22:15:53.828Z,99182.38
2017-12-30T22:18:22.183Z,99220.85
2017-12-30T22:20:52.039Z,99206.44
2017-12-30T22:23:20.404Z,99195.66
2017-12-30T22:25:48.951Z,99193.11
2017-12-30T22:28:17.467Z,99194.86
2017-12-30T22:30:46.883Z,99203.44
2017-12-30T22:33:15.745Z,99170.70
2017-12-30T22:35:44.282Z,99194.70
2017-12-30T22:38:15.019Z,99193.34
2017-12-30T22:40:44.181Z,99191.59
2017-12-30T22:43:12.519Z,99192.95
2017-12-30T22:45:41.610Z,99191.88
2017-12-30T22:48:10.499Z,99192.87
2017-12-30T22:50:38.871Z,99192.99
2017-12-30T22:53:08.039Z,99198.75
2017-12-30T22:55:36.663Z,99197.89
2017-12-30T22:58:05.277Z,99218.16
2017-12-30T23:00:39.887Z,99202.09
2017-12-30T23:03:09.335Z,99206.27
2017-12-30T23:05:37.683Z,99216.97
2017-12-30T23:08:06.046Z,99223.96
2017-12-30T23:10:35.475Z,99237.92
2017-12-30T23:13:03.959Z,99243.41
2017-12-30T23:15:32.303Z,99266.63
2017-12-30T23:18:00.679Z,99279.81
2017-12-30T23:20:29.046Z,99284.92
2017-12-30T23:22:58.259Z,99268.80
2017-12-30T23:25:26.927Z,99272.73
2017-12-30T23:27:55.275Z,99274.72
2017-12-30T23:30:24.835Z,99269.36
2017-12-30T23:32:53.203Z,99275.06
2017-12-30T23:35:21.650Z,99293.29
2017-12-30T23:37:50.779Z,99298.36
2017-12-30T23:40:19.671Z,99301.97
2017-12-30T23:42:48.031Z,99300.08
2017-12-30T23:45:16.383Z,99305.00
2017-12-30T23:47:45.536Z,99300.96
2017-12-30T23:50:13.889Z,99312.22
2017-12-30T23:52:47.062Z,99311.88
2017-12-30T23:55:15.571Z,99327.63
2017-12-30T23:57:43.962Z,99344.84
