createdAt,value
2019-04-30T00:00:56.335Z,11.20
2019-04-30T00:03:29.303Z,10.67
2019-04-30T00:05:58.169Z,11.47
2019-04-30T00:08:30.232Z,11.97
2019-04-30T00:10:57.178Z,14.50
2019-04-30T00:13:25.933Z,13.10
2019-04-30T00:15:58.714Z,12.90
2019-04-30T00:18:25.504Z,13.97
2019-04-30T00:20:55.409Z,12.17
2019-04-30T00:23:27.142Z,13.33
2019-04-30T00:25:58.330Z,13.27
2019-04-30T00:28:25.528Z,14.83
2019-04-30T00:30:56.233Z,12.33
2019-04-30T00:33:25.631Z,13.47
2019-04-30T00:35:57.820Z,13.57
2019-04-30T00:38:25.350Z,14.47
2019-04-30T00:40:55.738Z,14.40
2019-04-30T00:43:25.270Z,14.90
2019-04-30T00:45:55.148Z,14.40
2019-04-30T00:48:27.865Z,14.83
2019-04-30T00:50:55.789Z,16.07
2019-04-30T00:53:26.248Z,13.90
2019-04-30T00:55:57.057Z,14.50
2019-04-30T00:58:30.271Z,14.57
2019-04-30T01:01:15.226Z,15.93
2019-04-30T01:03:49.390Z,17.67
2019-04-30T01:06:17.240Z,14.27
2019-04-30T01:08:46.615Z,15.33
2019-04-30T01:11:15.484Z,15.90
2019-04-30T01:13:50.216Z,14.50
2019-04-30T01:16:14.614Z,15.53
2019-04-30T01:18:43.300Z,15.50
2019-04-30T01:21:12.001Z,16.13
2019-04-30T01:23:47.868Z,16.63
2019-04-30T01:26:11.203Z,15.27
2019-04-30T01:28:39.877Z,17.17
2019-04-30T01:31:08.970Z,16.80
2019-04-30T01:33:39.018Z,17.03
2019-04-30T01:36:09.514Z,18.03
2019-04-30T01:38:40.031Z,15.93
2019-04-30T01:41:09.433Z,16.57
2019-04-30T01:43:38.569Z,14.63
2019-04-30T01:46:12.165Z,16.27
2019-04-30T01:48:39.289Z,15.60
2019-04-30T01:51:09.027Z,19.10
2019-04-30T01:53:38.725Z,19.33
2019-04-30T01:56:14.890Z,17.17
2019-04-30T01:58:45.189Z,15.77
2019-04-30T02:01:21.372Z,16.17
2019-04-30T02:03:50.070Z,16.27
2019-04-30T02:06:19.718Z,15.80
2019-04-30T02:08:49.397Z,17.33
2019-04-30T02:11:18.973Z,17.83
2019-04-30T02:13:49.215Z,16.63
2019-04-30T02:16:18.696Z,17.57
2019-04-30T02:18:49.545Z,18.17
2019-04-30T02:21:19.474Z,17.23
2019-04-30T02:23:49.310Z,18.33
2019-04-30T02:26:18.709Z,18.13
2019-04-30T02:28:49.348Z,20.53
2019-04-30T02:31:22.311Z,17.77
2019-04-30T02:33:50.242Z,19.23
2019-04-30T02:36:40.054Z,19.63
2019-04-30T02:39:10.834Z,22.37
2019-04-30T02:41:41.209Z,18.77
2019-04-30T02:44:11.059Z,20.53
2019-04-30T02:46:41.642Z,23.43
2019-04-30T02:49:11.863Z,23.43
2019-04-30T02:51:42.114Z,23.17
2019-04-30T02:54:13.817Z,22.23
2019-04-30T02:56:44.146Z,22.90
2019-04-30T02:59:12.851Z,22.50
2019-04-30T03:01:41.552Z,23.03
2019-04-30T03:04:10.306Z,23.10
2019-04-30T03:06:40.129Z,25.73
2019-04-30T03:09:10.325Z,26.20
2019-04-30T03:11:40.755Z,22.40
2019-04-30T03:14:10.350Z,22.23
2019-04-30T03:16:52.756Z,24.13
2019-04-30T03:19:31.553Z,26.00
2019-04-30T03:22:13.971Z,22.90
2019-04-30T03:24:43.101Z,24.87
2019-04-30T03:27:11.864Z,24.40
2019-04-30T03:29:40.777Z,24.27
2019-04-30T03:32:13.669Z,26.73
2019-04-30T03:34:42.038Z,22.13
2019-04-30T03:37:10.223Z,22.73
2019-04-30T03:39:40.009Z,26.50
2019-04-30T03:42:10.023Z,22.90
2019-04-30T03:44:40.054Z,23.53
2019-04-30T03:47:10.900Z,26.50
2019-04-30T03:49:40.216Z,26.33
2019-04-30T03:52:12.579Z,26.63
2019-04-30T03:54:40.825Z,26.17
2019-04-30T03:57:10.682Z,27.20
2019-04-30T03:59:39.891Z,24.80
2019-04-30T04:02:12.869Z,26.40
2019-04-30T04:04:45.334Z,27.87
2019-04-30T04:07:33.430Z,28.73
2019-04-30T04:10:19.553Z,27.87
2019-04-30T04:12:49.884Z,27.13
2019-04-30T04:15:19.934Z,28.87
2019-04-30T04:17:50.462Z,29.37
2019-04-30T04:20:20.230Z,28.83
2019-04-30T04:22:49.664Z,29.33
2019-04-30T04:25:20.431Z,27.20
2019-04-30T04:27:50.904Z,28.27
2019-04-30T04:30:20.451Z,25.77
2019-04-30T04:32:50.111Z,24.40
2019-04-30T04:35:19.757Z,25.53
2019-04-30T04:37:49.441Z,25.53
2019-04-30T04:40:20.990Z,25.70
2019-04-30T04:42:50.329Z,24.23
2019-04-30T04:45:19.871Z,24.43
2019-04-30T04:47:50.401Z,20.90
2019-04-30T04:50:20.069Z,22.90
2019-04-30T04:52:49.538Z,24.50
2019-04-30T04:55:21.853Z,23.00
2019-04-30T04:57:50.052Z,25.53
2019-04-30T05:00:24.895Z,25.03
2019-04-30T05:02:55.138Z,23.43
2019-04-30T05:05:23.827Z,22.37
2019-04-30T05:07:52.445Z,21.87
2019-04-30T05:10:21.160Z,24.23
2019-04-30T05:12:51.075Z,23.50
2019-04-30T05:15:19.914Z,21.63
2019-04-30T05:17:49.538Z,22.37
2019-04-30T05:20:25.238Z,26.17
2019-04-30T05:22:53.798Z,24.37
2019-04-30T05:25:22.278Z,22.80
2019-04-30T05:27:50.817Z,23.33
2019-04-30T05:30:21.021Z,24.67
2019-04-30T05:32:51.383Z,23.07
2019-04-30T05:35:20.072Z,20.77
2019-04-30T05:37:49.519Z,20.17
2019-04-30T05:40:19.431Z,23.40
2019-04-30T05:42:49.616Z,22.77
2019-04-30T05:45:21.534Z,22.40
2019-04-30T05:47:50.564Z,19.53
2019-04-30T05:50:19.960Z,21.47
2019-04-30T05:52:49.372Z,22.07
2019-04-30T05:55:19.826Z,22.83
2019-04-30T05:57:55.865Z,21.67
2019-04-30T06:00:19.400Z,21.70
2019-04-30T06:02:49.762Z,22.13
2019-04-30T06:05:18.900Z,22.90
2019-04-30T06:07:51.570Z,22.40
2019-04-30T06:10:22.847Z,24.03
2019-04-30T06:12:59.498Z,22.50
2019-04-30T06:15:30.028Z,20.23
2019-04-30T06:18:04.028Z,21.77
2019-04-30T06:20:29.149Z,23.47
2019-04-30T06:22:59.648Z,22.83
2019-04-30T06:25:37.288Z,21.90
2019-04-30T06:27:59.686Z,19.73
2019-04-30T06:30:29.859Z,22.03
2019-04-30T06:32:59.651Z,18.03
2019-04-30T06:35:29.456Z,17.83
2019-04-30T06:37:58.930Z,18.70
2019-04-30T06:40:29.351Z,19.43
2019-04-30T06:43:00.823Z,19.03
2019-04-30T06:45:30.322Z,19.80
2019-04-30T06:48:00.421Z,16.40
2019-04-30T06:50:29.334Z,20.00
2019-04-30T06:53:01.015Z,17.07
2019-04-30T06:55:30.656Z,18.63
2019-04-30T06:58:11.192Z,18.70
2019-04-30T07:00:37.086Z,17.20
2019-04-30T07:03:05.878Z,15.80
2019-04-30T07:05:34.486Z,16.90
2019-04-30T07:08:12.145Z,17.97
2019-04-30T07:10:52.935Z,17.10
2019-04-30T07:13:18.964Z,16.20
2019-04-30T07:15:48.971Z,20.03
2019-04-30T07:18:18.957Z,19.47
2019-04-30T07:20:48.690Z,18.13
2019-04-30T07:23:18.800Z,16.37
2019-04-30T07:25:51.374Z,15.50
2019-04-30T07:28:19.086Z,15.47
2019-04-30T07:30:49.392Z,15.37
2019-04-30T07:33:20.788Z,15.83
2019-04-30T07:35:49.839Z,15.33
2019-04-30T07:38:19.338Z,14.67
2019-04-30T07:40:49.297Z,14.17
2019-04-30T07:43:18.978Z,15.13
2019-04-30T07:45:49.593Z,13.60
2019-04-30T07:48:21.053Z,14.97
2019-04-30T07:50:51.425Z,14.90
2019-04-30T07:53:18.830Z,13.50
2019-04-30T07:55:49.406Z,14.40
2019-04-30T07:58:20.536Z,14.70
2019-04-30T08:00:50.352Z,15.33
2019-04-30T08:03:26.115Z,15.20
2019-04-30T08:06:03.783Z,16.10
2019-04-30T08:08:32.397Z,17.00
2019-04-30T08:11:01.109Z,13.77
2019-04-30T08:13:32.795Z,13.73
2019-04-30T08:15:59.934Z,14.40
2019-04-30T08:18:29.502Z,12.47
2019-04-30T08:20:58.671Z,11.47
2019-04-30T08:23:34.793Z,11.00
2019-04-30T08:25:58.842Z,12.30
2019-04-30T08:28:30.188Z,10.33
2019-04-30T08:30:58.958Z,10.43
2019-04-30T08:33:29.250Z,10.13
2019-04-30T08:36:00.793Z,10.03
2019-04-30T08:38:30.034Z,10.83
2019-04-30T08:41:00.755Z,10.67
2019-04-30T08:43:29.308Z,10.60
2019-04-30T08:45:59.510Z,9.97
2019-04-30T08:48:43.718Z,10.20
2019-04-30T08:50:59.148Z,8.73
2019-04-30T08:53:32.883Z,8.90
2019-04-30T08:55:59.173Z,10.20
2019-04-30T08:58:29.251Z,9.13
2019-04-30T09:00:58.812Z,9.13
2019-04-30T09:03:29.523Z,9.17
2019-04-30T09:06:02.624Z,8.23
2019-04-30T09:08:31.214Z,9.53
2019-04-30T09:10:59.905Z,10.30
2019-04-30T09:13:28.761Z,9.43
2019-04-30T09:15:59.257Z,8.17
2019-04-30T09:18:29.141Z,9.50
2019-04-30T09:21:04.159Z,8.50
2019-04-30T09:23:42.916Z,9.63
2019-04-30T09:25:58.655Z,8.37
2019-04-30T09:28:29.343Z,9.10
2019-04-30T09:30:58.696Z,9.83
2019-04-30T09:33:29.297Z,8.73
2019-04-30T09:35:59.421Z,9.33
2019-04-30T09:38:29.024Z,8.70
2019-04-30T09:40:59.419Z,9.03
2019-04-30T09:43:28.645Z,10.90
2019-04-30T09:45:59.155Z,10.70
2019-04-30T09:48:30.354Z,9.97
2019-04-30T09:51:00.488Z,14.27
2019-04-30T09:53:29.717Z,11.10
2019-04-30T09:55:59.641Z,12.33
2019-04-30T09:58:29.974Z,11.13
2019-04-30T10:00:59.323Z,18.87
2019-04-30T10:03:30.305Z,10.50
2019-04-30T10:05:59.059Z,10.73
2019-04-30T10:08:30.139Z,12.10
2019-04-30T10:11:12.238Z,11.80
2019-04-30T10:13:40.775Z,14.00
2019-04-30T10:16:14.557Z,13.57
2019-04-30T10:18:43.256Z,13.87
2019-04-30T10:21:11.974Z,12.73
2019-04-30T10:23:40.722Z,14.37
2019-04-30T10:26:09.423Z,15.33
2019-04-30T10:28:41.102Z,15.27
2019-04-30T10:31:09.798Z,13.83
2019-04-30T10:33:38.675Z,15.53
2019-04-30T10:36:09.293Z,13.53
2019-04-30T10:38:39.398Z,12.13
2019-04-30T10:41:08.815Z,11.73
2019-04-30T10:43:39.370Z,14.00
2019-04-30T10:46:09.710Z,11.47
2019-04-30T10:48:38.501Z,13.50
2019-04-30T10:51:08.933Z,12.63
2019-04-30T10:53:37.470Z,16.00
2019-04-30T10:56:06.146Z,16.23
2019-04-30T10:58:34.874Z,16.07
2019-04-30T11:01:03.536Z,14.77
2019-04-30T11:03:32.097Z,15.33
2019-04-30T11:06:00.717Z,12.97
2019-04-30T11:08:29.338Z,11.10
2019-04-30T11:10:58.014Z,9.97
2019-04-30T11:13:26.714Z,10.43
2019-04-30T11:15:55.494Z,10.00
2019-04-30T11:18:24.373Z,11.03
2019-04-30T11:20:53.259Z,10.40
2019-04-30T11:23:22.349Z,12.23
2019-04-30T11:25:51.873Z,12.00
2019-04-30T11:28:21.392Z,12.60
2019-04-30T11:30:51.997Z,14.20
2019-04-30T11:33:21.013Z,14.47
2019-04-30T11:36:01.698Z,14.97
2019-04-30T11:38:20.546Z,14.03
2019-04-30T11:40:49.329Z,15.17
2019-04-30T11:43:18.210Z,17.00
2019-04-30T11:45:54.338Z,15.20
2019-04-30T11:48:23.085Z,15.73
2019-04-30T11:50:51.742Z,14.47
2019-04-30T11:53:25.340Z,16.93
2019-04-30T11:55:50.644Z,17.57
2019-04-30T11:58:21.739Z,18.67
2019-04-30T12:00:49.606Z,16.37
2019-04-30T12:03:19.212Z,14.63
2019-04-30T12:05:49.144Z,20.47
2019-04-30T12:08:26.637Z,19.27
2019-04-30T12:10:57.151Z,16.77
2019-04-30T12:13:30.029Z,15.40
2019-04-30T12:15:59.136Z,14.27
2019-04-30T12:18:27.816Z,14.27
2019-04-30T12:20:56.525Z,18.63
2019-04-30T12:23:26.013Z,15.67
2019-04-30T12:25:54.730Z,14.93
2019-04-30T12:28:23.325Z,15.73
2019-04-30T12:30:52.053Z,14.90
2019-04-30T12:33:20.802Z,16.43
2019-04-30T12:35:51.298Z,14.63
2019-04-30T12:38:19.780Z,15.63
2019-04-30T12:40:48.506Z,16.03
2019-04-30T12:43:17.161Z,14.27
2019-04-30T12:45:45.982Z,15.80
2019-04-30T12:48:20.337Z,16.23
2019-04-30T12:50:53.433Z,15.13
2019-04-30T12:53:23.672Z,14.77
2019-04-30T12:55:53.844Z,13.70
2019-04-30T12:58:22.581Z,13.70
2019-04-30T13:00:51.267Z,14.57
2019-04-30T13:03:19.926Z,12.50
2019-04-30T13:05:50.703Z,12.40
2019-04-30T13:08:21.260Z,13.30
2019-04-30T13:10:49.891Z,12.53
2019-04-30T13:13:19.499Z,12.00
2019-04-30T13:15:48.671Z,12.77
2019-04-30T13:18:19.380Z,11.73
2019-04-30T13:20:48.987Z,10.67
2019-04-30T13:23:18.623Z,10.30
2019-04-30T13:25:51.165Z,10.50
2019-04-30T13:28:21.983Z,9.80
2019-04-30T13:30:50.649Z,10.73
2019-04-30T13:33:30.022Z,11.17
2019-04-30T13:35:58.921Z,11.77
2019-04-30T13:38:31.756Z,11.27
2019-04-30T13:41:13.690Z,12.13
2019-04-30T13:43:55.991Z,12.17
2019-04-30T13:46:25.266Z,11.13
2019-04-30T13:48:53.900Z,11.00
2019-04-30T13:51:22.524Z,10.43
2019-04-30T13:53:51.078Z,10.40
2019-04-30T13:56:20.394Z,10.77
2019-04-30T13:58:49.326Z,11.13
2019-04-30T14:01:18.903Z,13.73
2019-04-30T14:03:50.049Z,12.97
2019-04-30T14:06:32.599Z,13.30
2019-04-30T14:09:18.242Z,11.87
2019-04-30T14:11:46.938Z,11.93
2019-04-30T14:14:15.564Z,12.07
2019-04-30T14:16:44.253Z,13.57
2019-04-30T14:19:12.974Z,11.77
2019-04-30T14:21:41.515Z,12.67
2019-04-30T14:24:10.147Z,12.13
2019-04-30T14:26:39.204Z,13.50
2019-04-30T14:29:07.985Z,11.87
2019-04-30T14:31:38.730Z,13.90
2019-04-30T14:34:07.011Z,14.57
2019-04-30T14:36:35.712Z,12.53
2019-04-30T14:39:16.085Z,14.13
2019-04-30T14:41:40.201Z,14.20
2019-04-30T14:44:15.412Z,13.33
2019-04-30T14:46:45.975Z,15.33
2019-04-30T14:49:33.767Z,13.77
2019-04-30T14:52:02.890Z,14.37
2019-04-30T14:54:50.247Z,14.03
2019-04-30T14:57:35.273Z,16.07
2019-04-30T15:00:23.789Z,17.20
2019-04-30T15:03:03.083Z,15.97
2019-04-30T15:05:58.954Z,13.63
2019-04-30T15:08:30.842Z,15.30
2019-04-30T15:10:59.479Z,15.87
2019-04-30T15:13:29.528Z,16.40
2019-04-30T15:15:58.347Z,16.57
2019-04-30T15:18:28.891Z,14.17
2019-04-30T15:21:01.085Z,16.37
2019-04-30T15:23:56.380Z,13.67
2019-04-30T15:26:28.756Z,13.47
2019-04-30T15:28:59.339Z,12.40
2019-04-30T15:31:29.510Z,13.83
2019-04-30T15:34:03.426Z,16.23
2019-04-30T15:36:32.024Z,14.13
2019-04-30T15:39:10.770Z,15.93
2019-04-30T15:41:39.553Z,13.93
2019-04-30T15:44:09.128Z,15.93
2019-04-30T15:46:38.006Z,12.43
2019-04-30T15:49:06.910Z,14.27
2019-04-30T15:51:36.175Z,12.93
2019-04-30T15:54:07.794Z,12.67
2019-04-30T15:56:39.995Z,15.27
2019-04-30T15:59:24.781Z,13.90
2019-04-30T16:01:57.094Z,15.93
2019-04-30T16:04:43.524Z,15.27
2019-04-30T16:07:12.265Z,12.17
2019-04-30T16:09:45.231Z,12.93
2019-04-30T16:12:15.626Z,14.53
2019-04-30T16:14:44.318Z,12.70
2019-04-30T16:17:20.482Z,12.10
2019-04-30T16:19:48.798Z,13.77
2019-04-30T16:22:20.580Z,12.83
2019-04-30T16:24:49.517Z,13.20
2019-04-30T16:27:23.255Z,13.90
2019-04-30T16:29:52.158Z,13.07
2019-04-30T16:32:21.986Z,13.13
2019-04-30T16:34:50.528Z,14.07
2019-04-30T16:37:20.247Z,13.73
2019-04-30T16:39:48.869Z,13.10
2019-04-30T16:42:19.045Z,13.57
2019-04-30T16:44:47.819Z,12.53
2019-04-30T16:47:17.111Z,13.80
2019-04-30T16:49:46.178Z,13.63
2019-04-30T16:52:14.813Z,15.87
2019-04-30T16:54:43.443Z,14.40
2019-04-30T16:57:12.054Z,13.33
2019-04-30T16:59:42.195Z,12.83
2019-04-30T17:02:12.067Z,16.63
2019-04-30T17:04:45.398Z,13.10
2019-04-30T17:07:33.462Z,12.30
2019-04-30T17:10:08.603Z,13.87
2019-04-30T17:12:55.489Z,12.30
2019-04-30T17:15:25.761Z,14.60
2019-04-30T17:17:54.301Z,14.13
2019-04-30T17:20:23.004Z,15.70
2019-04-30T17:22:51.723Z,15.67
2019-04-30T17:25:20.446Z,15.17
2019-04-30T17:27:49.078Z,12.57
2019-04-30T17:30:19.515Z,12.03
2019-04-30T17:32:49.941Z,14.40
2019-04-30T17:35:20.295Z,13.13
2019-04-30T17:37:50.823Z,13.40
2019-04-30T17:40:19.728Z,13.00
2019-04-30T17:42:48.408Z,14.63
2019-04-30T17:45:19.519Z,12.83
2019-04-30T17:47:48.204Z,13.37
2019-04-30T17:50:18.749Z,12.33
2019-04-30T17:52:47.662Z,14.20
2019-04-30T17:55:16.423Z,15.03
2019-04-30T17:57:45.058Z,14.43
2019-04-30T18:00:19.988Z,16.43
2019-04-30T18:02:45.870Z,14.57
2019-04-30T18:05:14.557Z,12.83
2019-04-30T18:07:43.301Z,15.50
2019-04-30T18:10:13.311Z,13.57
2019-04-30T18:12:42.848Z,16.73
2019-04-30T18:15:20.505Z,16.90
2019-04-30T18:17:50.779Z,14.80
2019-04-30T18:20:21.034Z,14.73
2019-04-30T18:22:51.238Z,19.20
2019-04-30T18:25:21.485Z,19.13
2019-04-30T18:28:01.511Z,17.67
2019-04-30T18:30:31.762Z,17.47
2019-04-30T18:33:00.407Z,15.03
2019-04-30T18:35:29.009Z,15.87
2019-04-30T18:37:58.557Z,20.43
2019-04-30T18:40:27.263Z,17.30
2019-04-30T18:42:56.030Z,15.07
2019-04-30T18:45:24.708Z,14.93
2019-04-30T18:47:53.349Z,15.57
2019-04-30T18:50:21.966Z,16.67
2019-04-30T18:52:52.400Z,15.63
2019-04-30T18:55:21.014Z,16.63
2019-04-30T18:57:56.372Z,19.47
2019-04-30T19:00:39.586Z,16.60
2019-04-30T19:03:08.688Z,14.60
2019-04-30T19:05:39.294Z,17.43
2019-04-30T19:08:09.874Z,15.80
2019-04-30T19:10:58.882Z,18.63
2019-04-30T19:13:30.318Z,16.43
2019-04-30T19:16:18.498Z,17.57
2019-04-30T19:18:35.555Z,17.27
2019-04-30T19:21:11.757Z,16.87
2019-04-30T19:23:40.326Z,16.63
2019-04-30T19:26:09.009Z,32.07
2019-04-30T19:28:38.721Z,17.57
2019-04-30T19:31:09.196Z,19.70
2019-04-30T19:33:38.943Z,18.30
2019-04-30T19:36:09.641Z,17.70
2019-04-30T19:38:37.879Z,17.13
2019-04-30T19:41:06.578Z,19.50
2019-04-30T19:43:35.114Z,17.17
2019-04-30T19:46:03.758Z,20.10
2019-04-30T19:48:32.440Z,17.40
2019-04-30T19:51:01.074Z,18.90
2019-04-30T19:53:30.633Z,19.47
2019-04-30T19:55:59.197Z,16.67
2019-04-30T19:58:46.354Z,18.57
2019-04-30T20:00:59.514Z,18.23
2019-04-30T20:03:29.271Z,18.37
2019-04-30T20:05:58.582Z,18.43
2019-04-30T20:08:28.693Z,21.03
2019-04-30T20:10:59.314Z,16.00
2019-04-30T20:13:34.016Z,17.17
2019-04-30T20:15:59.367Z,21.27
2019-04-30T20:18:29.184Z,16.07
2019-04-30T20:21:01.206Z,18.33
2019-04-30T20:23:29.917Z,17.60
2019-04-30T20:25:58.481Z,20.67
2019-04-30T20:28:38.540Z,17.83
2019-04-30T20:30:57.307Z,18.57
2019-04-30T20:33:26.016Z,18.40
2019-04-30T20:35:54.554Z,18.20
2019-04-30T20:38:36.350Z,16.83
2019-04-30T20:41:06.614Z,19.10
2019-04-30T20:43:35.353Z,16.57
2019-04-30T20:46:04.010Z,17.70
2019-04-30T20:48:32.639Z,19.27
2019-04-30T20:51:01.536Z,16.97
2019-04-30T20:53:30.258Z,16.07
2019-04-30T20:55:59.334Z,18.87
2019-04-30T20:58:28.049Z,18.50
2019-04-30T21:01:03.437Z,19.27
2019-04-30T21:03:26.871Z,18.47
2019-04-30T21:05:55.425Z,16.90
2019-04-30T21:08:24.141Z,17.47
2019-04-30T21:10:52.606Z,16.97
2019-04-30T21:13:21.309Z,19.17
2019-04-30T21:15:49.924Z,18.27
2019-04-30T21:18:19.580Z,16.30
2019-04-30T21:20:49.703Z,18.30
2019-04-30T21:23:19.417Z,17.80
2019-04-30T21:25:48.778Z,17.57
2019-04-30T21:28:19.547Z,16.37
2019-04-30T21:30:47.890Z,16.17
2019-04-30T21:33:30.428Z,17.57
2019-04-30T21:36:00.662Z,16.20
2019-04-30T21:38:29.318Z,17.60
2019-04-30T21:41:00.947Z,17.43
2019-04-30T21:43:28.103Z,17.40
2019-04-30T21:45:56.666Z,19.97
2019-04-30T21:48:25.273Z,17.77
2019-04-30T21:50:53.831Z,16.37
2019-04-30T21:53:22.374Z,18.17
2019-04-30T21:55:50.870Z,17.90
2019-04-30T21:58:20.433Z,16.73
2019-04-30T22:01:02.889Z,17.60
2019-04-30T22:03:31.585Z,18.43
2019-04-30T22:06:00.156Z,17.53
2019-04-30T22:08:28.851Z,17.93
2019-04-30T22:10:58.207Z,19.70
2019-04-30T22:13:27.009Z,18.13
2019-04-30T22:15:55.566Z,19.30
2019-04-30T22:18:24.177Z,19.73
2019-04-30T22:20:52.810Z,18.43
2019-04-30T22:23:21.494Z,18.43
2019-04-30T22:25:50.081Z,19.50
2019-04-30T22:28:18.670Z,18.40
2019-04-30T22:30:48.331Z,20.03
2019-04-30T22:33:18.903Z,22.60
2019-04-30T22:35:52.545Z,22.23
2019-04-30T22:38:25.748Z,19.67
2019-04-30T22:40:54.306Z,20.43
2019-04-30T22:43:22.928Z,22.40
2019-04-30T22:45:59.586Z,20.97
2019-04-30T22:48:28.766Z,21.50
2019-04-30T22:50:57.347Z,20.67
2019-04-30T22:53:25.897Z,22.03
2019-04-30T22:55:54.525Z,24.93
2019-04-30T22:58:22.994Z,23.30
2019-04-30T23:00:53.338Z,21.97
2019-04-30T23:03:26.463Z,23.03
2019-04-30T23:05:55.262Z,21.67
2019-04-30T23:08:23.939Z,22.47
2019-04-30T23:10:52.572Z,22.17
2019-04-30T23:13:21.178Z,21.30
2019-04-30T23:15:52.850Z,20.57
2019-04-30T23:18:21.466Z,20.63
2019-04-30T23:20:50.918Z,22.33
2019-04-30T23:23:19.473Z,21.47
2019-04-30T23:25:48.082Z,23.63
2019-04-30T23:28:16.661Z,21.23
2019-04-30T23:30:45.222Z,19.10
2019-04-30T23:33:13.863Z,21.17
2019-04-30T23:35:42.467Z,22.17
2019-04-30T23:38:11.110Z,19.33
2019-04-30T23:40:50.956Z,23.47
2019-04-30T23:43:20.349Z,20.30
2019-04-30T23:45:49.125Z,21.10
2019-04-30T23:48:17.786Z,23.53
2019-04-30T23:50:46.379Z,20.87
2019-04-30T23:53:15.016Z,19.23
2019-04-30T23:55:43.613Z,23.23
2019-04-30T23:58:12.374Z,23.03
