createdAt,value
2017-10-25T00:01:49.255Z,15.60
2017-10-25T00:04:17.577Z,15.60
2017-10-25T00:06:45.907Z,15.60
2017-10-25T00:09:14.228Z,15.60
2017-10-25T00:11:42.578Z,15.70
2017-10-25T00:14:10.901Z,15.70
2017-10-25T00:16:39.984Z,15.70
2017-10-25T00:19:09.120Z,15.70
2017-10-25T00:21:37.426Z,15.70
2017-10-25T00:24:05.786Z,15.80
2017-10-25T00:26:34.110Z,15.80
2017-10-25T00:29:02.439Z,15.80
2017-10-25T00:31:31.094Z,15.80
2017-10-25T00:33:59.433Z,15.90
2017-10-25T00:36:27.743Z,15.90
2017-10-25T00:38:56.077Z,15.90
2017-10-25T00:41:24.381Z,15.90
2017-10-25T00:43:53.441Z,15.90
2017-10-25T00:46:21.756Z,15.90
2017-10-25T00:48:50.824Z,15.90
2017-10-25T00:51:19.960Z,16.00
2017-10-25T00:53:48.317Z,16.00
2017-10-25T00:56:17.414Z,16.00
2017-10-25T00:58:45.711Z,16.00
2017-10-25T01:01:14.051Z,16.00
2017-10-25T01:03:43.161Z,16.10
2017-10-25T01:06:11.506Z,16.00
2017-10-25T01:08:39.899Z,16.00
2017-10-25T01:11:09.028Z,16.10
2017-10-25T01:13:37.347Z,16.10
2017-10-25T01:16:05.715Z,16.20
2017-10-25T01:18:34.046Z,16.20
2017-10-25T01:21:03.217Z,16.20
2017-10-25T01:23:32.340Z,16.20
2017-10-25T01:26:00.680Z,16.20
2017-10-25T01:28:29.038Z,16.20
2017-10-25T01:30:57.370Z,16.20
2017-10-25T01:33:26.476Z,16.20
2017-10-25T01:35:54.802Z,16.20
2017-10-25T01:38:23.128Z,16.20
2017-10-25T01:40:51.461Z,16.20
2017-10-25T01:43:20.590Z,16.20
2017-10-25T01:45:48.881Z,16.10
2017-10-25T01:48:17.235Z,16.10
2017-10-25T01:50:45.572Z,16.20
2017-10-25T01:53:13.890Z,16.20
2017-10-25T01:55:42.993Z,16.20
2017-10-25T01:58:12.087Z,16.30
2017-10-25T02:00:40.413Z,16.20
2017-10-25T02:03:08.753Z,16.20
2017-10-25T02:05:37.845Z,16.30
2017-10-25T02:08:06.870Z,16.20
2017-10-25T02:10:35.190Z,16.30
2017-10-25T02:13:03.496Z,16.30
2017-10-25T02:15:31.834Z,16.30
2017-10-25T02:18:00.927Z,16.40
2017-10-25T02:20:29.546Z,16.30
2017-10-25T02:22:57.862Z,16.40
2017-10-25T02:25:26.164Z,16.40
2017-10-25T02:27:54.506Z,16.40
2017-10-25T02:30:22.831Z,16.40
2017-10-25T02:32:51.158Z,16.40
2017-10-25T02:35:19.491Z,16.30
2017-10-25T02:37:47.816Z,16.30
2017-10-25T02:40:16.121Z,16.30
2017-10-25T02:42:44.477Z,16.30
2017-10-25T02:45:12.778Z,16.30
2017-10-25T02:47:41.128Z,16.30
2017-10-25T02:50:09.444Z,16.30
2017-10-25T02:52:37.768Z,16.30
2017-10-25T02:55:06.114Z,16.30
2017-10-25T02:57:35.188Z,16.30
2017-10-25T03:00:03.537Z,16.20
2017-10-25T03:02:32.644Z,16.20
2017-10-25T03:05:01.004Z,16.30
2017-10-25T03:07:29.334Z,16.30
2017-10-25T03:09:57.657Z,16.30
2017-10-25T03:12:25.955Z,16.20
2017-10-25T03:14:54.314Z,16.20
2017-10-25T03:17:22.612Z,16.20
2017-10-25T03:19:51.711Z,16.30
2017-10-25T03:22:20.063Z,16.20
2017-10-25T03:24:48.391Z,16.30
2017-10-25T03:27:17.486Z,16.30
2017-10-25T03:29:46.564Z,16.30
2017-10-25T03:32:15.687Z,16.30
2017-10-25T03:34:44.767Z,16.30
2017-10-25T03:37:13.126Z,16.20
2017-10-25T03:39:42.215Z,16.30
2017-10-25T03:42:10.566Z,16.30
2017-10-25T03:44:38.921Z,16.30
2017-10-25T03:47:07.216Z,16.30
2017-10-25T03:49:35.559Z,16.30
2017-10-25T03:52:03.866Z,16.40
2017-10-25T03:54:32.225Z,16.50
2017-10-25T03:57:00.552Z,16.50
2017-10-25T03:59:28.907Z,16.50
2017-10-25T04:01:57.228Z,16.50
2017-10-25T04:04:26.440Z,16.60
2017-10-25T04:06:54.753Z,16.50
2017-10-25T04:09:23.134Z,16.60
2017-10-25T04:11:51.426Z,16.50
2017-10-25T04:14:19.759Z,16.60
2017-10-25T04:16:48.063Z,16.60
2017-10-25T04:19:16.435Z,16.60
2017-10-25T04:21:44.738Z,16.50
2017-10-25T04:24:13.060Z,16.50
2017-10-25T04:26:41.401Z,16.50
2017-10-25T04:29:09.810Z,16.50
2017-10-25T04:31:38.907Z,16.50
2017-10-25T04:34:07.996Z,16.50
2017-10-25T04:36:37.098Z,16.50
2017-10-25T04:39:05.410Z,16.50
2017-10-25T04:41:33.769Z,16.50
2017-10-25T04:44:02.098Z,16.50
2017-10-25T04:46:31.199Z,16.50
2017-10-25T04:49:00.311Z,16.50
2017-10-25T04:51:29.400Z,16.40
2017-10-25T04:53:58.510Z,16.40
2017-10-25T04:56:26.823Z,16.40
2017-10-25T04:58:55.165Z,16.50
2017-10-25T05:01:23.495Z,16.40
2017-10-25T05:03:51.851Z,16.30
2017-10-25T05:06:20.163Z,16.30
2017-10-25T05:08:48.517Z,16.20
2017-10-25T05:11:16.809Z,16.30
2017-10-25T05:13:45.178Z,16.20
2017-10-25T05:16:13.466Z,16.20
2017-10-25T05:18:41.808Z,16.20
2017-10-25T05:21:10.170Z,16.20
2017-10-25T05:23:38.520Z,16.20
2017-10-25T05:26:07.584Z,16.20
2017-10-25T05:28:36.093Z,16.20
2017-10-25T05:31:05.165Z,16.30
2017-10-25T05:33:33.467Z,16.20
2017-10-25T05:36:02.572Z,16.30
2017-10-25T05:38:30.885Z,16.20
2017-10-25T05:40:59.231Z,16.30
2017-10-25T05:43:27.544Z,16.20
2017-10-25T05:45:55.917Z,16.20
2017-10-25T05:48:24.980Z,16.10
2017-10-25T05:50:53.318Z,16.20
2017-10-25T05:53:21.620Z,16.20
2017-10-25T05:55:50.711Z,16.30
2017-10-25T05:58:19.036Z,16.30
2017-10-25T06:00:47.385Z,16.30
2017-10-25T06:03:15.703Z,16.40
2017-10-25T06:05:44.098Z,16.30
2017-10-25T06:08:12.412Z,16.30
2017-10-25T06:10:40.770Z,16.30
2017-10-25T06:13:09.869Z,16.20
2017-10-25T06:15:38.930Z,16.20
2017-10-25T06:18:07.259Z,16.10
2017-10-25T06:20:35.933Z,16.10
2017-10-25T06:23:05.039Z,16.20
2017-10-25T06:25:33.342Z,16.10
2017-10-25T06:28:01.650Z,16.10
2017-10-25T06:30:30.004Z,16.00
2017-10-25T06:32:58.297Z,15.90
2017-10-25T06:35:27.431Z,15.80
2017-10-25T06:37:56.491Z,15.70
2017-10-25T06:40:25.611Z,15.70
2017-10-25T06:42:54.700Z,15.60
2017-10-25T06:45:23.802Z,15.50
2017-10-25T06:47:52.866Z,15.50
2017-10-25T06:50:21.214Z,15.50
2017-10-25T06:52:49.559Z,15.40
2017-10-25T06:55:17.902Z,15.40
2017-10-25T06:57:46.314Z,15.40
2017-10-25T07:00:15.411Z,15.40
2017-10-25T07:02:43.743Z,15.40
2017-10-25T07:05:12.055Z,15.50
2017-10-25T07:07:40.409Z,15.50
2017-10-25T07:10:08.780Z,15.50
2017-10-25T07:12:37.177Z,15.60
2017-10-25T07:15:05.474Z,15.60
2017-10-25T07:17:33.875Z,15.70
2017-10-25T07:20:02.163Z,15.70
2017-10-25T07:22:30.505Z,15.70
2017-10-25T07:24:58.824Z,15.70
2017-10-25T07:27:27.168Z,15.80
2017-10-25T07:29:55.470Z,15.80
2017-10-25T07:32:23.856Z,15.90
2017-10-25T07:34:52.951Z,15.90
2017-10-25T07:37:21.247Z,15.90
2017-10-25T07:39:50.724Z,16.00
2017-10-25T07:42:19.026Z,16.10
2017-10-25T07:44:47.346Z,16.10
2017-10-25T07:47:15.674Z,16.20
2017-10-25T07:49:44.004Z,16.20
2017-10-25T07:52:12.311Z,16.30
2017-10-25T07:54:40.626Z,16.40
2017-10-25T07:57:09.702Z,16.50
2017-10-25T07:59:38.043Z,16.50
2017-10-25T08:02:06.358Z,16.60
2017-10-25T08:04:34.683Z,16.70
2017-10-25T08:07:03.799Z,16.70
2017-10-25T08:09:32.141Z,16.70
2017-10-25T08:12:01.199Z,16.80
2017-10-25T08:14:29.511Z,16.80
2017-10-25T08:16:58.609Z,16.90
2017-10-25T08:19:27.666Z,16.90
2017-10-25T08:21:56.029Z,16.90
2017-10-25T08:24:24.368Z,16.90
2017-10-25T08:26:52.701Z,17.00
2017-10-25T08:29:21.003Z,17.10
2017-10-25T08:31:49.301Z,17.10
2017-10-25T08:34:18.736Z,17.10
2017-10-25T08:36:47.034Z,17.10
2017-10-25T08:39:15.384Z,17.20
2017-10-25T08:41:43.820Z,17.30
2017-10-25T08:44:12.162Z,17.40
2017-10-25T08:46:40.455Z,17.50
2017-10-25T08:49:09.538Z,17.60
2017-10-25T08:51:37.867Z,17.60
2017-10-25T08:54:06.187Z,17.50
2017-10-25T08:56:34.518Z,17.30
2017-10-25T08:59:02.876Z,17.20
2017-10-25T09:01:31.947Z,17.00
2017-10-25T09:04:01.755Z,16.90
2017-10-25T09:06:30.069Z,17.00
2017-10-25T09:08:58.381Z,17.00
2017-10-25T09:11:26.691Z,17.00
2017-10-25T09:13:55.767Z,17.00
2017-10-25T09:16:24.667Z,17.00
2017-10-25T09:18:53.082Z,17.10
2017-10-25T09:21:21.419Z,17.20
2017-10-25T09:23:50.505Z,17.30
2017-10-25T09:26:18.868Z,17.30
2017-10-25T09:28:47.211Z,17.40
2017-10-25T09:31:15.598Z,17.60
2017-10-25T09:33:43.928Z,17.60
2017-10-25T09:36:12.214Z,17.70
2017-10-25T09:38:41.302Z,17.80
2017-10-25T09:41:09.651Z,17.80
2017-10-25T09:43:38.027Z,18.00
2017-10-25T09:46:06.329Z,18.00
2017-10-25T09:48:35.458Z,18.10
2017-10-25T09:51:03.771Z,18.10
2017-10-25T09:53:32.102Z,18.20
2017-10-25T09:56:00.421Z,18.20
2017-10-25T09:58:28.774Z,18.20
2017-10-25T10:00:57.110Z,18.10
2017-10-25T10:03:25.400Z,18.10
2017-10-25T10:05:54.504Z,18.30
2017-10-25T10:08:22.827Z,18.30
2017-10-25T10:10:51.172Z,18.30
2017-10-25T10:13:19.482Z,18.40
2017-10-25T10:15:47.828Z,18.40
2017-10-25T10:18:16.194Z,18.30
2017-10-25T10:20:44.540Z,18.30
2017-10-25T10:23:12.847Z,18.20
2017-10-25T10:25:41.937Z,18.20
2017-10-25T10:28:11.008Z,18.20
2017-10-25T10:30:39.353Z,18.10
2017-10-25T10:33:07.690Z,18.20
2017-10-25T10:35:36.042Z,18.30
2017-10-25T10:38:05.163Z,18.20
2017-10-25T10:40:33.488Z,18.20
2017-10-25T10:43:01.812Z,18.20
2017-10-25T10:45:30.104Z,18.20
2017-10-25T10:47:58.447Z,18.30
2017-10-25T10:50:26.753Z,18.40
2017-10-25T10:52:55.850Z,18.50
2017-10-25T10:55:24.898Z,18.40
2017-10-25T10:57:53.225Z,18.30
2017-10-25T11:00:21.533Z,18.30
2017-10-25T11:02:49.852Z,18.30
2017-10-25T11:05:18.930Z,18.40
2017-10-25T11:07:47.251Z,18.40
2017-10-25T11:10:18.383Z,18.50
2017-10-25T11:12:47.490Z,18.70
2017-10-25T11:15:15.804Z,18.60
2017-10-25T11:17:44.165Z,18.70
2017-10-25T11:20:12.532Z,18.90
2017-10-25T11:22:40.859Z,19.00
2017-10-25T11:25:09.995Z,19.20
2017-10-25T11:27:38.306Z,19.10
2017-10-25T11:30:06.647Z,19.30
2017-10-25T11:32:35.114Z,19.20
2017-10-25T11:35:04.229Z,19.40
2017-10-25T11:37:32.542Z,19.30
2017-10-25T11:40:00.877Z,19.40
2017-10-25T11:42:29.244Z,19.30
2017-10-25T11:44:57.533Z,19.20
2017-10-25T11:47:25.868Z,19.10
2017-10-25T11:49:54.172Z,19.00
2017-10-25T11:52:22.492Z,18.90
2017-10-25T11:54:50.851Z,19.00
2017-10-25T11:57:19.215Z,19.00
2017-10-25T11:59:47.526Z,18.90
2017-10-25T12:02:15.966Z,18.80
2017-10-25T12:04:44.310Z,18.80
2017-10-25T12:07:12.643Z,18.60
2017-10-25T12:09:41.097Z,18.40
2017-10-25T12:12:10.154Z,18.20
2017-10-25T12:14:38.505Z,18.20
2017-10-25T12:17:06.818Z,18.20
2017-10-25T12:19:35.950Z,18.30
2017-10-25T12:22:04.279Z,18.30
2017-10-25T12:24:32.603Z,18.40
2017-10-25T12:27:00.910Z,18.40
2017-10-25T12:29:29.293Z,18.40
2017-10-25T12:31:57.586Z,18.20
2017-10-25T12:34:25.913Z,18.10
2017-10-25T12:36:54.246Z,18.00
2017-10-25T12:39:22.560Z,17.90
2017-10-25T12:41:51.116Z,18.00
2017-10-25T12:44:20.200Z,18.00
2017-10-25T12:46:48.555Z,17.90
2017-10-25T12:49:16.877Z,18.00
2017-10-25T12:51:45.943Z,18.20
2017-10-25T12:54:14.259Z,18.20
2017-10-25T12:56:42.570Z,18.30
2017-10-25T12:59:10.918Z,18.40
2017-10-25T13:01:39.229Z,18.30
2017-10-25T13:04:07.570Z,18.30
2017-10-25T13:06:36.631Z,18.20
2017-10-25T13:09:04.978Z,18.10
2017-10-25T13:11:33.710Z,18.10
2017-10-25T13:14:07.084Z,18.00
2017-10-25T13:16:35.982Z,17.90
2017-10-25T13:19:04.326Z,17.90
2017-10-25T13:21:33.419Z,17.80
2017-10-25T13:24:01.766Z,17.80
2017-10-25T13:26:30.075Z,17.90
2017-10-25T13:28:58.451Z,17.80
2017-10-25T13:31:26.759Z,17.80
2017-10-25T13:33:55.843Z,17.80
2017-10-25T13:36:24.169Z,17.70
2017-10-25T13:38:52.503Z,17.70
2017-10-25T13:41:20.844Z,17.60
2017-10-25T13:43:49.202Z,17.50
2017-10-25T13:46:17.578Z,17.50
2017-10-25T13:48:46.632Z,17.20
2017-10-25T13:51:14.982Z,17.20
2017-10-25T13:53:43.312Z,17.10
2017-10-25T13:56:12.378Z,17.00
2017-10-25T13:58:40.717Z,17.00
2017-10-25T14:01:09.014Z,16.90
2017-10-25T14:03:37.362Z,16.90
2017-10-25T14:06:05.686Z,16.80
2017-10-25T14:08:34.060Z,16.80
2017-10-25T14:11:03.154Z,16.70
2017-10-25T14:13:32.248Z,16.60
2017-10-25T14:16:01.393Z,16.70
2017-10-25T14:18:29.718Z,16.60
2017-10-25T14:20:58.048Z,16.60
2017-10-25T14:23:27.172Z,16.50
2017-10-25T14:25:55.564Z,16.30
2017-10-25T14:28:37.120Z,16.20
2017-10-25T14:31:05.485Z,16.10
2017-10-25T14:33:33.798Z,16.00
2017-10-25T14:36:02.123Z,15.90
2017-10-25T14:38:30.458Z,15.80
2017-10-25T14:41:00.072Z,15.70
2017-10-25T14:43:28.386Z,15.70
2017-10-25T14:45:56.706Z,15.70
2017-10-25T14:48:25.055Z,15.70
2017-10-25T14:50:53.380Z,15.60
2017-10-25T14:53:21.796Z,15.60
2017-10-25T14:55:50.121Z,15.70
2017-10-25T14:58:18.431Z,15.70
2017-10-25T15:00:46.782Z,15.70
2017-10-25T15:03:15.896Z,15.70
2017-10-25T15:05:44.215Z,15.60
2017-10-25T15:08:12.548Z,15.60
2017-10-25T15:10:40.872Z,15.60
2017-10-25T15:13:09.175Z,15.60
2017-10-25T15:15:37.500Z,15.60
2017-10-25T15:18:06.576Z,15.50
2017-10-25T15:20:34.918Z,15.50
2017-10-25T15:23:03.258Z,15.50
2017-10-25T15:25:31.607Z,15.50
2017-10-25T15:28:00.692Z,15.20
2017-10-25T15:30:29.051Z,15.20
2017-10-25T15:32:57.383Z,15.00
2017-10-25T15:35:25.726Z,14.90
2017-10-25T15:37:54.848Z,14.80
2017-10-25T15:40:23.164Z,14.70
2017-10-25T15:42:51.503Z,14.70
2017-10-25T15:45:25.825Z,14.60
2017-10-25T15:47:54.902Z,14.60
2017-10-25T15:50:23.235Z,14.50
2017-10-25T15:52:51.570Z,14.50
2017-10-25T15:55:19.910Z,14.50
2017-10-25T15:57:49.031Z,14.50
2017-10-25T16:00:17.419Z,14.50
2017-10-25T16:02:45.779Z,14.50
2017-10-25T16:05:15.346Z,14.50
2017-10-25T16:07:43.869Z,14.50
2017-10-25T16:10:12.170Z,14.50
2017-10-25T16:12:41.097Z,14.50
2017-10-25T16:15:09.446Z,14.50
2017-10-25T16:17:37.778Z,14.60
2017-10-25T16:20:06.107Z,14.50
2017-10-25T16:22:34.466Z,14.60
2017-10-25T16:25:02.813Z,14.50
2017-10-25T16:27:31.938Z,14.50
2017-10-25T16:30:00.994Z,14.50
2017-10-25T16:32:30.206Z,14.50
2017-10-25T16:34:58.552Z,14.50
2017-10-25T16:37:26.907Z,14.60
2017-10-25T16:39:55.207Z,14.50
2017-10-25T16:42:23.563Z,14.50
2017-10-25T16:44:51.943Z,14.60
2017-10-25T16:47:20.254Z,14.60
2017-10-25T16:49:49.384Z,14.60
2017-10-25T16:52:18.106Z,14.50
2017-10-25T16:54:46.453Z,14.60
2017-10-25T16:57:15.515Z,14.60
2017-10-25T16:59:44.641Z,14.70
2017-10-25T17:02:12.943Z,14.70
2017-10-25T17:04:41.257Z,14.70
2017-10-25T17:07:10.369Z,14.70
2017-10-25T17:09:38.731Z,14.70
2017-10-25T17:12:07.823Z,14.70
2017-10-25T17:14:37.371Z,14.70
2017-10-25T17:17:05.748Z,14.60
2017-10-25T17:19:34.810Z,14.70
2017-10-25T17:22:03.169Z,14.70
2017-10-25T17:24:32.198Z,14.70
2017-10-25T17:27:00.539Z,14.70
2017-10-25T17:29:28.867Z,14.70
2017-10-25T17:31:57.220Z,14.70
2017-10-25T17:34:26.308Z,14.70
2017-10-25T17:36:54.665Z,14.70
2017-10-25T17:39:23.014Z,14.70
2017-10-25T17:41:51.314Z,14.60
2017-10-25T17:44:20.439Z,14.50
2017-10-25T17:46:48.779Z,14.50
2017-10-25T17:49:17.531Z,14.40
2017-10-25T17:51:45.911Z,14.30
2017-10-25T17:54:14.366Z,14.30
2017-10-25T17:56:43.434Z,14.20
2017-10-25T17:59:11.731Z,14.10
2017-10-25T18:01:40.835Z,14.00
2017-10-25T18:04:09.159Z,14.00
2017-10-25T18:06:38.291Z,14.00
2017-10-25T18:09:06.634Z,14.00
2017-10-25T18:11:35.019Z,13.90
2017-10-25T18:14:03.358Z,13.90
2017-10-25T18:16:31.703Z,13.90
2017-10-25T18:19:00.808Z,13.80
2017-10-25T18:21:29.866Z,13.80
2017-10-25T18:23:58.205Z,13.70
2017-10-25T18:26:26.532Z,13.70
2017-10-25T18:28:54.866Z,13.70
2017-10-25T18:31:23.186Z,13.70
2017-10-25T18:33:51.692Z,13.70
2017-10-25T18:36:20.095Z,13.70
2017-10-25T18:38:49.190Z,13.80
2017-10-25T18:41:17.534Z,13.70
2017-10-25T18:43:45.882Z,13.80
2017-10-25T18:46:15.050Z,13.80
2017-10-25T18:48:44.171Z,13.90
2017-10-25T18:51:12.511Z,13.80
2017-10-25T18:53:40.871Z,13.90
2017-10-25T18:56:09.239Z,13.90
2017-10-25T18:58:37.569Z,14.00
2017-10-25T19:01:05.923Z,14.00
2017-10-25T19:03:34.277Z,14.10
2017-10-25T19:06:02.622Z,14.10
2017-10-25T19:08:30.955Z,14.10
2017-10-25T19:10:59.267Z,14.10
2017-10-25T19:13:27.651Z,14.10
2017-10-25T19:15:56.772Z,14.10
2017-10-25T19:18:25.241Z,14.00
2017-10-25T19:20:54.323Z,14.10
2017-10-25T19:23:22.665Z,14.00
2017-10-25T19:25:51.020Z,14.00
2017-10-25T19:28:19.355Z,14.00
2017-10-25T19:30:47.691Z,14.10
2017-10-25T19:33:16.051Z,14.10
2017-10-25T19:35:44.617Z,14.10
2017-10-25T19:38:13.055Z,14.20
2017-10-25T19:40:41.441Z,14.20
2017-10-25T19:43:10.563Z,14.20
2017-10-25T19:45:38.905Z,14.20
2017-10-25T19:48:07.254Z,14.20
2017-10-25T19:50:36.216Z,14.20
2017-10-25T19:53:05.579Z,14.10
2017-10-25T19:55:33.876Z,14.10
2017-10-25T19:58:03.257Z,14.10
2017-10-25T20:00:31.765Z,14.00
2017-10-25T20:03:00.067Z,14.00
2017-10-25T20:05:29.047Z,14.00
2017-10-25T20:07:59.090Z,14.00
2017-10-25T20:10:27.542Z,13.90
2017-10-25T20:12:55.851Z,13.90
2017-10-25T20:15:24.224Z,13.90
2017-10-25T20:17:52.520Z,13.90
2017-10-25T20:20:20.841Z,13.90
2017-10-25T20:22:49.176Z,13.90
2017-10-25T20:25:17.487Z,13.80
2017-10-25T20:27:46.640Z,13.80
2017-10-25T20:30:14.930Z,13.70
2017-10-25T20:32:43.331Z,13.80
2017-10-25T20:35:11.635Z,13.70
2017-10-25T20:37:40.011Z,13.70
2017-10-25T20:40:09.086Z,13.70
2017-10-25T20:42:38.193Z,13.70
2017-10-25T20:45:07.290Z,13.80
2017-10-25T20:47:35.637Z,13.80
2017-10-25T20:50:04.776Z,13.70
2017-10-25T20:52:33.162Z,13.70
2017-10-25T20:55:01.501Z,13.70
2017-10-25T20:57:29.825Z,13.70
2017-10-25T20:59:58.151Z,13.70
2017-10-25T21:02:27.240Z,13.70
2017-10-25T21:04:55.594Z,13.70
2017-10-25T21:07:24.034Z,13.70
2017-10-25T21:09:53.100Z,13.70
2017-10-25T21:12:21.431Z,13.70
2017-10-25T21:14:49.776Z,13.70
2017-10-25T21:17:19.009Z,13.60
2017-10-25T21:19:47.318Z,13.60
2017-10-25T21:22:15.659Z,13.60
2017-10-25T21:24:43.946Z,13.70
2017-10-25T21:27:12.287Z,13.60
2017-10-25T21:29:40.735Z,13.60
2017-10-25T21:32:09.067Z,13.50
2017-10-25T21:34:37.390Z,13.50
2017-10-25T21:37:06.617Z,13.40
2017-10-25T21:39:34.996Z,13.40
2017-10-25T21:42:04.062Z,13.40
2017-10-25T21:44:32.469Z,13.30
2017-10-25T21:47:01.559Z,13.30
2017-10-25T21:49:30.754Z,13.40
2017-10-25T21:51:59.100Z,13.30
2017-10-25T21:54:27.442Z,13.40
2017-10-25T21:56:56.711Z,13.40
2017-10-25T21:59:25.906Z,13.40
2017-10-25T22:01:55.004Z,13.30
2017-10-25T22:04:23.342Z,13.30
2017-10-25T22:06:51.664Z,13.30
2017-10-25T22:09:19.968Z,13.30
2017-10-25T22:11:48.419Z,13.30
2017-10-25T22:14:16.804Z,13.20
2017-10-25T22:16:46.192Z,13.10
2017-10-25T22:19:15.282Z,13.10
2017-10-25T22:21:44.360Z,13.10
2017-10-25T22:24:13.478Z,13.00
2017-10-25T22:26:41.862Z,13.00
2017-10-25T22:29:10.227Z,13.00
2017-10-25T22:31:39.302Z,12.90
2017-10-25T22:34:07.815Z,12.80
2017-10-25T22:36:36.879Z,12.80
2017-10-25T22:39:05.224Z,12.80
2017-10-25T22:41:33.530Z,12.80
2017-10-25T22:44:01.936Z,12.80
2017-10-25T22:46:31.026Z,12.80
2017-10-25T22:49:00.106Z,12.80
2017-10-25T22:51:28.499Z,12.70
2017-10-25T22:53:57.595Z,12.70
2017-10-25T22:56:25.987Z,12.70
2017-10-25T22:58:55.046Z,12.70
2017-10-25T23:01:24.147Z,12.70
2017-10-25T23:03:53.262Z,12.60
2017-10-25T23:06:21.578Z,12.60
2017-10-25T23:08:49.890Z,12.60
2017-10-25T23:11:18.195Z,12.60
2017-10-25T23:13:46.532Z,12.60
2017-10-25T23:16:14.848Z,12.70
2017-10-25T23:18:43.189Z,12.80
2017-10-25T23:21:11.494Z,12.90
2017-10-25T23:23:39.863Z,12.90
2017-10-25T23:26:08.237Z,13.00
2017-10-25T23:28:37.351Z,13.20
2017-10-25T23:31:05.654Z,13.10
2017-10-25T23:33:33.982Z,13.20
2017-10-25T23:36:02.343Z,13.20
2017-10-25T23:38:31.440Z,13.10
2017-10-25T23:40:59.763Z,13.10
2017-10-25T23:43:28.071Z,13.10
2017-10-25T23:45:56.503Z,13.00
2017-10-25T23:48:25.576Z,12.90
2017-10-25T23:50:53.975Z,12.90
2017-10-25T23:53:23.048Z,12.80
2017-10-25T23:55:52.185Z,12.80
2017-10-25T23:58:20.510Z,12.80
