createdAt,value
2019-04-05T00:00:58.384Z,1.70
2019-04-05T00:03:48.118Z,1.48
2019-04-05T00:06:30.234Z,1.63
2019-04-05T00:09:19.974Z,1.60
2019-04-05T00:12:01.925Z,1.61
2019-04-05T00:14:51.635Z,1.57
2019-04-05T00:17:34.058Z,1.52
2019-04-05T00:20:23.756Z,1.55
2019-04-05T00:23:06.060Z,1.51
2019-04-05T00:28:59.213Z,1.56
2019-04-05T00:31:48.906Z,1.65
2019-04-05T00:34:30.911Z,1.70
2019-04-05T00:37:20.660Z,1.67
2019-04-05T00:40:03.351Z,1.62
2019-04-05T00:42:53.042Z,1.64
2019-04-05T00:45:35.148Z,1.83
2019-04-05T00:51:20.872Z,1.80
2019-04-05T00:54:10.705Z,1.77
2019-04-05T00:57:00.486Z,1.63
2019-04-05T00:59:50.309Z,1.63
2019-04-05T01:02:32.823Z,1.66
2019-04-05T01:05:22.623Z,1.94
2019-04-05T01:08:12.375Z,2.07
2019-04-05T01:11:02.158Z,2.13
2019-04-05T01:14:04.513Z,2.37
2019-04-05T01:16:46.834Z,2.52
2019-04-05T01:19:36.531Z,2.71
2019-04-05T01:22:19.987Z,2.55
2019-04-05T01:28:29.057Z,2.20
2019-04-05T01:31:18.763Z,1.92
2019-04-05T01:34:08.558Z,2.07
2019-04-05T01:36:58.298Z,2.28
2019-04-05T01:39:40.213Z,2.30
2019-04-05T01:42:30.028Z,2.18
2019-04-05T01:45:52.672Z,2.48
2019-04-05T01:48:24.209Z,2.55
2019-04-05T01:51:14.001Z,2.86
2019-04-05T01:54:03.803Z,3.04
2019-04-05T01:56:53.577Z,2.96
2019-04-05T01:59:43.303Z,2.74
2019-04-05T02:02:25.317Z,2.84
2019-04-05T02:05:09.459Z,2.86
2019-04-05T02:07:59.315Z,3.03
2019-04-05T02:11:02.535Z,2.65
2019-04-05T02:13:44.862Z,2.68
2019-04-05T02:16:34.599Z,2.20
2019-04-05T02:19:16.735Z,2.48
2019-04-05T02:21:47.840Z,2.55
2019-04-05T02:24:37.551Z,2.82
2019-04-05T02:30:31.068Z,3.19
2019-04-05T02:33:13.166Z,3.33
2019-04-05T02:36:02.970Z,2.95
2019-04-05T02:38:52.735Z,2.93
2019-04-05T02:41:42.521Z,3.13
2019-04-05T02:44:24.752Z,3.01
2019-04-05T02:47:14.691Z,2.80
2019-04-05T02:50:04.593Z,2.55
2019-04-05T02:53:15.869Z,2.52
2019-04-05T02:59:19.745Z,2.80
2019-04-05T03:02:09.662Z,3.17
2019-04-05T03:04:59.542Z,3.06
2019-04-05T03:07:49.297Z,3.01
2019-04-05T03:11:17.203Z,2.80
2019-04-05T03:14:00.757Z,3.08
2019-04-05T03:17:11.077Z,2.73
2019-04-05T03:23:14.738Z,2.72
2019-04-05T03:26:25.064Z,2.70
2019-04-05T03:29:14.865Z,2.83
2019-04-05T03:32:04.982Z,2.88
2019-04-05T03:34:54.688Z,2.60
2019-04-05T03:37:37.425Z,2.36
2019-04-05T03:40:27.166Z,2.32
2019-04-05T03:43:10.434Z,2.34
2019-04-05T03:46:00.148Z,2.29
2019-04-05T03:48:43.081Z,2.29
2019-04-05T03:51:33.384Z,2.08
2019-04-05T03:54:16.687Z,2.28
2019-04-05T03:56:47.371Z,2.28
2019-04-05T03:59:37.104Z,2.37
2019-04-05T04:02:23.393Z,2.38
2019-04-05T04:05:11.562Z,2.34
2019-04-05T04:07:57.756Z,2.42
2019-04-05T04:10:39.757Z,2.59
2019-04-05T04:13:29.785Z,2.81
2019-04-05T04:16:38.658Z,2.65
2019-04-05T04:22:43.143Z,2.63
2019-04-05T04:25:32.996Z,2.61
2019-04-05T04:28:22.986Z,2.64
2019-04-05T04:31:05.069Z,2.90
2019-04-05T04:33:54.851Z,3.03
2019-04-05T04:36:44.957Z,2.99
2019-04-05T04:39:29.236Z,3.16
2019-04-05T04:42:19.115Z,3.11
2019-04-05T04:45:11.929Z,2.96
2019-04-05T04:47:52.883Z,3.00
2019-04-05T04:50:35.383Z,2.95
2019-04-05T04:53:25.140Z,3.03
2019-04-05T04:56:08.167Z,3.13
2019-04-05T04:58:57.868Z,2.88
2019-04-05T05:01:39.959Z,2.72
2019-04-05T05:07:29.067Z,2.81
2019-04-05T05:10:11.559Z,2.97
2019-04-05T05:13:01.323Z,3.08
2019-04-05T05:15:51.233Z,2.87
2019-04-05T05:18:41.120Z,2.80
2019-04-05T05:21:31.023Z,3.01
2019-04-05T05:24:20.990Z,3.09
2019-04-05T05:27:10.913Z,3.07
2019-04-05T05:30:00.691Z,2.76
2019-04-05T05:32:50.472Z,2.82
2019-04-05T05:35:40.380Z,2.94
2019-04-05T05:38:22.942Z,3.02
2019-04-05T05:41:12.705Z,3.08
2019-04-05T05:44:02.491Z,2.92
2019-04-05T05:46:45.161Z,3.04
2019-04-05T05:49:35.100Z,3.08
2019-04-05T05:52:25.256Z,3.08
2019-04-05T05:55:07.575Z,3.01
2019-04-05T05:57:49.565Z,2.82
2019-04-05T06:00:39.394Z,3.04
2019-04-05T06:03:29.178Z,2.72
2019-04-05T06:06:18.971Z,2.68
2019-04-05T06:09:09.152Z,2.72
2019-04-05T06:11:59.237Z,2.49
2019-04-05T06:17:45.685Z,2.53
2019-04-05T06:20:27.722Z,2.54
2019-04-05T06:23:17.424Z,2.54
2019-04-05T06:26:00.281Z,2.57
2019-04-05T06:28:50.178Z,2.57
2019-04-05T06:31:39.977Z,2.80
2019-04-05T06:34:29.890Z,2.82
2019-04-05T06:37:19.654Z,2.77
2019-04-05T06:40:09.501Z,2.78
2019-04-05T06:42:59.296Z,3.29
2019-04-05T06:45:49.081Z,3.05
2019-04-05T06:48:36.268Z,3.12
2019-04-05T06:51:18.355Z,3.27
2019-04-05T06:54:08.154Z,3.47
2019-04-05T06:56:57.930Z,3.75
2019-04-05T07:02:57.834Z,4.09
2019-04-05T07:05:41.334Z,4.45
2019-04-05T07:08:29.722Z,4.43
2019-04-05T07:11:12.210Z,4.45
2019-04-05T07:14:01.969Z,4.25
2019-04-05T07:17:04.206Z,4.21
2019-04-05T07:19:47.106Z,4.11
2019-04-05T07:22:39.423Z,4.15
2019-04-05T07:25:20.872Z,4.38
2019-04-05T07:28:10.592Z,4.78
2019-04-05T07:30:53.474Z,4.87
2019-04-05T07:33:43.222Z,5.04
2019-04-05T07:36:25.887Z,4.80
2019-04-05T07:39:15.590Z,4.57
2019-04-05T07:41:57.714Z,4.36
2019-04-05T07:47:48.487Z,4.77
2019-04-05T07:50:38.269Z,4.70
2019-04-05T07:53:22.581Z,4.53
2019-04-05T07:56:12.288Z,4.47
2019-04-05T07:58:55.552Z,4.32
2019-04-05T08:01:45.288Z,4.14
2019-04-05T08:04:27.682Z,4.17
2019-04-05T08:07:37.983Z,4.69
2019-04-05T08:10:22.203Z,4.64
2019-04-05T08:13:32.302Z,4.58
2019-04-05T08:16:14.447Z,4.51
2019-04-05T08:19:04.171Z,4.54
2019-04-05T08:21:46.923Z,4.65
2019-04-05T08:24:36.642Z,4.57
2019-04-05T08:27:26.401Z,4.57
2019-04-05T08:30:10.006Z,4.74
2019-04-05T08:32:59.796Z,4.80
2019-04-05T08:35:49.591Z,5.27
2019-04-05T08:38:39.977Z,5.26
2019-04-05T08:41:24.231Z,5.26
2019-04-05T08:44:29.331Z,5.12
2019-04-05T08:47:11.497Z,5.33
2019-04-05T08:50:01.206Z,5.48
2019-04-05T08:52:43.881Z,5.50
2019-04-05T08:55:33.607Z,5.38
2019-04-05T08:58:15.735Z,5.25
2019-04-05T09:01:05.442Z,5.36
2019-04-05T09:03:49.070Z,5.48
2019-04-05T09:06:38.774Z,5.01
2019-04-05T09:09:21.165Z,5.10
2019-04-05T09:12:10.885Z,5.20
2019-04-05T09:14:53.657Z,5.06
2019-04-05T09:17:43.359Z,5.13
2019-04-05T09:20:25.367Z,5.14
2019-04-05T09:23:15.143Z,5.20
2019-04-05T09:25:57.342Z,5.05
2019-04-05T09:28:47.075Z,5.32
2019-04-05T09:31:30.005Z,5.50
2019-04-05T09:34:19.715Z,6.00
2019-04-05T09:37:01.906Z,6.17
2019-04-05T09:39:52.029Z,6.16
2019-04-05T09:42:34.173Z,5.87
2019-04-05T09:45:23.914Z,6.17
2019-04-05T09:48:06.039Z,5.93
2019-04-05T09:50:55.773Z,6.33
2019-04-05T09:53:38.232Z,6.26
2019-04-05T09:56:28.039Z,6.42
2019-04-05T09:58:58.752Z,6.55
2019-04-05T10:01:48.482Z,6.58
2019-04-05T10:04:31.327Z,6.70
2019-04-05T10:07:21.051Z,6.89
2019-04-05T10:10:03.291Z,6.70
2019-04-05T10:12:53.006Z,6.29
2019-04-05T10:15:35.653Z,6.23
2019-04-05T10:18:25.410Z,6.42
2019-04-05T10:21:09.118Z,6.27
2019-04-05T10:23:58.916Z,6.52
2019-04-05T10:26:48.630Z,6.58
2019-04-05T10:29:32.160Z,6.90
2019-04-05T10:32:14.852Z,6.90
2019-04-05T10:35:04.956Z,6.83
2019-04-05T10:37:58.192Z,6.86
2019-04-05T10:40:39.748Z,6.85
2019-04-05T10:43:29.501Z,6.93
2019-04-05T10:46:19.372Z,7.11
2019-04-05T10:49:09.270Z,6.80
2019-04-05T10:51:59.078Z,6.87
2019-04-05T10:54:48.818Z,6.83
2019-04-05T10:57:38.610Z,6.99
2019-04-05T11:03:44.621Z,7.68
2019-04-05T11:06:27.250Z,7.49
2019-04-05T11:09:17.205Z,7.51
2019-04-05T11:11:47.952Z,7.16
2019-04-05T11:14:37.658Z,7.24
2019-04-05T11:17:20.606Z,7.24
2019-04-05T11:23:24.382Z,7.05
2019-04-05T11:26:14.162Z,6.97
2019-04-05T11:29:03.884Z,6.81
2019-04-05T11:32:12.929Z,6.76
2019-04-05T11:34:55.656Z,6.90
2019-04-05T11:37:57.791Z,6.95
2019-04-05T11:40:47.494Z,6.84
2019-04-05T11:43:37.467Z,6.98
2019-04-05T11:46:20.434Z,6.75
2019-04-05T11:49:10.183Z,6.92
2019-04-05T11:51:54.223Z,6.97
2019-04-05T11:57:45.475Z,7.41
2019-04-05T12:00:54.022Z,7.55
2019-04-05T12:03:43.911Z,7.66
2019-04-05T12:06:35.143Z,7.19
2019-04-05T12:09:17.535Z,6.96
2019-04-05T12:12:07.457Z,7.09
2019-04-05T12:14:50.259Z,7.11
2019-04-05T12:17:40.116Z,7.00
2019-04-05T12:20:22.137Z,7.19
2019-04-05T12:23:12.009Z,7.33
2019-04-05T12:25:54.926Z,7.33
2019-04-05T12:28:44.664Z,7.33
2019-04-05T12:31:27.697Z,7.39
2019-04-05T12:34:17.468Z,7.54
2019-04-05T12:36:48.159Z,7.50
2019-04-05T12:39:38.265Z,7.60
2019-04-05T12:42:20.113Z,7.88
2019-04-05T12:48:10.886Z,7.79
2019-04-05T12:51:01.702Z,7.56
2019-04-05T12:53:46.582Z,7.77
2019-04-05T12:59:31.684Z,7.90
2019-04-05T13:02:33.147Z,8.15
2019-04-05T13:05:05.683Z,8.44
2019-04-05T13:07:55.454Z,8.26
2019-04-05T13:10:37.723Z,8.15
2019-04-05T13:13:27.724Z,8.84
2019-04-05T13:16:11.644Z,9.05
2019-04-05T13:19:01.631Z,9.51
2019-04-05T13:21:45.884Z,9.95
2019-04-05T13:24:37.461Z,9.89
2019-04-05T13:27:20.171Z,9.67
2019-04-05T13:30:10.015Z,8.77
2019-04-05T13:32:53.559Z,8.37
2019-04-05T13:35:43.332Z,8.28
2019-04-05T13:38:26.157Z,7.88
2019-04-05T13:41:18.916Z,8.24
2019-04-05T13:44:01.553Z,8.41
2019-04-05T13:46:50.999Z,8.25
2019-04-05T13:49:33.111Z,8.76
2019-04-05T13:52:22.826Z,8.93
2019-04-05T13:55:05.536Z,8.77
2019-04-05T13:57:55.342Z,8.76
2019-04-05T14:00:37.426Z,9.04
2019-04-05T14:03:27.216Z,9.35
2019-04-05T14:06:11.168Z,9.58
2019-04-05T14:08:53.530Z,9.73
2019-04-05T14:11:43.289Z,9.77
2019-04-05T14:17:21.622Z,9.85
2019-04-05T14:23:12.317Z,9.73
2019-04-05T14:26:02.142Z,10.01
2019-04-05T14:31:55.784Z,9.31
2019-04-05T14:34:38.548Z,9.16
2019-04-05T14:40:23.660Z,9.06
2019-04-05T14:43:15.027Z,8.70
2019-04-05T14:45:58.066Z,8.71
2019-04-05T14:48:47.804Z,8.60
2019-04-05T14:51:30.203Z,8.73
2019-04-05T14:54:19.951Z,8.61
2019-04-05T14:57:05.706Z,8.60
2019-04-05T15:02:55.048Z,8.60
2019-04-05T15:08:47.968Z,8.55
2019-04-05T15:11:37.355Z,8.78
2019-04-05T15:14:20.070Z,8.64
2019-04-05T15:17:09.804Z,8.42
2019-04-05T15:19:52.662Z,8.48
2019-04-05T15:22:42.434Z,8.38
2019-04-05T15:25:24.851Z,8.26
2019-04-05T15:34:14.289Z,8.31
2019-04-05T15:37:04.113Z,8.22
2019-04-05T15:39:46.400Z,8.17
2019-04-05T15:42:36.175Z,8.30
2019-04-05T15:45:18.339Z,8.32
2019-04-05T15:48:08.033Z,8.36
2019-04-05T15:50:51.636Z,8.37
2019-04-05T15:53:42.101Z,8.52
2019-04-05T15:56:34.045Z,8.52
2019-04-05T15:59:16.006Z,8.44
2019-04-05T16:02:05.927Z,8.38
2019-04-05T16:04:55.731Z,8.39
2019-04-05T16:07:45.531Z,8.49
2019-04-05T16:10:35.326Z,8.43
2019-04-05T16:13:25.111Z,8.26
2019-04-05T16:16:34.023Z,8.32
2019-04-05T16:19:23.819Z,8.20
2019-04-05T16:24:57.257Z,8.26
2019-04-05T16:30:48.301Z,8.61
2019-04-05T16:33:38.026Z,8.87
2019-04-05T16:36:20.883Z,9.08
2019-04-05T16:42:04.885Z,8.96
2019-04-05T16:44:54.715Z,9.12
2019-04-05T16:47:44.515Z,9.05
2019-04-05T16:50:34.407Z,9.03
2019-04-05T16:53:24.111Z,9.12
2019-04-05T16:56:13.974Z,9.03
2019-04-05T16:58:56.933Z,8.97
2019-04-05T17:01:46.656Z,8.81
2019-04-05T17:04:29.522Z,8.82
2019-04-05T17:07:19.243Z,8.68
2019-04-05T17:10:01.414Z,8.64
2019-04-05T17:12:51.190Z,8.66
2019-04-05T17:15:33.877Z,8.66
2019-04-05T17:18:23.636Z,8.65
2019-04-05T17:21:06.532Z,8.62
2019-04-05T17:23:50.798Z,8.50
2019-04-05T17:26:53.506Z,8.43
2019-04-05T17:29:36.161Z,8.44
2019-04-05T17:32:25.913Z,8.23
2019-04-05T17:35:09.407Z,8.17
2019-04-05T17:37:59.136Z,8.02
2019-04-05T17:40:41.484Z,8.05
2019-04-05T17:43:31.180Z,7.79
2019-04-05T17:46:13.560Z,7.95
2019-04-05T17:49:03.317Z,7.91
2019-04-05T17:51:45.697Z,7.51
2019-04-05T17:54:54.664Z,7.56
2019-04-05T17:57:37.252Z,7.49
2019-04-05T18:00:27.036Z,7.34
2019-04-05T18:03:09.793Z,7.44
2019-04-05T18:05:59.481Z,7.41
2019-04-05T18:08:41.990Z,7.26
2019-04-05T18:11:31.695Z,7.34
2019-04-05T18:14:14.285Z,7.18
2019-04-05T18:20:09.640Z,7.17
2019-04-05T18:22:58.496Z,7.08
2019-04-05T18:25:40.480Z,7.04
2019-04-05T18:34:48.552Z,7.04
2019-04-05T18:37:38.331Z,6.79
2019-04-05T18:40:39.548Z,6.93
2019-04-05T18:43:12.524Z,6.94
2019-04-05T18:46:02.453Z,6.72
2019-04-05T18:48:52.236Z,6.71
2019-04-05T18:51:42.126Z,6.51
2019-04-05T18:54:31.944Z,6.61
2019-04-05T18:57:28.216Z,6.65
2019-04-05T19:00:11.861Z,6.56
2019-04-05T19:02:45.980Z,6.61
2019-04-05T19:08:44.487Z,6.58
2019-04-05T19:11:28.448Z,6.32
2019-04-05T19:14:12.455Z,6.36
2019-04-05T19:19:45.048Z,6.18
2019-04-05T19:22:35.664Z,6.16
2019-04-05T19:25:18.034Z,6.04
2019-04-05T19:28:30.486Z,6.03
2019-04-05T19:50:56.860Z,5.63
2019-04-05T19:53:27.691Z,5.67
2019-04-05T19:59:09.675Z,5.46
2019-04-05T20:01:59.868Z,5.29
2019-04-05T20:04:42.185Z,5.21
2019-04-05T20:10:28.793Z,5.01
2019-04-05T20:13:18.545Z,5.06
2019-04-05T20:16:08.255Z,5.08
2019-04-05T20:18:51.010Z,5.04
2019-04-05T20:21:33.043Z,5.11
2019-04-05T20:24:22.836Z,5.40
2019-04-05T20:27:12.655Z,5.29
2019-04-05T20:30:02.454Z,5.22
2019-04-05T20:32:52.264Z,5.16
2019-04-05T20:41:05.093Z,4.80
2019-04-05T20:43:54.857Z,4.77
2019-04-05T20:47:03.872Z,4.77
2019-04-05T20:49:53.727Z,4.81
2019-04-05T20:52:43.641Z,4.59
2019-04-05T20:55:33.573Z,4.62
2019-04-05T20:58:24.658Z,4.61
2019-04-05T21:01:08.669Z,4.63
2019-04-05T21:03:58.454Z,4.59
2019-04-05T21:09:42.051Z,4.70
2019-04-05T21:12:31.810Z,4.69
2019-04-05T21:15:21.628Z,4.54
2019-04-05T21:18:11.603Z,4.55
2019-04-05T21:21:01.419Z,4.68
2019-04-05T21:23:51.182Z,4.76
2019-04-05T21:27:00.166Z,4.68
2019-04-05T21:29:43.065Z,4.52
2019-04-05T21:32:32.857Z,4.54
2019-04-05T21:35:22.759Z,4.62
2019-04-05T21:38:31.324Z,4.48
2019-04-05T21:41:14.093Z,4.49
2019-04-05T21:44:03.840Z,4.37
2019-04-05T21:46:53.748Z,4.39
2019-04-05T21:49:43.504Z,4.44
2019-04-05T21:52:33.204Z,4.16
2019-04-05T21:55:16.812Z,4.11
2019-04-05T21:57:59.590Z,4.17
2019-04-05T22:04:06.294Z,3.93
2019-04-05T22:06:56.011Z,3.96
2019-04-05T22:09:38.822Z,3.91
2019-04-05T22:12:28.641Z,3.93
2019-04-05T22:15:11.075Z,3.90
2019-04-05T22:18:00.762Z,3.85
2019-04-05T22:20:43.392Z,4.05
2019-04-05T22:23:33.095Z,3.87
2019-04-05T22:26:22.305Z,3.70
2019-04-05T22:29:12.112Z,3.77
2019-04-05T22:31:54.754Z,3.49
2019-04-05T22:34:44.638Z,3.63
2019-04-05T22:37:27.464Z,3.56
2019-04-05T22:43:22.688Z,3.60
2019-04-05T22:46:12.393Z,3.48
2019-04-05T22:48:55.478Z,3.42
2019-04-05T22:51:45.585Z,3.44
2019-04-05T22:54:28.663Z,3.41
2019-04-05T22:57:18.406Z,3.51
2019-04-05T23:12:56.763Z,3.36
2019-04-05T23:15:39.290Z,3.17
2019-04-05T23:18:29.075Z,3.16
2019-04-05T23:21:11.775Z,3.15
2019-04-05T23:24:01.524Z,3.26
2019-04-05T23:26:44.562Z,3.15
2019-04-05T23:29:34.437Z,3.23
2019-04-05T23:32:16.916Z,3.18
2019-04-05T23:35:06.992Z,3.20
2019-04-05T23:37:51.146Z,3.10
2019-04-05T23:40:41.307Z,3.02
2019-04-05T23:43:23.497Z,2.98
2019-04-05T23:49:14.382Z,3.09
2019-04-05T23:52:04.145Z,2.84
2019-04-05T23:54:53.881Z,2.97
2019-04-05T23:57:35.821Z,3.04
