createdAt,value
2023-05-01T00:02:28.088Z,6.87
2023-05-01T00:07:31.111Z,6.90
2023-05-01T00:12:32.899Z,6.82
2023-05-01T00:17:34.693Z,6.78
2023-05-01T00:22:36.539Z,6.75
2023-05-01T00:27:38.278Z,6.66
2023-05-01T00:32:40.280Z,6.69
2023-05-01T00:37:42.380Z,6.64
2023-05-01T00:42:44.133Z,6.60
2023-05-01T00:47:47.079Z,6.53
2023-05-01T00:52:48.849Z,6.49
2023-05-01T00:57:51.228Z,6.49
2023-05-01T01:02:53.071Z,6.45
2023-05-01T01:08:17.841Z,6.39
2023-05-01T01:13:39.810Z,6.29
2023-05-01T01:18:50.514Z,6.16
2023-05-01T01:24:04.329Z,6.07
2023-05-01T01:29:39.372Z,6.02
2023-05-01T01:35:04.426Z,5.93
2023-05-01T01:40:24.693Z,5.81
2023-05-01T01:45:34.445Z,5.77
2023-05-01T01:50:38.948Z,5.69
2023-05-01T01:55:43.632Z,5.56
2023-05-01T02:00:46.429Z,5.49
2023-05-01T02:05:50.360Z,5.53
2023-05-01T02:11:01.713Z,5.45
2023-05-01T02:16:06.380Z,5.36
2023-05-01T02:21:10.848Z,5.26
2023-05-01T02:26:17.207Z,5.21
2023-05-01T02:31:18.980Z,5.20
2023-05-01T02:36:21.072Z,5.20
2023-05-01T02:41:25.507Z,5.21
2023-05-01T02:46:29.697Z,5.19
2023-05-01T02:51:32.634Z,5.17
2023-05-01T02:56:35.071Z,5.15
2023-05-01T03:01:36.950Z,5.20
2023-05-01T03:06:39.128Z,5.19
2023-05-01T03:11:40.887Z,5.14
2023-05-01T03:16:43.615Z,5.15
2023-05-01T03:21:45.367Z,5.18
2023-05-01T03:26:47.093Z,5.25
2023-05-01T03:31:48.962Z,5.29
2023-05-01T03:36:50.951Z,5.29
2023-05-01T03:41:52.806Z,5.28
2023-05-01T03:46:59.115Z,5.32
2023-05-01T03:52:03.441Z,5.44
2023-05-01T03:57:05.306Z,5.55
2023-05-01T04:02:07.208Z,5.72
2023-05-01T04:07:13.164Z,6.35
2023-05-01T04:12:15.949Z,7.43
2023-05-01T04:17:17.763Z,8.12
2023-05-01T04:22:19.714Z,9.40
2023-05-01T04:27:21.738Z,10.54
2023-05-01T04:32:23.743Z,12.13
2023-05-01T04:37:25.937Z,10.36
2023-05-01T04:42:33.928Z,9.47
2023-05-01T04:47:35.813Z,9.02
2023-05-01T04:52:37.592Z,8.73
2023-05-01T04:57:39.691Z,8.83
2023-05-01T05:02:43.182Z,8.89
2023-05-01T05:07:47.149Z,8.96
2023-05-01T05:13:06.084Z,9.12
2023-05-01T05:18:08.552Z,9.07
2023-05-01T05:23:10.814Z,9.11
2023-05-01T05:28:14.332Z,9.29
2023-05-01T05:33:17.568Z,9.46
2023-05-01T05:38:20.406Z,9.84
2023-05-01T05:43:28.090Z,10.54
2023-05-01T05:48:31.064Z,10.94
2023-05-01T05:53:33.388Z,11.11
2023-05-01T05:58:35.353Z,11.49
2023-05-01T06:03:37.369Z,11.79
2023-05-01T06:08:39.587Z,12.11
2023-05-01T06:13:45.007Z,12.41
2023-05-01T06:18:47.016Z,12.37
2023-05-01T06:23:48.833Z,12.73
2023-05-01T06:29:10.718Z,12.92
2023-05-01T06:34:13.046Z,13.19
2023-05-01T06:39:27.757Z,13.77
2023-05-01T06:44:30.904Z,14.02
2023-05-01T06:49:36.210Z,14.13
2023-05-01T06:54:37.966Z,14.15
2023-05-01T06:59:40.256Z,14.12
2023-05-01T07:04:44.367Z,14.57
2023-05-01T07:09:46.265Z,15.10
2023-05-01T07:14:48.434Z,15.26
2023-05-01T07:19:50.676Z,15.66
2023-05-01T07:24:52.499Z,15.99
2023-05-01T07:29:57.445Z,15.90
2023-05-01T07:34:59.814Z,16.12
2023-05-01T07:40:01.717Z,16.32
2023-05-01T07:45:03.820Z,16.99
2023-05-01T07:50:09.803Z,17.28
2023-05-01T07:55:11.626Z,17.44
2023-05-01T08:00:14.115Z,17.30
2023-05-01T08:05:16.066Z,17.17
2023-05-01T08:10:17.827Z,17.67
2023-05-01T08:15:21.089Z,17.61
2023-05-01T08:20:22.955Z,17.97
2023-05-01T08:25:24.918Z,17.94
2023-05-01T08:30:26.716Z,17.83
2023-05-01T08:35:29.436Z,18.25
2023-05-01T08:40:38.177Z,18.71
2023-05-01T08:45:41.997Z,18.69
2023-05-01T08:50:46.426Z,18.44
2023-05-01T08:55:50.821Z,18.74
2023-05-01T09:00:56.634Z,19.24
2023-05-01T09:06:00.234Z,19.25
2023-05-01T09:11:03.774Z,19.34
2023-05-01T09:16:06.698Z,20.16
2023-05-01T09:21:08.550Z,20.07
2023-05-01T09:26:10.359Z,19.96
2023-05-01T09:31:32.373Z,20.14
2023-05-01T09:36:34.561Z,20.38
2023-05-01T09:41:51.374Z,20.64
2023-05-01T09:46:54.434Z,20.85
2023-05-01T09:52:13.695Z,20.75
2023-05-01T09:57:15.418Z,21.40
2023-05-01T10:02:29.743Z,20.85
2023-05-01T10:07:32.219Z,22.13
2023-05-01T10:12:33.918Z,21.97
2023-05-01T10:17:36.251Z,22.20
2023-05-01T10:22:39.361Z,22.14
2023-05-01T10:27:42.040Z,22.01
2023-05-01T10:32:43.981Z,22.17
2023-05-01T10:37:57.623Z,21.70
2023-05-01T10:43:21.157Z,22.04
2023-05-01T10:48:38.083Z,22.97
2023-05-01T10:53:44.722Z,22.27
2023-05-01T10:58:51.586Z,22.37
2023-05-01T11:03:53.763Z,22.81
2023-05-01T11:08:56.088Z,22.94
2023-05-01T11:14:05.066Z,22.82
2023-05-01T11:19:09.147Z,23.06
2023-05-01T11:24:11.514Z,22.82
2023-05-01T11:29:13.332Z,22.90
2023-05-01T11:34:15.332Z,23.09
2023-05-01T11:39:17.933Z,23.55
2023-05-01T11:44:19.714Z,23.23
2023-05-01T11:49:28.665Z,23.23
2023-05-01T11:54:31.067Z,22.21
2023-05-01T11:59:32.903Z,22.31
2023-05-01T12:04:35.140Z,22.98
2023-05-01T12:09:37.198Z,22.50
2023-05-01T12:14:40.321Z,22.88
2023-05-01T12:19:51.474Z,22.92
2023-05-01T12:24:53.850Z,22.57
2023-05-01T12:29:55.660Z,23.43
2023-05-01T12:34:57.701Z,23.15
2023-05-01T12:39:59.747Z,23.09
2023-05-01T12:45:01.959Z,22.95
2023-05-01T12:50:04.684Z,23.12
2023-05-01T12:55:08.991Z,22.81
2023-05-01T13:00:13.241Z,22.96
2023-05-01T13:05:14.970Z,22.77
2023-05-01T13:10:30.480Z,22.63
2023-05-01T13:15:32.468Z,23.42
2023-05-01T13:20:36.311Z,23.25
2023-05-01T13:25:38.444Z,23.08
2023-05-01T13:30:40.760Z,22.95
2023-05-01T13:35:42.478Z,22.48
2023-05-01T13:40:44.210Z,22.45
2023-05-01T13:45:47.398Z,22.56
2023-05-01T13:50:49.163Z,22.68
2023-05-01T13:55:51.081Z,22.88
2023-05-01T14:00:52.895Z,22.61
2023-05-01T14:05:54.676Z,23.36
2023-05-01T14:10:58.560Z,23.00
2023-05-01T14:16:00.259Z,22.68
2023-05-01T14:21:02.523Z,23.03
2023-05-01T14:26:08.095Z,22.61
2023-05-01T14:31:15.869Z,22.31
2023-05-01T14:36:18.724Z,21.99
2023-05-01T14:41:21.105Z,21.86
2023-05-01T14:46:30.871Z,22.12
2023-05-01T14:51:33.453Z,21.96
2023-05-01T14:56:35.342Z,22.22
2023-05-01T15:01:37.181Z,21.85
2023-05-01T15:06:39.079Z,21.44
2023-05-01T15:11:40.833Z,21.44
2023-05-01T15:16:42.748Z,21.37
2023-05-01T15:21:44.558Z,21.29
2023-05-01T15:26:46.366Z,21.65
2023-05-01T15:31:51.933Z,21.59
2023-05-01T15:36:57.718Z,21.04
2023-05-01T15:42:02.568Z,21.14
2023-05-01T15:47:04.360Z,21.01
2023-05-01T15:52:06.265Z,20.62
2023-05-01T15:57:09.351Z,20.69
2023-05-01T16:02:11.138Z,20.36
2023-05-01T16:07:13.102Z,20.32
2023-05-01T16:12:14.929Z,20.39
2023-05-01T16:17:18.556Z,20.54
2023-05-01T16:22:21.331Z,20.28
2023-05-01T16:27:23.112Z,19.90
2023-05-01T16:32:25.054Z,19.86
2023-05-01T16:37:27.097Z,19.76
2023-05-01T16:42:28.976Z,19.48
2023-05-01T16:47:32.209Z,19.51
2023-05-01T16:52:34.069Z,19.26
2023-05-01T16:57:35.993Z,19.16
2023-05-01T17:02:38.958Z,19.09
2023-05-01T17:07:40.758Z,18.87
2023-05-01T17:12:42.548Z,18.70
2023-05-01T17:17:44.311Z,18.45
2023-05-01T17:22:46.548Z,18.35
2023-05-01T17:27:52.762Z,18.10
2023-05-01T17:32:54.715Z,17.95
2023-05-01T17:37:57.582Z,17.69
2023-05-01T17:42:59.469Z,17.44
2023-05-01T17:48:01.332Z,17.21
2023-05-01T17:53:03.320Z,16.99
2023-05-01T17:58:05.055Z,16.77
2023-05-01T18:03:07.265Z,16.61
2023-05-01T18:08:09.229Z,16.50
2023-05-01T18:13:11.002Z,16.34
2023-05-01T18:18:13.355Z,16.22
2023-05-01T18:23:20.242Z,16.05
2023-05-01T18:29:04.867Z,15.94
2023-05-01T18:34:21.405Z,15.74
2023-05-01T18:39:23.986Z,15.59
2023-05-01T18:44:45.648Z,15.46
2023-05-01T18:50:31.842Z,15.36
2023-05-01T18:55:38.538Z,15.24
2023-05-01T19:00:57.657Z,15.12
2023-05-01T19:06:15.726Z,15.05
2023-05-01T19:11:17.640Z,14.88
2023-05-01T19:16:19.369Z,14.72
2023-05-01T19:21:21.275Z,14.60
2023-05-01T19:26:23.335Z,14.52
2023-05-01T19:31:27.243Z,14.48
2023-05-01T19:36:29.081Z,14.47
2023-05-01T19:41:32.436Z,14.42
2023-05-01T19:46:34.217Z,14.37
2023-05-01T19:51:36.295Z,14.33
2023-05-01T19:56:39.788Z,14.31
2023-05-01T20:01:41.708Z,14.35
2023-05-01T20:06:43.486Z,14.33
2023-05-01T20:11:45.390Z,14.30
2023-05-01T20:16:49.056Z,14.30
2023-05-01T20:21:50.906Z,14.16
2023-05-01T20:26:55.855Z,14.11
2023-05-01T20:31:59.035Z,13.98
2023-05-01T20:37:00.766Z,13.76
2023-05-01T20:42:02.513Z,13.70
2023-05-01T20:47:04.183Z,13.65
2023-05-01T20:52:06.335Z,13.56
2023-05-01T20:57:08.073Z,13.46
2023-05-01T21:02:09.961Z,13.30
2023-05-01T21:07:12.372Z,13.16
2023-05-01T21:12:14.709Z,13.04
2023-05-01T21:17:18.230Z,12.87
2023-05-01T21:22:23.750Z,12.74
2023-05-01T21:27:27.273Z,12.71
2023-05-01T21:32:40.058Z,12.71
2023-05-01T21:37:43.652Z,12.65
2023-05-01T21:42:46.274Z,12.51
2023-05-01T21:47:51.024Z,12.41
2023-05-01T21:52:52.992Z,12.32
2023-05-01T21:57:54.951Z,12.16
2023-05-01T22:02:57.025Z,12.13
2023-05-01T22:07:59.278Z,12.20
2023-05-01T22:13:01.071Z,12.19
2023-05-01T22:18:03.476Z,12.16
2023-05-01T22:23:05.638Z,12.06
2023-05-01T22:28:08.649Z,11.97
2023-05-01T22:33:10.713Z,11.87
2023-05-01T22:38:12.433Z,11.77
2023-05-01T22:43:14.175Z,11.71
2023-05-01T22:48:16.155Z,11.66
2023-05-01T22:53:18.069Z,11.61
2023-05-01T22:58:19.823Z,11.74
2023-05-01T23:03:21.791Z,11.73
2023-05-01T23:08:23.578Z,11.69
2023-05-01T23:13:27.195Z,11.65
2023-05-01T23:18:36.513Z,11.55
2023-05-01T23:23:44.852Z,11.47
2023-05-01T23:28:46.744Z,11.35
2023-05-01T23:33:48.601Z,11.24
2023-05-01T23:38:50.355Z,11.14
2023-05-01T23:43:52.226Z,11.02
2023-05-01T23:48:54.041Z,10.93
2023-05-01T23:53:55.885Z,10.80
2023-05-01T23:58:57.581Z,10.65
