createdAt,value
2022-08-27T00:02:08.445Z,12.43
2022-08-27T00:04:37.520Z,10.02
2022-08-27T00:07:06.456Z,9.50
2022-08-27T00:09:34.839Z,13.23
2022-08-27T00:12:03.714Z,11.07
2022-08-27T00:14:31.880Z,12.82
2022-08-27T00:16:59.778Z,12.30
2022-08-27T00:19:28.473Z,10.50
2022-08-27T00:21:56.180Z,12.30
2022-08-27T00:24:24.318Z,12.27
2022-08-27T00:26:53.560Z,11.45
2022-08-27T00:29:21.330Z,10.32
2022-08-27T00:31:53.217Z,10.23
2022-08-27T00:34:23.462Z,14.05
2022-08-27T00:36:51.937Z,11.55
2022-08-27T00:39:20.598Z,11.68
2022-08-27T00:41:48.690Z,11.75
2022-08-27T00:44:16.815Z,13.65
2022-08-27T00:46:54.773Z,11.30
2022-08-27T00:49:32.420Z,11.20
2022-08-27T00:52:13.801Z,12.80
2022-08-27T00:54:41.774Z,15.77
2022-08-27T00:57:09.658Z,17.25
2022-08-27T00:59:37.942Z,15.25
2022-08-27T01:02:20.877Z,12.77
2022-08-27T01:05:04.340Z,15.05
2022-08-27T01:07:36.016Z,13.32
2022-08-27T01:10:08.867Z,12.70
2022-08-27T01:12:37.444Z,16.88
2022-08-27T01:15:11.952Z,15.52
2022-08-27T01:17:43.434Z,17.35
2022-08-27T01:20:20.820Z,13.32
2022-08-27T01:23:27.188Z,14.15
2022-08-27T01:25:55.148Z,14.77
2022-08-27T01:28:23.642Z,14.20
2022-08-27T01:30:56.900Z,16.08
2022-08-27T01:33:24.665Z,14.50
2022-08-27T01:35:53.105Z,16.10
2022-08-27T01:38:30.179Z,14.68
2022-08-27T01:41:00.526Z,15.32
2022-08-27T01:43:31.176Z,14.05
2022-08-27T01:45:58.992Z,14.85
2022-08-27T01:48:26.753Z,16.45
2022-08-27T01:50:54.527Z,20.73
2022-08-27T01:53:25.739Z,14.02
2022-08-27T01:55:54.531Z,19.20
2022-08-27T01:58:26.986Z,16.00
2022-08-27T02:00:58.015Z,17.23
2022-08-27T02:03:26.924Z,15.35
2022-08-27T02:05:54.793Z,19.70
2022-08-27T02:08:22.500Z,16.35
2022-08-27T02:10:50.981Z,16.05
2022-08-27T02:13:18.817Z,22.70
2022-08-27T02:15:47.093Z,24.55
2022-08-27T02:18:15.818Z,20.38
2022-08-27T02:20:45.673Z,21.52
2022-08-27T02:23:14.447Z,19.92
2022-08-27T02:25:42.631Z,18.95
2022-08-27T02:28:10.566Z,21.13
2022-08-27T02:30:41.476Z,20.40
2022-08-27T02:33:09.630Z,20.95
2022-08-27T02:35:43.227Z,21.40
2022-08-27T02:38:13.204Z,21.52
2022-08-27T02:40:41.337Z,25.08
2022-08-27T02:43:09.332Z,23.17
2022-08-27T02:45:37.868Z,22.33
2022-08-27T02:48:06.206Z,22.70
2022-08-27T02:50:34.878Z,23.55
2022-08-27T02:53:03.930Z,22.67
2022-08-27T02:55:33.070Z,24.08
2022-08-27T02:58:00.794Z,23.35
2022-08-27T03:00:29.015Z,22.95
2022-08-27T03:02:58.920Z,21.88
2022-08-27T03:05:26.735Z,23.45
2022-08-27T03:07:54.516Z,22.55
2022-08-27T03:10:22.574Z,22.38
2022-08-27T03:12:50.426Z,21.60
2022-08-27T03:15:19.469Z,22.73
2022-08-27T03:18:06.305Z,22.38
2022-08-27T03:20:37.297Z,21.60
2022-08-27T03:23:04.954Z,23.05
2022-08-27T03:25:33.213Z,23.73
2022-08-27T03:28:01.314Z,23.88
2022-08-27T03:30:29.142Z,25.05
2022-08-27T03:32:56.859Z,25.17
2022-08-27T03:35:24.879Z,25.02
2022-08-27T03:37:52.590Z,25.50
2022-08-27T03:40:21.608Z,26.08
2022-08-27T03:42:50.040Z,26.73
2022-08-27T03:45:17.870Z,25.38
2022-08-27T03:47:45.536Z,26.55
2022-08-27T03:50:13.242Z,25.85
2022-08-27T03:52:40.959Z,26.48
2022-08-27T03:55:09.744Z,27.95
2022-08-27T03:57:37.535Z,27.35
2022-08-27T04:00:10.333Z,27.42
2022-08-27T04:02:38.102Z,26.92
2022-08-27T04:05:07.422Z,28.48
2022-08-27T04:07:35.207Z,28.80
2022-08-27T04:10:02.973Z,29.38
2022-08-27T04:12:30.659Z,27.98
2022-08-27T04:14:59.511Z,29.40
2022-08-27T04:17:27.462Z,31.17
2022-08-27T04:19:55.294Z,28.90
2022-08-27T04:22:23.699Z,29.70
2022-08-27T04:24:51.392Z,30.88
2022-08-27T04:27:20.560Z,31.00
2022-08-27T04:29:48.668Z,30.58
2022-08-27T04:32:22.093Z,32.88
2022-08-27T04:34:52.932Z,32.17
2022-08-27T04:37:21.479Z,29.83
2022-08-27T04:39:51.744Z,31.63
2022-08-27T04:42:20.167Z,33.58
2022-08-27T04:44:48.465Z,33.35
2022-08-27T04:47:16.959Z,32.67
2022-08-27T04:49:44.681Z,32.85
2022-08-27T04:52:12.602Z,33.42
2022-08-27T04:54:40.343Z,34.08
2022-08-27T04:57:08.223Z,34.72
2022-08-27T04:59:36.537Z,32.55
2022-08-27T05:02:09.297Z,34.13
2022-08-27T05:04:47.383Z,32.10
2022-08-27T05:07:15.172Z,34.15
2022-08-27T05:09:42.839Z,33.38
2022-08-27T05:12:10.631Z,33.83
2022-08-27T05:14:38.429Z,31.73
2022-08-27T05:17:06.489Z,32.27
2022-08-27T05:19:34.170Z,30.20
2022-08-27T05:22:02.061Z,31.30
2022-08-27T05:24:29.959Z,29.10
2022-08-27T05:26:57.743Z,28.05
2022-08-27T05:29:28.535Z,29.40
2022-08-27T05:31:56.574Z,27.38
2022-08-27T05:34:26.472Z,28.33
2022-08-27T05:36:56.925Z,25.95
2022-08-27T05:39:24.730Z,27.83
2022-08-27T05:41:57.502Z,25.80
2022-08-27T05:44:41.799Z,29.27
2022-08-27T05:47:10.233Z,28.23
2022-08-27T05:49:38.247Z,27.55
2022-08-27T05:52:09.646Z,27.58
2022-08-27T05:54:37.902Z,30.40
2022-08-27T05:57:06.099Z,27.50
2022-08-27T05:59:52.346Z,26.70
2022-08-27T06:02:20.991Z,26.90
2022-08-27T06:04:48.916Z,26.88
2022-08-27T06:07:18.603Z,23.63
2022-08-27T06:09:46.423Z,23.30
2022-08-27T06:12:14.187Z,23.75
2022-08-27T06:14:42.287Z,22.95
2022-08-27T06:17:10.000Z,23.60
2022-08-27T06:19:37.914Z,23.10
2022-08-27T06:22:10.609Z,23.10
2022-08-27T06:24:41.505Z,22.73
2022-08-27T06:27:11.730Z,21.77
2022-08-27T06:29:40.350Z,23.02
2022-08-27T06:32:10.055Z,21.17
2022-08-27T06:34:38.461Z,21.33
2022-08-27T06:37:07.573Z,21.40
2022-08-27T06:39:36.298Z,20.55
2022-08-27T06:42:06.457Z,19.80
2022-08-27T06:44:34.576Z,21.77
2022-08-27T06:47:22.786Z,19.98
2022-08-27T06:49:50.519Z,18.63
2022-08-27T06:52:18.354Z,17.65
2022-08-27T06:54:46.362Z,19.70
2022-08-27T06:57:14.192Z,18.05
2022-08-27T06:59:42.385Z,18.30
2022-08-27T07:02:10.390Z,15.85
2022-08-27T07:04:38.148Z,15.05
2022-08-27T07:07:08.785Z,14.70
2022-08-27T07:09:36.489Z,16.00
2022-08-27T07:12:05.678Z,15.00
2022-08-27T07:14:37.754Z,13.68
2022-08-27T07:17:09.151Z,13.20
2022-08-27T07:19:41.241Z,13.50
2022-08-27T07:22:09.685Z,12.60
2022-08-27T07:24:38.302Z,11.90
2022-08-27T07:27:07.137Z,12.90
2022-08-27T07:29:35.131Z,12.30
2022-08-27T07:32:03.094Z,12.48
2022-08-27T07:34:30.793Z,11.65
2022-08-27T07:36:58.603Z,11.88
2022-08-27T07:39:26.317Z,12.20
2022-08-27T07:42:15.546Z,12.93
2022-08-27T07:44:43.526Z,12.38
2022-08-27T07:47:11.510Z,13.00
2022-08-27T07:49:39.280Z,11.57
2022-08-27T07:52:09.715Z,12.25
2022-08-27T07:54:37.966Z,12.40
2022-08-27T07:57:05.828Z,13.93
2022-08-27T07:59:33.522Z,12.70
2022-08-27T08:02:01.475Z,12.25
2022-08-27T08:04:31.911Z,12.10
2022-08-27T08:06:59.640Z,13.15
2022-08-27T08:09:30.497Z,13.23
2022-08-27T08:11:58.290Z,14.15
2022-08-27T08:14:27.100Z,13.10
2022-08-27T08:16:58.764Z,13.48
2022-08-27T08:19:27.603Z,13.48
2022-08-27T08:22:00.349Z,13.45
2022-08-27T08:24:30.320Z,13.25
2022-08-27T08:26:58.154Z,14.52
2022-08-27T08:29:32.330Z,13.60
2022-08-27T08:31:59.953Z,12.38
2022-08-27T08:34:28.826Z,13.68
2022-08-27T08:36:56.450Z,13.68
2022-08-27T08:39:24.438Z,13.02
2022-08-27T08:41:56.046Z,12.90
2022-08-27T08:44:48.116Z,11.18
2022-08-27T08:47:23.428Z,12.18
2022-08-27T08:50:05.337Z,12.52
2022-08-27T08:52:59.186Z,12.52
2022-08-27T08:55:26.791Z,12.00
2022-08-27T08:58:23.295Z,11.07
2022-08-27T09:00:59.071Z,11.80
2022-08-27T09:03:28.583Z,12.05
2022-08-27T09:06:02.232Z,11.10
2022-08-27T09:08:43.394Z,11.70
2022-08-27T09:11:30.029Z,11.57
2022-08-27T09:14:12.807Z,10.73
2022-08-27T09:16:44.039Z,11.23
2022-08-27T09:19:13.438Z,10.73
2022-08-27T09:21:49.677Z,11.65
2022-08-27T09:24:31.411Z,10.52
2022-08-27T09:26:59.448Z,11.50
2022-08-27T09:29:29.671Z,11.77
2022-08-27T09:32:07.713Z,11.55
2022-08-27T09:34:42.040Z,9.90
2022-08-27T09:37:20.927Z,12.07
2022-08-27T09:40:01.721Z,12.63
2022-08-27T09:42:44.040Z,11.10
2022-08-27T09:45:24.729Z,11.00
2022-08-27T09:47:56.182Z,11.95
2022-08-27T09:50:32.505Z,9.50
2022-08-27T09:53:01.070Z,11.55
2022-08-27T09:55:44.724Z,11.23
2022-08-27T09:58:34.381Z,9.77
2022-08-27T10:01:16.003Z,10.35
2022-08-27T10:03:47.018Z,9.35
2022-08-27T10:06:25.657Z,9.05
2022-08-27T10:09:06.529Z,9.13
2022-08-27T10:11:50.155Z,9.50
2022-08-27T10:14:33.926Z,10.48
2022-08-27T10:17:18.745Z,8.43
2022-08-27T10:20:30.019Z,8.77
2022-08-27T10:23:21.776Z,9.02
2022-08-27T10:26:15.226Z,8.65
2022-08-27T10:29:21.285Z,8.02
2022-08-27T10:32:07.156Z,8.10
2022-08-27T10:35:02.703Z,7.25
2022-08-27T10:37:58.982Z,7.85
2022-08-27T10:40:33.081Z,7.15
2022-08-27T10:43:22.516Z,7.13
2022-08-27T10:46:03.674Z,7.00
2022-08-27T10:48:37.709Z,7.82
2022-08-27T10:51:24.236Z,8.40
2022-08-27T10:54:16.626Z,8.90
2022-08-27T10:57:03.631Z,7.78
2022-08-27T10:59:54.312Z,7.90
2022-08-27T11:03:02.590Z,7.00
2022-08-27T11:05:40.469Z,7.20
2022-08-27T11:08:17.763Z,7.22
2022-08-27T11:10:55.039Z,7.05
2022-08-27T11:13:22.628Z,7.38
2022-08-27T11:15:53.834Z,7.03
2022-08-27T11:18:50.565Z,7.85
2022-08-27T11:21:39.209Z,8.45
2022-08-27T11:24:09.526Z,8.20
2022-08-27T11:26:38.760Z,8.40
2022-08-27T11:29:19.320Z,8.93
2022-08-27T11:32:11.335Z,7.60
2022-08-27T11:34:47.896Z,8.48
2022-08-27T11:37:40.231Z,8.10
2022-08-27T11:40:32.941Z,8.85
2022-08-27T11:43:10.819Z,8.43
2022-08-27T11:45:51.710Z,10.10
2022-08-27T11:48:23.734Z,10.27
2022-08-27T11:51:04.049Z,11.20
2022-08-27T11:53:56.616Z,10.95
2022-08-27T11:56:30.101Z,11.48
2022-08-27T11:59:10.311Z,11.48
2022-08-27T12:01:41.670Z,11.43
2022-08-27T12:04:24.715Z,11.88
2022-08-27T12:07:01.820Z,11.88
2022-08-27T12:09:42.982Z,11.00
2022-08-27T12:12:20.538Z,11.38
2022-08-27T12:15:08.558Z,12.10
2022-08-27T12:18:10.092Z,11.02
2022-08-27T12:20:57.654Z,12.40
2022-08-27T12:23:43.839Z,11.57
2022-08-27T12:26:54.545Z,11.05
2022-08-27T12:29:42.234Z,10.23
2022-08-27T12:32:20.975Z,11.00
2022-08-27T12:35:13.063Z,12.02
2022-08-27T12:37:48.562Z,11.90
2022-08-27T12:40:25.746Z,10.25
2022-08-27T12:43:12.734Z,12.07
2022-08-27T12:45:59.049Z,10.70
2022-08-27T12:48:41.387Z,13.02
2022-08-27T12:51:14.472Z,11.82
2022-08-27T12:54:04.308Z,9.48
2022-08-27T12:56:34.971Z,11.70
2022-08-27T12:59:14.720Z,12.32
2022-08-27T13:01:48.294Z,11.90
2022-08-27T13:04:39.150Z,16.13
2022-08-27T13:07:06.855Z,12.13
2022-08-27T13:09:38.022Z,11.43
2022-08-27T13:12:17.506Z,12.25
2022-08-27T13:14:45.853Z,10.98
2022-08-27T13:17:23.264Z,10.23
2022-08-27T13:20:02.032Z,10.35
2022-08-27T13:22:38.547Z,10.85
2022-08-27T13:25:18.488Z,10.15
2022-08-27T13:27:58.173Z,11.18
2022-08-27T13:30:35.791Z,9.48
2022-08-27T13:33:12.202Z,9.23
2022-08-27T13:35:43.691Z,8.50
2022-08-27T13:38:12.491Z,8.63
2022-08-27T13:40:57.888Z,9.38
2022-08-27T13:43:47.557Z,9.27
2022-08-27T13:46:24.633Z,9.00
2022-08-27T13:48:54.908Z,12.25
2022-08-27T13:51:35.638Z,10.55
2022-08-27T13:54:16.081Z,9.63
2022-08-27T13:56:50.665Z,9.35
2022-08-27T13:59:21.032Z,7.70
2022-08-27T14:01:54.616Z,7.10
2022-08-27T14:04:26.571Z,8.13
2022-08-27T14:06:54.767Z,8.65
2022-08-27T14:09:26.569Z,8.15
2022-08-27T14:12:04.703Z,8.25
2022-08-27T14:14:42.484Z,9.07
2022-08-27T14:17:29.498Z,8.40
2022-08-27T14:20:01.800Z,8.57
2022-08-27T14:22:29.764Z,8.13
2022-08-27T14:24:57.457Z,8.48
2022-08-27T14:27:25.824Z,8.93
2022-08-27T14:29:53.854Z,8.65
2022-08-27T14:32:21.570Z,8.07
2022-08-27T14:34:50.076Z,8.38
2022-08-27T14:37:18.110Z,8.18
2022-08-27T14:39:46.115Z,8.82
2022-08-27T14:42:14.956Z,8.85
2022-08-27T14:44:43.307Z,8.75
2022-08-27T14:47:12.584Z,9.30
2022-08-27T14:49:44.776Z,9.10
2022-08-27T14:52:14.468Z,10.20
2022-08-27T14:54:45.509Z,8.32
2022-08-27T14:57:13.158Z,8.98
2022-08-27T14:59:40.953Z,8.68
2022-08-27T15:02:11.873Z,9.48
2022-08-27T15:04:39.920Z,9.13
2022-08-27T15:07:09.923Z,9.35
2022-08-27T15:12:40.335Z,8.63
2022-08-27T15:15:47.410Z,8.57
2022-08-27T15:19:00.607Z,8.55
2022-08-27T15:21:28.785Z,7.63
2022-08-27T15:24:16.267Z,8.30
2022-08-27T15:27:21.054Z,8.40
2022-08-27T15:29:59.786Z,9.05
2022-08-27T15:32:43.455Z,8.80
2022-08-27T15:35:28.898Z,9.07
2022-08-27T15:38:16.623Z,8.68
2022-08-27T15:40:55.256Z,8.27
2022-08-27T15:43:40.280Z,7.88
2022-08-27T15:46:37.932Z,10.02
2022-08-27T15:49:25.903Z,7.55
2022-08-27T15:52:06.697Z,8.32
2022-08-27T15:55:38.427Z,7.65
2022-08-27T15:58:34.419Z,7.32
2022-08-27T16:01:20.578Z,6.60
2022-08-27T16:04:03.950Z,6.45
2022-08-27T16:07:02.071Z,7.15
2022-08-27T16:09:57.293Z,6.60
2022-08-27T16:12:34.117Z,6.10
2022-08-27T16:15:18.698Z,6.00
2022-08-27T16:18:09.714Z,6.07
2022-08-27T16:24:14.861Z,6.10
2022-08-27T16:27:12.912Z,6.35
2022-08-27T16:29:52.807Z,6.25
2022-08-27T16:32:34.965Z,6.93
2022-08-27T16:35:28.177Z,6.60
2022-08-27T16:38:06.338Z,5.70
2022-08-27T16:40:45.715Z,6.82
2022-08-27T16:43:21.065Z,6.30
2022-08-27T16:45:49.873Z,6.28
2022-08-27T16:48:36.734Z,8.38
2022-08-27T16:51:25.087Z,6.60
2022-08-27T16:54:26.281Z,6.10
2022-08-27T16:59:56.330Z,6.57
2022-08-27T17:02:31.048Z,6.60
2022-08-27T17:05:23.836Z,6.97
2022-08-27T17:07:49.334Z,7.10
2022-08-27T17:10:19.126Z,7.75
2022-08-27T17:12:48.315Z,7.45
2022-08-27T17:15:17.031Z,7.72
2022-08-27T17:17:45.363Z,7.15
2022-08-27T17:20:15.204Z,7.68
2022-08-27T17:22:44.416Z,8.00
2022-08-27T17:25:12.127Z,8.40
2022-08-27T17:28:06.101Z,7.93
2022-08-27T17:30:48.521Z,8.27
2022-08-27T17:33:41.074Z,13.73
2022-08-27T17:36:10.238Z,8.90
2022-08-27T17:38:39.357Z,9.35
2022-08-27T17:41:13.104Z,9.52
2022-08-27T17:43:42.135Z,9.45
2022-08-27T17:46:10.303Z,9.20
2022-08-27T17:48:38.538Z,9.25
2022-08-27T17:51:07.677Z,9.25
2022-08-27T17:53:35.484Z,9.95
2022-08-27T17:56:03.372Z,9.77
2022-08-27T17:58:31.517Z,11.55
2022-08-27T18:00:59.427Z,9.35
2022-08-27T18:03:27.178Z,8.98
2022-08-27T18:05:54.874Z,10.20
2022-08-27T18:08:22.595Z,9.18
2022-08-27T18:10:51.152Z,8.77
2022-08-27T18:13:19.539Z,12.57
2022-08-27T18:15:47.867Z,8.80
2022-08-27T18:18:15.559Z,8.05
2022-08-27T18:20:43.544Z,8.48
2022-08-27T18:23:11.418Z,9.15
2022-08-27T18:25:39.544Z,9.52
2022-08-27T18:28:09.363Z,11.45
2022-08-27T18:30:39.631Z,11.02
2022-08-27T18:33:07.985Z,9.18
2022-08-27T18:35:37.261Z,7.90
2022-08-27T18:38:41.782Z,8.95
2022-08-27T18:41:12.709Z,7.82
2022-08-27T18:43:42.411Z,9.93
2022-08-27T18:46:10.495Z,8.68
2022-08-27T18:48:49.510Z,7.60
2022-08-27T18:51:19.910Z,12.02
2022-08-27T18:53:48.718Z,7.70
2022-08-27T18:56:18.826Z,8.88
2022-08-27T18:58:47.543Z,8.38
2022-08-27T19:01:36.331Z,8.23
2022-08-27T19:04:05.321Z,9.32
2022-08-27T19:09:20.948Z,8.85
2022-08-27T19:15:03.098Z,9.00
2022-08-27T19:17:41.419Z,11.25
2022-08-27T19:20:35.931Z,13.88
2022-08-27T19:23:08.338Z,11.05
2022-08-27T19:26:22.106Z,10.30
2022-08-27T19:28:50.000Z,9.88
2022-08-27T19:34:23.061Z,11.73
2022-08-27T19:37:09.314Z,10.10
2022-08-27T19:39:48.684Z,11.43
2022-08-27T19:45:05.243Z,10.43
2022-08-27T19:47:33.008Z,12.70
2022-08-27T19:50:10.546Z,11.68
2022-08-27T19:52:51.587Z,10.98
2022-08-27T19:55:29.377Z,11.00
2022-08-27T19:58:18.574Z,12.05
2022-08-27T20:00:49.067Z,11.88
2022-08-27T20:03:16.949Z,12.05
2022-08-27T20:05:52.188Z,11.05
2022-08-27T20:08:20.263Z,11.75
2022-08-27T20:10:48.312Z,11.55
2022-08-27T20:13:16.237Z,13.45
2022-08-27T20:15:48.215Z,11.82
2022-08-27T20:18:16.291Z,12.27
2022-08-27T20:20:46.456Z,13.10
2022-08-27T20:23:14.141Z,13.48
2022-08-27T20:25:42.707Z,12.02
2022-08-27T20:28:37.853Z,12.00
2022-08-27T20:31:01.296Z,11.77
2022-08-27T20:33:29.342Z,12.82
2022-08-27T20:36:00.244Z,13.27
2022-08-27T20:38:27.881Z,11.80
2022-08-27T20:40:55.575Z,12.68
2022-08-27T20:43:23.191Z,12.63
2022-08-27T20:45:50.979Z,11.57
2022-08-27T20:48:18.913Z,13.45
2022-08-27T20:50:46.617Z,12.10
2022-08-27T20:53:14.692Z,11.77
2022-08-27T20:55:42.594Z,11.88
2022-08-27T20:58:29.160Z,14.73
2022-08-27T21:00:57.900Z,11.68
2022-08-27T21:03:25.799Z,11.52
2022-08-27T21:05:53.525Z,12.05
2022-08-27T21:08:21.753Z,12.68
2022-08-27T21:10:52.560Z,12.45
2022-08-27T21:13:21.153Z,12.23
2022-08-27T21:15:50.260Z,13.07
2022-08-27T21:18:29.960Z,15.77
2022-08-27T21:21:02.383Z,12.18
2022-08-27T21:23:30.960Z,12.50
2022-08-27T21:26:04.845Z,12.52
2022-08-27T21:28:34.187Z,13.30
2022-08-27T21:31:05.466Z,13.50
2022-08-27T21:33:39.500Z,12.50
2022-08-27T21:36:11.757Z,12.40
2022-08-27T21:38:40.549Z,12.48
2022-08-27T21:41:08.519Z,11.82
2022-08-27T21:43:36.321Z,13.63
2022-08-27T21:46:06.774Z,11.82
2022-08-27T21:48:35.658Z,11.65
2022-08-27T21:51:11.892Z,10.98
2022-08-27T21:53:40.288Z,11.32
2022-08-27T21:56:11.002Z,11.55
2022-08-27T21:58:39.842Z,10.60
2022-08-27T22:01:11.053Z,11.43
2022-08-27T22:03:38.803Z,12.18
2022-08-27T22:06:08.009Z,12.00
2022-08-27T22:08:35.842Z,11.77
2022-08-27T22:11:23.993Z,12.27
2022-08-27T22:14:15.873Z,11.85
2022-08-27T22:17:13.580Z,13.43
2022-08-27T22:22:51.733Z,11.80
2022-08-27T22:25:32.062Z,12.05
2022-08-27T22:28:04.415Z,16.30
2022-08-27T22:30:33.590Z,12.43
2022-08-27T22:33:11.346Z,12.82
2022-08-27T22:35:47.688Z,11.32
2022-08-27T22:38:15.423Z,10.93
2022-08-27T22:40:43.214Z,11.88
2022-08-27T22:43:12.215Z,11.85
2022-08-27T22:45:40.589Z,10.70
2022-08-27T22:48:13.856Z,12.27
2022-08-27T22:50:56.182Z,11.52
2022-08-27T22:53:23.945Z,13.73
2022-08-27T22:55:51.662Z,11.63
2022-08-27T22:58:19.495Z,14.20
2022-08-27T23:00:53.120Z,10.70
2022-08-27T23:03:21.451Z,10.85
2022-08-27T23:05:49.393Z,12.25
2022-08-27T23:08:17.091Z,12.77
2022-08-27T23:10:44.935Z,10.93
2022-08-27T23:13:12.876Z,11.15
2022-08-27T23:15:41.317Z,10.90
2022-08-27T23:18:09.121Z,13.18
2022-08-27T23:20:37.391Z,13.45
2022-08-27T23:23:07.851Z,11.75
2022-08-27T23:25:53.961Z,14.10
2022-08-27T23:28:22.140Z,12.75
2022-08-27T23:30:50.250Z,10.90
2022-08-27T23:33:18.192Z,12.25
2022-08-27T23:35:48.222Z,10.68
2022-08-27T23:38:18.126Z,10.48
2022-08-27T23:40:47.314Z,12.50
2022-08-27T23:43:15.860Z,11.52
2022-08-27T23:45:43.786Z,11.63
2022-08-27T23:48:13.006Z,12.40
2022-08-27T23:50:41.865Z,14.93
2022-08-27T23:53:10.170Z,10.20
2022-08-27T23:55:40.235Z,11.00
2022-08-27T23:58:09.663Z,10.38
