createdAt,value
2023-04-07T00:01:26.582Z,11.18
2023-04-07T00:03:53.959Z,12.02
2023-04-07T00:06:21.329Z,12.20
2023-04-07T00:08:48.302Z,11.85
2023-04-07T00:11:15.495Z,11.20
2023-04-07T00:13:42.491Z,11.23
2023-04-07T00:16:09.691Z,11.55
2023-04-07T00:18:36.652Z,11.70
2023-04-07T00:21:03.765Z,11.15
2023-04-07T00:23:31.790Z,11.20
2023-04-07T00:25:58.848Z,13.45
2023-04-07T00:28:25.930Z,11.82
2023-04-07T00:30:53.000Z,13.20
2023-04-07T00:33:20.051Z,13.00
2023-04-07T00:35:47.086Z,11.70
2023-04-07T00:38:14.216Z,10.30
2023-04-07T00:40:41.298Z,11.65
2023-04-07T00:43:08.350Z,11.05
2023-04-07T00:45:36.489Z,12.77
2023-04-07T00:48:04.397Z,12.30
2023-04-07T00:50:31.466Z,11.50
2023-04-07T00:52:58.907Z,11.20
2023-04-07T00:55:25.946Z,11.63
2023-04-07T00:57:53.047Z,12.52
2023-04-07T01:00:20.312Z,12.02
2023-04-07T01:03:12.065Z,11.93
2023-04-07T01:05:59.828Z,11.35
2023-04-07T01:08:42.186Z,12.13
2023-04-07T01:11:20.251Z,11.50
2023-04-07T01:13:53.227Z,10.68
2023-04-07T01:16:53.109Z,11.02
2023-04-07T01:19:45.011Z,12.00
2023-04-07T01:22:43.948Z,12.10
2023-04-07T01:25:17.472Z,12.02
2023-04-07T01:28:03.493Z,11.13
2023-04-07T01:30:33.651Z,11.82
2023-04-07T01:33:03.070Z,11.60
2023-04-07T01:35:33.456Z,12.13
2023-04-07T01:38:01.815Z,10.77
2023-04-07T01:40:29.817Z,12.05
2023-04-07T01:42:58.293Z,12.55
2023-04-07T01:45:27.927Z,11.30
2023-04-07T01:47:55.501Z,11.88
2023-04-07T01:50:23.550Z,12.15
2023-04-07T01:52:51.653Z,12.48
2023-04-07T01:55:19.057Z,12.68
2023-04-07T01:57:59.150Z,11.77
2023-04-07T02:00:26.397Z,14.82
2023-04-07T02:03:01.691Z,11.73
2023-04-07T02:08:06.073Z,11.45
2023-04-07T02:10:38.608Z,11.20
2023-04-07T02:13:09.294Z,11.40
2023-04-07T02:15:38.043Z,10.98
2023-04-07T02:18:07.931Z,11.48
2023-04-07T02:20:37.053Z,12.13
2023-04-07T02:23:04.279Z,12.13
2023-04-07T02:25:32.643Z,11.38
2023-04-07T02:28:01.458Z,12.32
2023-04-07T02:30:28.896Z,10.85
2023-04-07T02:32:56.587Z,11.68
2023-04-07T02:35:24.139Z,11.70
2023-04-07T02:37:51.539Z,12.30
2023-04-07T02:40:19.164Z,12.73
2023-04-07T02:42:47.075Z,12.10
2023-04-07T02:45:17.066Z,11.40
2023-04-07T02:47:44.233Z,12.00
2023-04-07T02:50:11.752Z,10.93
2023-04-07T02:52:38.753Z,11.80
2023-04-07T02:55:11.535Z,10.82
2023-04-07T02:57:38.891Z,12.00
2023-04-07T03:00:10.934Z,11.77
2023-04-07T03:02:56.741Z,11.13
2023-04-07T03:05:24.514Z,11.82
2023-04-07T03:07:51.598Z,12.57
2023-04-07T03:10:18.952Z,11.25
2023-04-07T03:12:46.150Z,11.57
2023-04-07T03:15:13.267Z,11.20
2023-04-07T03:17:46.198Z,11.75
2023-04-07T03:20:13.450Z,10.55
2023-04-07T03:22:41.140Z,10.88
2023-04-07T03:27:42.217Z,12.13
2023-04-07T03:30:12.044Z,11.18
2023-04-07T03:32:39.249Z,13.88
2023-04-07T03:35:06.721Z,11.60
2023-04-07T03:37:33.775Z,11.55
2023-04-07T03:40:01.478Z,14.10
2023-04-07T03:42:33.373Z,10.80
2023-04-07T03:45:04.095Z,12.40
2023-04-07T03:47:33.603Z,11.73
2023-04-07T03:50:03.165Z,11.82
2023-04-07T03:52:34.524Z,11.73
2023-04-07T03:55:11.323Z,14.13
2023-04-07T03:57:38.387Z,13.02
2023-04-07T04:00:06.382Z,10.95
2023-04-07T04:02:43.282Z,15.50
2023-04-07T04:05:14.505Z,11.23
2023-04-07T04:07:41.646Z,11.38
2023-04-07T04:10:09.257Z,13.02
2023-04-07T04:12:41.899Z,14.48
2023-04-07T04:15:11.526Z,13.43
2023-04-07T04:17:39.975Z,16.55
2023-04-07T04:20:08.550Z,12.02
2023-04-07T04:22:43.782Z,11.57
2023-04-07T04:25:11.885Z,13.07
2023-04-07T04:27:40.857Z,14.90
2023-04-07T04:30:20.905Z,12.20
2023-04-07T04:32:55.753Z,14.98
2023-04-07T04:35:30.849Z,15.75
2023-04-07T04:38:10.844Z,15.63
2023-04-07T04:40:42.640Z,14.15
2023-04-07T04:43:09.928Z,13.63
2023-04-07T04:45:39.627Z,13.60
2023-04-07T04:48:09.398Z,16.17
2023-04-07T04:50:36.549Z,12.52
2023-04-07T04:53:08.560Z,11.98
2023-04-07T04:55:37.304Z,17.55
2023-04-07T04:58:05.027Z,15.07
2023-04-07T05:00:43.756Z,11.82
2023-04-07T05:03:11.296Z,13.98
2023-04-07T05:05:41.837Z,13.40
2023-04-07T05:08:11.496Z,14.70
2023-04-07T05:10:41.094Z,11.57
2023-04-07T05:13:12.620Z,13.48
2023-04-07T05:15:42.401Z,13.05
2023-04-07T05:18:11.863Z,13.95
2023-04-07T05:20:39.249Z,13.65
2023-04-07T05:23:07.374Z,11.90
2023-04-07T05:25:36.896Z,14.60
2023-04-07T05:28:05.551Z,12.85
2023-04-07T05:30:32.727Z,16.60
2023-04-07T05:33:00.608Z,14.52
2023-04-07T05:35:38.342Z,16.55
2023-04-07T05:38:06.069Z,14.15
2023-04-07T05:40:34.570Z,14.45
2023-04-07T05:43:04.437Z,16.70
2023-04-07T05:45:33.752Z,16.25
2023-04-07T05:48:01.009Z,13.25
2023-04-07T05:50:38.071Z,13.30
2023-04-07T05:53:08.830Z,14.05
2023-04-07T05:55:36.473Z,14.98
2023-04-07T05:58:05.461Z,16.00
2023-04-07T06:00:33.675Z,14.63
2023-04-07T06:03:09.459Z,13.05
2023-04-07T06:05:48.539Z,13.93
2023-04-07T06:08:16.038Z,14.50
2023-04-07T06:10:45.761Z,14.32
2023-04-07T06:13:12.701Z,13.35
2023-04-07T06:15:39.753Z,14.15
2023-04-07T06:18:06.993Z,13.35
2023-04-07T06:20:34.206Z,12.90
2023-04-07T06:23:01.419Z,15.32
2023-04-07T06:25:28.555Z,13.55
2023-04-07T06:27:56.494Z,14.13
2023-04-07T06:30:23.990Z,14.38
2023-04-07T06:32:51.990Z,17.00
2023-04-07T06:35:19.041Z,15.18
2023-04-07T06:37:46.602Z,14.05
2023-04-07T06:40:13.555Z,17.08
2023-04-07T06:42:40.701Z,15.23
2023-04-07T06:45:17.540Z,13.82
2023-04-07T06:47:44.649Z,15.98
2023-04-07T06:50:11.738Z,13.55
2023-04-07T06:52:38.682Z,12.93
2023-04-07T06:55:07.814Z,15.60
2023-04-07T06:57:34.925Z,15.75
2023-04-07T07:00:02.052Z,12.95
2023-04-07T07:02:29.167Z,11.40
2023-04-07T07:04:56.336Z,16.10
2023-04-07T07:07:23.399Z,13.27
2023-04-07T07:09:50.457Z,15.35
2023-04-07T07:12:18.302Z,11.07
2023-04-07T07:14:45.401Z,10.88
2023-04-07T07:17:12.430Z,12.45
2023-04-07T07:19:39.464Z,12.13
2023-04-07T07:22:06.752Z,11.25
2023-04-07T07:24:34.319Z,11.90
2023-04-07T07:27:02.652Z,10.68
2023-04-07T07:29:29.781Z,10.23
2023-04-07T07:31:56.797Z,15.43
2023-04-07T07:34:23.851Z,9.70
2023-04-07T07:36:50.977Z,8.38
2023-04-07T07:39:18.160Z,10.90
2023-04-07T07:41:45.592Z,8.88
2023-04-07T07:44:12.715Z,8.32
2023-04-07T07:46:39.754Z,7.35
2023-04-07T07:49:06.985Z,9.02
2023-04-07T07:51:41.408Z,8.77
2023-04-07T07:54:09.808Z,11.25
2023-04-07T07:56:36.817Z,7.78
2023-04-07T07:59:06.630Z,6.45
2023-04-07T08:01:33.863Z,5.25
2023-04-07T08:04:01.104Z,7.10
2023-04-07T08:06:29.368Z,6.28
2023-04-07T08:08:56.657Z,5.65
2023-04-07T08:11:23.819Z,5.22
2023-04-07T08:13:51.062Z,6.97
2023-04-07T08:16:19.542Z,10.18
2023-04-07T08:18:47.110Z,6.88
2023-04-07T08:21:14.289Z,5.13
2023-04-07T08:23:41.382Z,5.93
2023-04-07T08:26:08.395Z,5.03
2023-04-07T08:28:35.515Z,7.15
2023-04-07T08:31:02.581Z,5.45
2023-04-07T08:33:29.808Z,6.25
2023-04-07T08:35:57.094Z,5.15
2023-04-07T08:38:24.220Z,5.93
2023-04-07T08:40:58.173Z,8.38
2023-04-07T08:43:27.249Z,5.63
2023-04-07T08:45:57.731Z,5.55
2023-04-07T08:48:30.179Z,5.28
2023-04-07T08:50:58.045Z,5.05
2023-04-07T08:53:32.284Z,7.35
2023-04-07T08:56:01.945Z,6.72
2023-04-07T08:58:30.541Z,5.93
2023-04-07T09:00:58.245Z,5.95
2023-04-07T09:03:27.268Z,4.45
2023-04-07T09:05:56.744Z,5.25
2023-04-07T09:08:23.963Z,6.30
2023-04-07T09:10:51.407Z,5.65
2023-04-07T09:13:18.570Z,4.95
2023-04-07T09:15:46.164Z,5.50
2023-04-07T09:18:14.930Z,5.18
2023-04-07T09:21:01.931Z,4.93
2023-04-07T09:23:34.123Z,4.80
2023-04-07T09:26:18.445Z,5.30
2023-04-07T09:28:47.487Z,4.23
2023-04-07T09:31:14.700Z,5.13
2023-04-07T09:33:41.825Z,4.57
2023-04-07T09:36:09.154Z,5.32
2023-04-07T09:38:39.270Z,4.50
2023-04-07T09:41:17.356Z,4.13
2023-04-07T09:43:46.554Z,4.57
2023-04-07T09:46:19.114Z,4.57
2023-04-07T09:48:47.142Z,3.95
2023-04-07T09:51:16.401Z,5.00
2023-04-07T09:53:49.325Z,5.25
2023-04-07T09:56:18.490Z,4.40
2023-04-07T09:58:47.368Z,3.92
2023-04-07T10:01:19.430Z,3.90
2023-04-07T10:03:48.413Z,3.72
2023-04-07T10:06:16.822Z,3.50
2023-04-07T10:08:44.133Z,4.57
2023-04-07T10:11:11.304Z,4.57
2023-04-07T10:13:40.636Z,8.43
2023-04-07T10:16:08.616Z,4.07
2023-04-07T10:18:37.214Z,3.78
2023-04-07T10:21:08.163Z,3.90
2023-04-07T10:23:49.454Z,3.53
2023-04-07T10:26:20.240Z,2.97
2023-04-07T10:28:51.161Z,3.47
2023-04-07T10:31:18.937Z,3.47
2023-04-07T10:33:48.725Z,3.58
2023-04-07T10:36:17.414Z,3.72
2023-04-07T10:39:07.189Z,3.88
2023-04-07T10:41:39.140Z,4.82
2023-04-07T10:44:08.299Z,4.22
2023-04-07T10:47:01.619Z,4.25
2023-04-07T10:49:29.256Z,4.70
2023-04-07T10:52:15.311Z,4.93
2023-04-07T10:54:42.994Z,4.18
2023-04-07T10:57:16.123Z,4.13
2023-04-07T11:00:12.204Z,4.18
2023-04-07T11:02:40.495Z,4.30
2023-04-07T11:05:08.189Z,3.50
2023-04-07T11:07:46.805Z,3.40
2023-04-07T11:10:16.150Z,3.80
2023-04-07T11:12:44.000Z,3.70
2023-04-07T11:15:18.997Z,2.95
2023-04-07T11:17:46.602Z,4.38
2023-04-07T11:20:13.736Z,3.55
2023-04-07T11:22:40.857Z,3.95
2023-04-07T11:25:21.051Z,4.97
2023-04-07T11:27:48.298Z,4.28
2023-04-07T11:30:16.195Z,4.05
2023-04-07T11:32:43.281Z,4.60
2023-04-07T11:35:10.602Z,5.00
2023-04-07T11:37:37.757Z,3.83
2023-04-07T11:40:05.385Z,4.32
2023-04-07T11:42:42.954Z,5.13
2023-04-07T11:45:17.896Z,5.22
2023-04-07T11:47:45.057Z,3.95
2023-04-07T11:50:14.223Z,4.45
2023-04-07T11:52:48.588Z,4.93
2023-04-07T11:55:24.578Z,4.05
2023-04-07T11:57:52.235Z,4.20
2023-04-07T12:00:21.041Z,4.78
2023-04-07T12:02:48.476Z,5.50
2023-04-07T12:05:15.723Z,4.95
2023-04-07T12:07:53.448Z,4.15
2023-04-07T12:10:22.332Z,8.98
2023-04-07T12:12:50.139Z,6.75
2023-04-07T12:15:17.396Z,5.85
2023-04-07T12:17:49.332Z,7.25
2023-04-07T12:20:16.938Z,7.88
2023-04-07T12:22:44.024Z,5.53
2023-04-07T12:25:11.143Z,4.90
2023-04-07T12:27:43.350Z,3.92
2023-04-07T12:30:18.678Z,4.65
2023-04-07T12:32:45.790Z,5.60
2023-04-07T12:35:12.957Z,6.20
2023-04-07T12:37:40.022Z,3.88
2023-04-07T12:40:07.778Z,4.75
2023-04-07T12:42:34.849Z,4.60
2023-04-07T12:45:03.457Z,5.45
2023-04-07T12:47:31.264Z,3.70
2023-04-07T12:49:58.372Z,3.53
2023-04-07T12:52:26.008Z,4.10
2023-04-07T12:54:53.653Z,4.40
2023-04-07T12:57:20.857Z,4.15
2023-04-07T12:59:48.406Z,4.75
2023-04-07T13:02:18.349Z,4.57
2023-04-07T13:04:46.998Z,4.63
2023-04-07T13:07:14.561Z,6.32
2023-04-07T13:09:45.033Z,4.80
2023-04-07T13:12:12.801Z,3.50
2023-04-07T13:14:52.996Z,4.30
2023-04-07T13:17:26.747Z,9.43
2023-04-07T13:19:54.355Z,13.45
2023-04-07T13:22:22.171Z,7.45
2023-04-07T13:24:50.644Z,8.27
2023-04-07T13:27:17.773Z,3.90
2023-04-07T13:29:44.888Z,6.78
2023-04-07T13:32:16.134Z,4.60
2023-04-07T13:34:44.178Z,5.93
2023-04-07T13:37:11.559Z,4.32
2023-04-07T13:39:38.581Z,5.50
2023-04-07T13:42:06.901Z,4.05
2023-04-07T13:44:34.844Z,4.45
2023-04-07T13:47:01.994Z,4.70
2023-04-07T13:49:29.634Z,4.57
2023-04-07T13:51:56.622Z,4.32
2023-04-07T13:54:26.564Z,4.88
2023-04-07T13:56:56.745Z,4.30
2023-04-07T13:59:23.828Z,4.38
2023-04-07T14:01:51.136Z,3.95
2023-04-07T14:04:18.444Z,4.18
2023-04-07T14:06:45.578Z,4.43
2023-04-07T14:09:12.675Z,4.05
2023-04-07T14:11:39.839Z,4.80
2023-04-07T14:14:06.887Z,4.32
2023-04-07T14:16:34.201Z,3.45
2023-04-07T14:19:01.309Z,4.57
2023-04-07T14:21:28.505Z,3.97
2023-04-07T14:23:56.365Z,5.43
2023-04-07T14:26:23.682Z,5.20
2023-04-07T14:28:50.599Z,15.27
2023-04-07T14:31:18.000Z,8.00
2023-04-07T14:33:45.913Z,9.43
2023-04-07T14:36:15.045Z,4.03
2023-04-07T14:38:42.084Z,4.15
2023-04-07T14:41:10.829Z,4.85
2023-04-07T14:43:38.538Z,4.47
2023-04-07T14:46:06.129Z,5.00
2023-04-07T14:48:35.796Z,4.38
2023-04-07T14:51:09.592Z,4.75
2023-04-07T14:53:37.091Z,3.90
2023-04-07T14:56:07.512Z,4.03
2023-04-07T14:58:37.498Z,4.13
2023-04-07T15:01:07.751Z,4.35
2023-04-07T15:03:35.292Z,3.97
2023-04-07T15:06:07.194Z,5.28
2023-04-07T15:08:34.193Z,4.57
2023-04-07T15:11:01.335Z,4.78
2023-04-07T15:13:28.402Z,5.13
2023-04-07T15:15:55.680Z,4.97
2023-04-07T15:18:22.758Z,4.32
2023-04-07T15:20:49.706Z,4.25
2023-04-07T15:23:17.106Z,4.97
2023-04-07T15:25:44.238Z,4.10
2023-04-07T15:28:16.972Z,4.55
2023-04-07T15:30:46.162Z,4.63
2023-04-07T15:33:13.430Z,4.90
2023-04-07T15:35:44.001Z,4.43
2023-04-07T15:38:11.477Z,4.68
2023-04-07T15:40:39.609Z,5.03
2023-04-07T15:43:07.112Z,6.00
2023-04-07T15:45:34.201Z,4.57
2023-04-07T15:48:01.212Z,5.80
2023-04-07T15:50:30.423Z,4.88
2023-04-07T15:52:57.605Z,8.25
2023-04-07T15:55:24.719Z,5.03
2023-04-07T15:57:53.360Z,5.53
2023-04-07T16:00:22.396Z,4.88
2023-04-07T16:02:49.535Z,5.50
2023-04-07T16:05:17.085Z,4.97
2023-04-07T16:07:44.114Z,5.60
2023-04-07T16:10:12.639Z,6.43
2023-04-07T16:12:40.910Z,4.55
2023-04-07T16:15:09.943Z,6.28
2023-04-07T16:17:40.548Z,6.35
2023-04-07T16:20:14.870Z,7.00
2023-04-07T16:22:44.064Z,8.13
2023-04-07T16:25:11.080Z,5.32
2023-04-07T16:27:38.362Z,6.80
2023-04-07T16:30:08.610Z,16.77
2023-04-07T16:32:35.756Z,6.25
2023-04-07T16:35:03.806Z,5.35
2023-04-07T16:37:30.916Z,23.15
2023-04-07T16:40:02.754Z,11.43
2023-04-07T16:42:31.393Z,7.13
2023-04-07T16:44:58.519Z,13.23
2023-04-07T16:47:26.686Z,14.02
2023-04-07T16:49:54.172Z,8.75
2023-04-07T16:52:21.251Z,5.03
2023-04-07T16:54:48.292Z,5.82
2023-04-07T16:57:15.971Z,6.35
2023-04-07T16:59:43.618Z,5.90
2023-04-07T17:02:13.237Z,5.97
2023-04-07T17:04:41.326Z,6.45
2023-04-07T17:07:09.490Z,6.22
2023-04-07T17:09:36.748Z,6.20
2023-04-07T17:12:05.931Z,5.40
2023-04-07T17:14:33.259Z,5.65
2023-04-07T17:17:00.642Z,7.18
2023-04-07T17:19:27.638Z,8.30
2023-04-07T17:21:54.631Z,7.82
2023-04-07T17:24:21.746Z,6.55
2023-04-07T17:26:48.753Z,10.50
2023-04-07T17:29:17.067Z,7.72
2023-04-07T17:31:44.364Z,9.43
2023-04-07T17:34:12.037Z,9.27
2023-04-07T17:36:39.306Z,7.00
2023-04-07T17:39:06.401Z,6.78
2023-04-07T17:41:38.448Z,6.78
2023-04-07T17:44:05.985Z,7.22
2023-04-07T17:46:33.226Z,8.30
2023-04-07T17:49:00.692Z,6.80
2023-04-07T17:51:27.935Z,7.53
2023-04-07T17:53:55.051Z,7.35
2023-04-07T17:56:22.287Z,7.45
2023-04-07T17:58:49.310Z,6.80
2023-04-07T18:01:17.071Z,8.48
2023-04-07T18:03:44.835Z,7.00
2023-04-07T18:06:17.066Z,11.77
2023-04-07T18:08:48.093Z,6.63
2023-04-07T18:11:15.717Z,6.93
2023-04-07T18:13:43.017Z,6.78
2023-04-07T18:16:12.066Z,7.07
2023-04-07T18:18:39.174Z,11.07
2023-04-07T18:21:07.284Z,7.05
2023-04-07T18:23:35.063Z,7.60
2023-04-07T18:26:06.718Z,8.00
2023-04-07T18:28:34.866Z,8.98
2023-04-07T18:31:07.068Z,8.43
2023-04-07T18:33:35.164Z,7.65
2023-04-07T18:36:05.168Z,8.90
2023-04-07T18:38:32.223Z,9.32
2023-04-07T18:41:00.034Z,8.50
2023-04-07T18:43:28.032Z,9.73
2023-04-07T18:45:55.083Z,10.73
2023-04-07T18:48:22.268Z,9.93
2023-04-07T18:50:54.708Z,8.48
2023-04-07T18:53:23.213Z,7.35
2023-04-07T18:55:50.508Z,8.00
2023-04-07T18:58:17.804Z,7.43
2023-04-07T19:00:45.094Z,8.43
2023-04-07T19:03:12.233Z,56.80
2023-04-07T19:05:41.811Z,29.10
2023-04-07T19:08:09.603Z,9.45
2023-04-07T19:10:36.661Z,9.75
2023-04-07T19:13:04.615Z,9.13
2023-04-07T19:15:34.510Z,9.00
2023-04-07T19:18:05.056Z,10.48
2023-04-07T19:20:33.923Z,9.43
2023-04-07T19:23:02.110Z,9.40
2023-04-07T19:25:30.023Z,8.35
2023-04-07T19:27:57.942Z,9.02
2023-04-07T19:30:25.160Z,10.02
2023-04-07T19:32:52.581Z,8.27
2023-04-07T19:35:19.737Z,8.98
2023-04-07T19:37:48.086Z,8.35
2023-04-07T19:40:17.329Z,9.07
2023-04-07T19:42:44.259Z,11.00
2023-04-07T19:45:11.873Z,10.68
2023-04-07T19:47:39.230Z,9.40
2023-04-07T19:50:06.984Z,9.13
2023-04-07T19:52:34.076Z,8.60
2023-04-07T19:55:03.922Z,8.57
2023-04-07T19:57:34.158Z,8.27
2023-04-07T20:00:01.142Z,8.23
2023-04-07T20:02:28.390Z,8.48
2023-04-07T20:04:55.896Z,8.20
2023-04-07T20:07:22.934Z,9.57
2023-04-07T20:09:54.354Z,9.00
2023-04-07T20:12:21.494Z,10.68
2023-04-07T20:14:48.345Z,8.57
2023-04-07T20:17:15.710Z,8.23
2023-04-07T20:19:42.864Z,8.60
2023-04-07T20:22:09.845Z,7.78
2023-04-07T20:24:36.894Z,8.70
2023-04-07T20:27:04.014Z,8.70
2023-04-07T20:29:31.308Z,8.77
2023-04-07T20:31:58.302Z,9.65
2023-04-07T20:34:25.477Z,8.85
2023-04-07T20:36:52.636Z,9.65
2023-04-07T20:39:19.689Z,9.07
2023-04-07T20:41:46.918Z,9.60
2023-04-07T20:44:13.852Z,8.48
2023-04-07T20:46:41.123Z,9.05
2023-04-07T20:49:08.885Z,10.20
2023-04-07T20:51:38.949Z,9.00
2023-04-07T20:54:05.983Z,10.82
2023-04-07T20:56:33.047Z,10.40
2023-04-07T20:59:00.007Z,9.60
2023-04-07T21:01:27.222Z,11.10
2023-04-07T21:03:54.902Z,8.70
2023-04-07T21:06:22.215Z,8.15
2023-04-07T21:08:49.518Z,10.10
2023-04-07T21:11:16.801Z,10.98
2023-04-07T21:13:43.785Z,9.93
2023-04-07T21:16:11.435Z,6.82
2023-04-07T21:18:38.935Z,7.28
2023-04-07T21:21:08.234Z,7.35
2023-04-07T21:23:35.318Z,8.48
2023-04-07T21:26:03.396Z,9.63
2023-04-07T21:28:30.499Z,8.68
2023-04-07T21:30:57.799Z,7.35
2023-04-07T21:33:49.576Z,9.05
2023-04-07T21:36:16.616Z,8.77
2023-04-07T21:38:43.721Z,8.05
2023-04-07T21:41:11.041Z,8.63
2023-04-07T21:43:38.044Z,7.38
2023-04-07T21:46:05.256Z,7.50
2023-04-07T21:48:32.613Z,8.80
2023-04-07T21:50:59.658Z,9.18
2023-04-07T21:53:26.780Z,11.52
2023-04-07T21:55:53.865Z,21.35
2023-04-07T21:58:23.297Z,14.95
2023-04-07T22:00:50.328Z,32.42
2023-04-07T22:03:17.616Z,19.65
2023-04-07T22:05:45.661Z,9.73
2023-04-07T22:08:13.199Z,9.15
2023-04-07T22:10:40.657Z,9.27
2023-04-07T22:13:07.739Z,10.57
2023-04-07T22:15:34.802Z,12.13
2023-04-07T22:18:03.758Z,10.68
2023-04-07T22:20:31.055Z,8.80
2023-04-07T22:22:58.237Z,7.60
2023-04-07T22:25:25.653Z,8.02
2023-04-07T22:27:52.899Z,7.50
2023-04-07T22:30:24.742Z,7.50
2023-04-07T22:32:52.354Z,7.32
2023-04-07T22:35:19.552Z,7.45
2023-04-07T22:37:46.745Z,8.35
2023-04-07T22:40:13.694Z,8.73
2023-04-07T22:42:40.855Z,8.52
2023-04-07T22:45:08.648Z,7.43
2023-04-07T22:47:36.389Z,9.07
2023-04-07T22:50:03.676Z,7.40
2023-04-07T22:52:30.835Z,7.00
2023-04-07T22:54:58.008Z,8.15
2023-04-07T22:57:26.230Z,8.13
2023-04-07T22:59:53.386Z,7.47
2023-04-07T23:02:20.862Z,8.60
2023-04-07T23:04:48.798Z,8.57
2023-04-07T23:07:16.244Z,9.85
2023-04-07T23:09:43.269Z,7.07
2023-04-07T23:12:10.668Z,9.20
2023-04-07T23:14:37.678Z,9.13
2023-04-07T23:17:04.699Z,8.10
2023-04-07T23:19:39.284Z,8.82
2023-04-07T23:22:06.406Z,7.40
2023-04-07T23:24:33.452Z,6.97
2023-04-07T23:27:00.953Z,7.53
2023-04-07T23:29:28.041Z,7.50
2023-04-07T23:31:55.217Z,6.35
2023-04-07T23:34:22.527Z,7.63
2023-04-07T23:36:49.587Z,7.85
2023-04-07T23:39:16.646Z,8.10
2023-04-07T23:41:43.710Z,6.90
2023-04-07T23:44:10.863Z,7.18
2023-04-07T23:46:38.013Z,6.57
2023-04-07T23:49:04.995Z,6.75
2023-04-07T23:51:32.009Z,6.60
2023-04-07T23:53:59.006Z,5.75
2023-04-07T23:56:26.011Z,6.30
2023-04-07T23:58:53.127Z,6.47
