createdAt,value
2023-02-27T00:03:55.392Z,98252.84
2023-02-27T00:08:19.374Z,98261.99
2023-02-27T00:12:43.586Z,98260.45
2023-02-27T00:17:07.484Z,98263.36
2023-02-27T00:21:32.066Z,98263.54
2023-02-27T00:25:56.970Z,98263.75
2023-02-27T00:30:20.867Z,98262.30
2023-02-27T00:34:44.881Z,98267.11
2023-02-27T00:39:08.836Z,98270.59
2023-02-27T00:43:32.786Z,98274.21
2023-02-27T00:47:56.694Z,98271.71
2023-02-27T00:52:20.627Z,98273.42
2023-02-27T00:56:44.800Z,98274.27
2023-02-27T01:01:28.950Z,98268.31
2023-02-27T01:05:53.110Z,98265.60
2023-02-27T01:10:16.711Z,98269.54
2023-02-27T01:14:40.771Z,98268.83
2023-02-27T01:19:04.851Z,98270.33
2023-02-27T01:23:29.659Z,98270.95
2023-02-27T01:27:54.531Z,98277.77
2023-02-27T01:32:18.650Z,98280.84
2023-02-27T01:36:42.570Z,98285.88
2023-02-27T01:41:05.061Z,98292.87
2023-02-27T01:45:27.579Z,98293.07
2023-02-27T01:49:57.516Z,98305.02
2023-02-27T01:54:22.459Z,98313.41
2023-02-27T01:58:47.311Z,98314.92
2023-02-27T02:03:14.069Z,98322.63
2023-02-27T02:07:18.682Z,98316.02
2023-02-27T02:11:35.468Z,98319.85
2023-02-27T02:15:59.523Z,98329.45
2023-02-27T02:20:57.004Z,98339.95
2023-02-27T02:25:42.222Z,98345.05
2023-02-27T02:30:17.949Z,98351.00
2023-02-27T02:34:53.612Z,98358.45
2023-02-27T02:39:23.333Z,98363.88
2023-02-27T02:43:49.574Z,98364.80
2023-02-27T02:48:11.516Z,98367.16
2023-02-27T02:52:41.209Z,98374.59
2023-02-27T02:57:05.261Z,98379.95
2023-02-27T03:01:34.988Z,98382.61
2023-02-27T03:06:10.710Z,98390.26
2023-02-27T03:10:34.581Z,98388.14
2023-02-27T03:15:07.859Z,98385.05
2023-02-27T03:19:31.919Z,98383.77
2023-02-27T03:23:58.847Z,98387.98
2023-02-27T03:28:28.427Z,98386.45
2023-02-27T03:32:49.595Z,98390.65
2023-02-27T03:37:28.890Z,98393.02
2023-02-27T03:41:55.445Z,98395.21
2023-02-27T03:45:59.076Z,98397.42
2023-02-27T03:50:22.817Z,98397.14
2023-02-27T03:54:45.079Z,98395.80
2023-02-27T03:59:09.156Z,98395.00
2023-02-27T04:03:33.067Z,98397.33
2023-02-27T04:08:02.816Z,98400.38
2023-02-27T04:12:27.850Z,98401.27
2023-02-27T04:17:18.909Z,98409.84
2023-02-27T04:21:52.278Z,98406.00
2023-02-27T04:26:18.722Z,98403.89
2023-02-27T04:31:19.050Z,98405.94
2023-02-27T04:35:42.955Z,98405.81
2023-02-27T04:40:07.248Z,98403.26
2023-02-27T04:44:31.147Z,98406.99
2023-02-27T04:49:04.377Z,98406.95
2023-02-27T04:53:28.277Z,98411.30
2023-02-27T04:57:54.936Z,98417.85
2023-02-27T05:02:04.610Z,98419.92
2023-02-27T05:06:48.976Z,98423.52
2023-02-27T05:11:22.659Z,98429.25
2023-02-27T05:15:52.437Z,98439.61
2023-02-27T05:20:16.306Z,98447.84
2023-02-27T05:24:52.269Z,98452.27
2023-02-27T05:29:18.991Z,98458.17
2023-02-27T05:33:22.539Z,98456.20
2023-02-27T05:37:49.262Z,98464.45
2023-02-27T05:42:22.052Z,98467.92
2023-02-27T05:46:46.072Z,98481.82
2023-02-27T05:51:13.856Z,98488.65
2023-02-27T05:55:40.298Z,98497.27
2023-02-27T06:00:04.144Z,98507.31
2023-02-27T06:04:28.849Z,98514.15
2023-02-27T06:08:52.918Z,98514.98
2023-02-27T06:13:16.652Z,98513.38
2023-02-27T06:17:40.227Z,98518.75
2023-02-27T06:22:04.242Z,98525.31
2023-02-27T06:26:28.494Z,98535.15
2023-02-27T06:30:49.868Z,98546.80
2023-02-27T06:35:13.492Z,98544.48
2023-02-27T06:39:37.583Z,98546.24
2023-02-27T06:44:01.558Z,98548.42
2023-02-27T06:48:25.428Z,98556.52
2023-02-27T06:52:49.277Z,98561.11
2023-02-27T06:57:13.260Z,98568.48
2023-02-27T07:01:37.128Z,98571.48
2023-02-27T07:06:01.114Z,98580.31
2023-02-27T07:10:17.867Z,98578.77
2023-02-27T07:14:21.396Z,98576.84
2023-02-27T07:18:46.281Z,98583.23
2023-02-27T07:23:09.996Z,98579.02
2023-02-27T07:27:34.067Z,98586.37
2023-02-27T07:31:59.032Z,98590.16
2023-02-27T07:36:17.068Z,98592.66
2023-02-27T07:40:41.133Z,98597.38
2023-02-27T07:45:03.491Z,98603.68
2023-02-27T07:49:27.706Z,98607.91
2023-02-27T07:53:53.705Z,98616.55
2023-02-27T07:58:17.809Z,98612.00
2023-02-27T08:02:41.750Z,98616.10
2023-02-27T08:07:05.771Z,98619.44
2023-02-27T08:11:29.986Z,98623.54
2023-02-27T08:15:54.145Z,98632.16
2023-02-27T08:20:18.162Z,98639.05
2023-02-27T08:24:42.068Z,98643.95
2023-02-27T08:29:06.050Z,98650.94
2023-02-27T08:33:29.885Z,98660.20
2023-02-27T08:37:53.978Z,98665.39
2023-02-27T08:42:18.791Z,98662.90
2023-02-27T08:46:42.742Z,98661.92
2023-02-27T08:50:59.564Z,98665.77
2023-02-27T08:55:23.604Z,98668.98
2023-02-27T08:59:47.599Z,98673.17
2023-02-27T09:04:11.674Z,98675.77
2023-02-27T09:08:28.532Z,98683.70
2023-02-27T09:12:52.444Z,98683.17
2023-02-27T09:17:16.416Z,98686.80
2023-02-27T09:22:00.228Z,98694.69
2023-02-27T09:26:39.763Z,98699.63
2023-02-27T09:31:08.580Z,98704.78
2023-02-27T09:35:32.673Z,98705.34
2023-02-27T09:39:48.866Z,98707.29
2023-02-27T09:44:15.508Z,98709.47
2023-02-27T09:48:31.819Z,98710.85
2023-02-27T09:52:55.649Z,98717.52
2023-02-27T09:57:35.146Z,98727.55
2023-02-27T10:02:04.782Z,98730.44
2023-02-27T10:06:31.476Z,98731.31
2023-02-27T10:10:41.291Z,98730.75
2023-02-27T10:15:08.228Z,98731.59
2023-02-27T10:19:40.967Z,98730.91
2023-02-27T10:24:40.029Z,98735.45
2023-02-27T10:29:19.572Z,98738.67
2023-02-27T10:33:41.802Z,98739.27
2023-02-27T10:38:05.811Z,98735.01
2023-02-27T10:42:50.585Z,98738.95
2023-02-27T10:47:34.544Z,98744.61
2023-02-27T10:52:01.066Z,98747.95
2023-02-27T10:56:25.024Z,98744.05
2023-02-27T11:00:52.895Z,98746.30
2023-02-27T11:05:22.067Z,98753.00
2023-02-27T11:09:44.815Z,98748.88
2023-02-27T11:14:20.720Z,98749.83
2023-02-27T11:18:59.779Z,98744.27
2023-02-27T11:23:30.312Z,98747.52
2023-02-27T11:28:02.950Z,98747.34
2023-02-27T11:32:54.385Z,98743.04
2023-02-27T11:37:31.518Z,98743.34
2023-02-27T11:41:58.630Z,98748.36
2023-02-27T11:46:46.992Z,98747.35
2023-02-27T11:51:11.034Z,98743.30
2023-02-27T11:55:35.974Z,98743.31
2023-02-27T12:00:02.530Z,98746.47
2023-02-27T12:04:23.650Z,98743.70
2023-02-27T12:08:53.308Z,98744.49
2023-02-27T12:13:22.163Z,98743.00
2023-02-27T12:18:02.693Z,98741.32
2023-02-27T12:22:27.695Z,98740.44
2023-02-27T12:27:06.729Z,98738.27
2023-02-27T12:31:30.756Z,98741.46
2023-02-27T12:35:57.784Z,98744.11
2023-02-27T12:40:24.669Z,98746.37
2023-02-27T12:45:03.437Z,98740.12
2023-02-27T12:49:30.034Z,98742.98
2023-02-27T12:53:38.721Z,98742.70
2023-02-27T12:58:08.114Z,98740.36
2023-02-27T13:02:31.902Z,98740.97
2023-02-27T13:07:04.793Z,98739.42
2023-02-27T13:11:27.546Z,98747.67
2023-02-27T13:15:56.790Z,98747.75
2023-02-27T13:20:32.539Z,98751.30
2023-02-27T13:25:04.182Z,98754.27
2023-02-27T13:29:28.012Z,98757.25
2023-02-27T13:34:13.844Z,98758.96
2023-02-27T13:43:27.033Z,98764.39
2023-02-27T13:47:49.199Z,98762.94
2023-02-27T13:52:22.794Z,98772.00
2023-02-27T13:57:10.731Z,98770.46
2023-02-27T14:01:40.392Z,98777.39
2023-02-27T14:10:52.590Z,98781.65
2023-02-27T14:15:25.473Z,98781.20
2023-02-27T14:19:58.293Z,98786.03
2023-02-27T14:24:17.400Z,98792.96
2023-02-27T14:28:29.757Z,98791.90
2023-02-27T14:32:53.575Z,98797.77
2023-02-27T14:37:27.704Z,98800.63
2023-02-27T14:41:49.865Z,98812.45
2023-02-27T14:46:14.753Z,98815.96
2023-02-27T14:50:39.737Z,98818.61
2023-02-27T14:55:03.704Z,98819.05
2023-02-27T14:59:38.524Z,98826.89
2023-02-27T15:04:01.976Z,98833.96
2023-02-27T15:08:25.898Z,98835.66
2023-02-27T15:12:50.698Z,98836.94
2023-02-27T15:17:25.300Z,98846.61
2023-02-27T15:21:55.145Z,98853.70
2023-02-27T15:26:31.231Z,98866.83
2023-02-27T15:30:57.914Z,98870.86
2023-02-27T15:35:28.705Z,98869.46
2023-02-27T15:39:54.947Z,98877.19
2023-02-27T15:44:26.410Z,98886.47
2023-02-27T15:48:50.317Z,98897.92
2023-02-27T15:53:24.916Z,98902.35
2023-02-27T15:58:02.759Z,98907.24
2023-02-27T16:02:27.502Z,98913.05
2023-02-27T16:06:52.088Z,98923.29
2023-02-27T16:11:21.831Z,98933.42
2023-02-27T16:16:00.775Z,98940.70
2023-02-27T16:20:27.479Z,98949.63
2023-02-27T16:24:31.147Z,98958.02
2023-02-27T16:29:05.049Z,98968.01
2023-02-27T16:33:33.723Z,98975.90
2023-02-27T16:37:51.501Z,98985.20
2023-02-27T16:42:10.461Z,98995.59
2023-02-27T16:46:34.341Z,98999.66
2023-02-27T16:51:02.022Z,99010.44
2023-02-27T16:55:37.070Z,99018.08
2023-02-27T17:00:03.700Z,99024.35
2023-02-27T17:04:26.436Z,99031.72
2023-02-27T17:09:00.418Z,99036.58
2023-02-27T17:13:32.058Z,99038.55
2023-02-27T17:18:09.417Z,99044.27
2023-02-27T17:22:37.361Z,99049.31
2023-02-27T17:27:09.912Z,99052.98
2023-02-27T17:31:24.224Z,99052.82
2023-02-27T17:35:47.903Z,99061.40
2023-02-27T17:40:17.984Z,99064.72
2023-02-27T17:44:44.641Z,99065.98
2023-02-27T17:49:08.841Z,99072.63
2023-02-27T17:53:38.528Z,99077.06
2023-02-27T17:58:04.671Z,99077.48
2023-02-27T18:02:57.810Z,99083.94
2023-02-27T18:07:22.810Z,99086.84
2023-02-27T18:11:55.928Z,99095.45
2023-02-27T18:16:23.369Z,99099.64
2023-02-27T18:20:50.409Z,99103.16
2023-02-27T18:25:16.863Z,99105.52
2023-02-27T18:29:46.276Z,99109.64
2023-02-27T18:34:12.074Z,99110.70
2023-02-27T18:38:43.856Z,99118.02
2023-02-27T18:42:59.913Z,99122.64
2023-02-27T18:47:24.012Z,99128.92
2023-02-27T18:51:39.770Z,99133.33
2023-02-27T18:56:04.708Z,99141.34
2023-02-27T19:00:36.515Z,99146.15
2023-02-27T19:05:10.492Z,99152.64
2023-02-27T19:09:34.457Z,99154.88
2023-02-27T19:13:58.478Z,99159.95
2023-02-27T19:18:27.960Z,99166.68
2023-02-27T19:22:58.527Z,99170.65
2023-02-27T19:27:21.013Z,99175.80
2023-02-27T19:31:51.507Z,99179.39
2023-02-27T19:36:21.180Z,99183.43
2023-02-27T19:40:46.191Z,99188.45
2023-02-27T19:45:15.782Z,99187.14
2023-02-27T19:49:40.694Z,99188.53
2023-02-27T19:54:10.554Z,99191.27
2023-02-27T19:58:37.148Z,99192.12
2023-02-27T20:03:13.032Z,99192.02
2023-02-27T20:07:45.449Z,99188.70
2023-02-27T20:12:22.176Z,99188.04
2023-02-27T20:16:58.821Z,99185.76
2023-02-27T20:21:28.980Z,99186.09
2023-02-27T20:25:58.334Z,99186.31
2023-02-27T20:30:25.332Z,99186.75
2023-02-27T20:35:01.531Z,99191.95
2023-02-27T20:39:51.616Z,99192.60
2023-02-27T20:44:15.532Z,99196.64
2023-02-27T20:48:59.547Z,99200.63
2023-02-27T20:53:54.110Z,99212.02
2023-02-27T20:58:45.716Z,99210.15
2023-02-27T21:03:14.866Z,99212.08
2023-02-27T21:07:42.860Z,99218.70
2023-02-27T21:11:50.730Z,99224.52
2023-02-27T21:16:18.050Z,99221.48
2023-02-27T21:20:42.870Z,99211.59
2023-02-27T21:25:06.630Z,99212.80
2023-02-27T21:29:37.908Z,99222.30
2023-02-27T21:34:04.832Z,99232.43
2023-02-27T21:38:29.790Z,99247.63
2023-02-27T21:42:57.549Z,99248.83
2023-02-27T21:47:23.520Z,99256.25
2023-02-27T21:51:47.501Z,99258.82
2023-02-27T21:56:01.208Z,99258.35
2023-02-27T22:00:27.084Z,99262.58
2023-02-27T22:04:51.110Z,99263.71
2023-02-27T22:09:14.946Z,99266.15
2023-02-27T22:14:04.265Z,99268.87
2023-02-27T22:18:09.786Z,99273.08
2023-02-27T22:22:40.730Z,99280.17
2023-02-27T22:27:07.445Z,99292.16
2023-02-27T22:31:14.691Z,99305.08
2023-02-27T22:35:42.334Z,99304.61
2023-02-27T22:45:03.575Z,99304.88
2023-02-27T22:49:27.571Z,99293.23
2023-02-27T22:53:51.530Z,99296.59
2023-02-27T22:58:16.923Z,99301.45
2023-02-27T23:02:42.600Z,99301.77
2023-02-27T23:07:06.600Z,99302.45
2023-02-27T23:11:34.463Z,99294.92
2023-02-27T23:15:59.488Z,99289.83
2023-02-27T23:20:26.511Z,99290.37
2023-02-27T23:24:56.348Z,99295.39
2023-02-27T23:29:26.351Z,99283.30
2023-02-27T23:33:54.771Z,99284.17
2023-02-27T23:38:24.410Z,99282.73
2023-02-27T23:42:47.006Z,99284.33
2023-02-27T23:47:19.573Z,99284.41
2023-02-27T23:51:45.096Z,99284.33
2023-02-27T23:56:11.100Z,99288.13
