createdAt,value
2018-11-04T00:07:24.392Z,101691.00
2018-11-04T00:09:54.183Z,101682.00
2018-11-04T00:12:23.442Z,101680.00
2018-11-04T00:14:53.397Z,101681.00
2018-11-04T00:17:23.137Z,101675.00
2018-11-04T00:24:23.089Z,101672.00
2018-11-04T00:26:59.282Z,101657.00
2018-11-04T00:29:28.462Z,101665.00
2018-11-04T00:31:57.664Z,101664.00
2018-11-04T00:34:26.804Z,101653.00
2018-11-04T00:36:55.919Z,101652.00
2018-11-04T00:39:26.046Z,101649.00
2018-11-04T00:41:55.118Z,101645.00
2018-11-04T00:44:24.235Z,101652.00
2018-11-04T00:46:59.158Z,101646.00
2018-11-04T00:49:28.342Z,101648.00
2018-11-04T00:52:28.844Z,101630.00
2018-11-04T00:55:28.826Z,101635.00
2018-11-04T00:58:55.442Z,101635.00
2018-11-04T01:01:24.875Z,101629.00
2018-11-04T01:03:54.214Z,101619.00
2018-11-04T01:06:31.427Z,101618.00
2018-11-04T01:13:12.759Z,101607.00
2018-11-04T01:15:42.596Z,101609.00
2018-11-04T01:18:11.725Z,101604.00
2018-11-04T01:20:40.800Z,101598.00
2018-11-04T01:23:09.999Z,101589.00
2018-11-04T01:25:39.068Z,101599.00
2018-11-04T01:28:08.204Z,101589.00
2018-11-04T01:30:37.354Z,101593.00
2018-11-04T01:33:06.629Z,101582.00
2018-11-04T01:35:35.797Z,101372.00
2018-11-04T01:38:04.857Z,101577.00
2018-11-04T01:40:33.958Z,101567.00
2018-11-04T01:43:16.842Z,101564.00
2018-11-04T01:45:46.181Z,101567.00
2018-11-04T01:48:15.346Z,101557.00
2018-11-04T01:50:44.428Z,101547.00
2018-11-04T01:53:13.509Z,101556.00
2018-11-04T01:56:16.453Z,101541.00
2018-11-04T01:58:45.520Z,101539.00
2018-11-04T02:01:42.627Z,101530.00
2018-11-04T02:07:38.469Z,101521.00
2018-11-04T02:10:09.554Z,101515.00
2018-11-04T02:12:38.685Z,101496.00
2018-11-04T02:15:09.635Z,101503.00
2018-11-04T02:17:52.744Z,101510.00
2018-11-04T02:20:23.726Z,101506.00
2018-11-04T02:22:53.001Z,101500.00
2018-11-04T02:25:22.065Z,101496.00
2018-11-04T02:27:51.189Z,101491.00
2018-11-04T02:30:20.258Z,101486.00
2018-11-04T02:32:50.317Z,101477.00
2018-11-04T02:42:47.347Z,101473.00
2018-11-04T02:48:45.692Z,101467.00
2018-11-04T02:51:20.758Z,101457.00
2018-11-04T02:53:49.926Z,101459.00
2018-11-04T02:56:19.023Z,101460.00
2018-11-04T03:12:43.933Z,101445.00
2018-11-04T03:15:21.771Z,101443.00
2018-11-04T03:17:50.966Z,101439.00
2018-11-04T03:20:20.103Z,101434.00
2018-11-04T03:22:49.197Z,101419.00
2018-11-04T03:25:18.312Z,101417.00
2018-11-04T03:27:53.724Z,101423.00
2018-11-04T03:30:22.828Z,101409.00
2018-11-04T03:32:52.288Z,101409.00
2018-11-04T03:35:21.391Z,101398.00
2018-11-04T03:37:56.208Z,101396.00
2018-11-04T03:40:26.163Z,101398.00
2018-11-04T03:42:55.691Z,101381.00
2018-11-04T03:45:24.856Z,101394.00
2018-11-04T03:47:53.998Z,101394.00
2018-11-04T03:50:29.348Z,101389.00
2018-11-04T03:53:03.910Z,101390.00
2018-11-04T03:56:07.768Z,101385.00
2018-11-04T03:58:36.876Z,101377.00
2018-11-04T04:01:06.080Z,101384.00
2018-11-04T04:03:35.429Z,101378.00
2018-11-04T04:06:28.646Z,101377.00
2018-11-04T04:08:57.916Z,101376.00
2018-11-04T04:11:27.251Z,101366.00
2018-11-04T04:14:03.065Z,101366.00
2018-11-04T04:16:59.280Z,101186.00
2018-11-04T04:22:25.273Z,101364.00
2018-11-04T04:24:54.440Z,101365.00
2018-11-04T04:27:24.295Z,101355.00
2018-11-04T04:29:54.030Z,101355.00
2018-11-04T04:32:23.118Z,101357.00
2018-11-04T04:35:09.994Z,101346.00
2018-11-04T04:37:39.845Z,101350.00
2018-11-04T04:40:37.229Z,101344.00
2018-11-04T04:43:06.689Z,101341.00
2018-11-04T04:45:37.516Z,101348.00
2018-11-04T04:48:06.903Z,101335.00
2018-11-04T04:50:42.302Z,101339.00
2018-11-04T04:53:11.589Z,101341.00
2018-11-04T04:56:15.262Z,101330.00
2018-11-04T04:58:44.550Z,101330.00
2018-11-04T05:01:13.644Z,101326.00
2018-11-04T05:04:07.355Z,101319.00
2018-11-04T05:06:39.748Z,101318.00
2018-11-04T05:09:10.150Z,101324.00
2018-11-04T05:11:39.288Z,101323.00
2018-11-04T05:14:12.846Z,101319.00
2018-11-04T05:16:43.403Z,101309.00
2018-11-04T05:19:39.618Z,101311.00
2018-11-04T05:22:09.262Z,101313.00
2018-11-04T05:24:38.491Z,101312.00
2018-11-04T07:08:50.003Z,101314.00
2018-11-04T07:11:30.046Z,101308.00
2018-11-04T07:13:59.236Z,101314.00
2018-11-04T07:16:28.331Z,101314.00
2018-11-04T07:25:02.828Z,101308.00
2018-11-04T07:27:32.060Z,101316.00
2018-11-04T07:30:01.224Z,101310.00
2018-11-04T07:32:30.658Z,101308.00
2018-11-04T07:35:06.005Z,101307.00
2018-11-04T07:37:41.810Z,101306.00
2018-11-04T07:43:10.943Z,101309.00
2018-11-04T07:46:33.708Z,101306.00
2018-11-04T07:49:04.275Z,101310.00
2018-11-04T07:51:33.405Z,101306.00
2018-11-04T07:54:02.439Z,101306.00
2018-11-04T07:56:31.558Z,101304.00
2018-11-04T07:59:00.664Z,101297.00
2018-11-04T08:07:38.961Z,101281.00
2018-11-04T08:11:00.173Z,101280.00
2018-11-04T08:15:46.586Z,101283.00
2018-11-04T08:18:15.836Z,101279.00
2018-11-04T08:21:10.031Z,101272.00
2018-11-04T08:23:41.234Z,101262.00
2018-11-04T08:26:26.427Z,101261.00
2018-11-04T08:29:12.174Z,101257.00
2018-11-04T08:31:41.462Z,101262.00
2018-11-04T08:34:10.642Z,101253.00
2018-11-04T08:36:41.976Z,101249.00
2018-11-04T08:39:11.631Z,101254.00
2018-11-04T08:41:44.434Z,101253.00
2018-11-04T08:44:41.864Z,101257.00
2018-11-04T08:47:15.149Z,101248.00
2018-11-04T08:49:44.345Z,101255.00
2018-11-04T08:55:16.842Z,101247.00
2018-11-04T09:00:49.633Z,101244.00
2018-11-04T09:03:19.085Z,101239.00
2018-11-04T09:06:17.254Z,101248.00
2018-11-04T09:08:48.087Z,101240.00
2018-11-04T09:14:18.913Z,101231.00
2018-11-04T09:16:48.094Z,101220.00
2018-11-04T09:19:17.538Z,101216.00
2018-11-04T09:21:46.769Z,101209.00
2018-11-04T09:24:16.016Z,101220.00
2018-11-04T09:26:45.340Z,101224.00
2018-11-04T09:29:15.598Z,101217.00
2018-11-04T09:31:45.542Z,101218.00
2018-11-04T09:34:14.699Z,101223.00
2018-11-04T09:39:44.593Z,101222.00
2018-11-04T10:48:35.663Z,101168.00
2018-11-04T10:51:08.783Z,101156.00
2018-11-04T10:53:38.557Z,101147.00
2018-11-04T10:56:08.168Z,101145.00
2018-11-04T10:58:37.805Z,101151.00
2018-11-04T11:04:16.961Z,101139.00
2018-11-04T11:07:05.712Z,101139.00
2018-11-04T11:10:04.669Z,101138.00
2018-11-04T11:13:01.929Z,101139.00
2018-11-04T11:15:31.523Z,101133.00
2018-11-04T11:24:08.663Z,101107.00
2018-11-04T12:04:19.027Z,101076.00
2018-11-04T12:10:39.127Z,101059.00
2018-11-04T12:13:16.798Z,101046.00
2018-11-04T12:15:46.813Z,101058.00
2018-11-04T12:21:28.475Z,101045.00
2018-11-04T12:23:57.536Z,101033.00
2018-11-04T12:26:49.949Z,101043.00
2018-11-04T12:29:19.703Z,101038.00
2018-11-04T12:31:49.551Z,101033.00
2018-11-04T12:37:06.831Z,101027.00
2018-11-04T12:39:35.989Z,101017.00
2018-11-04T12:42:21.141Z,101014.00
2018-11-04T12:48:22.298Z,101012.00
2018-11-04T12:53:58.007Z,100956.00
2018-11-04T12:56:27.344Z,100997.00
2018-11-04T13:02:22.894Z,100993.00
2018-11-04T14:52:42.778Z,100959.00
2018-11-04T14:58:17.202Z,100834.00
2018-11-04T15:00:46.428Z,100944.00
2018-11-04T15:03:46.785Z,100941.00
2018-11-04T15:06:16.056Z,100937.00
2018-11-04T15:14:30.832Z,100936.00
2018-11-04T15:17:47.924Z,100936.00
2018-11-04T15:20:17.513Z,100920.00
2018-11-04T15:26:17.798Z,100919.00
2018-11-04T15:31:54.714Z,100910.00
2018-11-04T15:34:51.874Z,100916.00
2018-11-04T15:38:02.848Z,100913.00
2018-11-04T15:40:32.102Z,100914.00
2018-11-04T15:43:01.648Z,100921.00
2018-11-04T15:45:54.282Z,100919.00
2018-11-04T15:48:23.374Z,100893.00
2018-11-04T15:50:52.901Z,100913.00
2018-11-04T15:53:22.379Z,100909.00
2018-11-04T15:55:51.533Z,100910.00
2018-11-04T15:58:20.664Z,100906.00
2018-11-04T16:00:49.836Z,100917.00
2018-11-04T16:03:18.885Z,100912.00
2018-11-04T16:05:48.216Z,100909.00
2018-11-04T16:22:25.590Z,100915.00
2018-11-04T16:28:02.740Z,100910.00
2018-11-04T16:30:33.535Z,100911.00
2018-11-04T16:33:02.762Z,100908.00
2018-11-04T16:35:32.761Z,100906.00
2018-11-04T16:38:02.008Z,100913.00
2018-11-04T16:40:31.247Z,100901.00
2018-11-04T16:43:00.713Z,100913.00
2018-11-04T16:45:29.941Z,100914.00
2018-11-04T16:47:59.501Z,100914.00
2018-11-04T16:54:16.027Z,100904.00
2018-11-04T16:56:45.172Z,100901.00
2018-11-04T16:59:14.305Z,100908.00
2018-11-04T17:01:43.762Z,100902.00
2018-11-04T17:04:13.682Z,100914.00
2018-11-04T17:06:42.896Z,100913.00
2018-11-04T17:09:12.265Z,100908.00
2018-11-04T17:11:41.514Z,100917.00
2018-11-04T17:14:11.606Z,100916.00
2018-11-04T17:16:40.663Z,100907.00
2018-11-04T17:19:09.794Z,100902.00
2018-11-04T17:21:39.058Z,100901.00
2018-11-04T17:24:08.417Z,100901.00
2018-11-04T17:26:37.776Z,100913.00
2018-11-04T17:29:08.008Z,100911.00
2018-11-04T17:31:37.202Z,100909.00
2018-11-04T17:34:06.858Z,100906.00
2018-11-04T17:36:36.427Z,100905.00
2018-11-04T17:39:09.035Z,100906.00
2018-11-04T17:42:08.341Z,100905.00
2018-11-04T17:44:41.714Z,100900.00
2018-11-04T17:47:10.841Z,100896.00
2018-11-04T17:50:27.665Z,100890.00
2018-11-04T17:52:56.951Z,100887.00
2018-11-04T17:55:26.127Z,100881.00
2018-11-04T17:57:55.220Z,100885.00
2018-11-04T18:00:24.390Z,100886.00
2018-11-04T18:02:53.703Z,100883.00
2018-11-04T18:05:29.488Z,100883.00
2018-11-04T18:07:58.722Z,100883.00
2018-11-04T18:10:28.039Z,100875.00
2018-11-04T18:12:57.268Z,100883.00
2018-11-04T18:15:26.463Z,100880.00
2018-11-04T18:18:18.746Z,100888.00
2018-11-04T18:20:48.029Z,100890.00
2018-11-04T18:23:18.671Z,100889.00
2018-11-04T18:25:48.149Z,100889.00
2018-11-04T18:28:25.851Z,100887.00
2018-11-04T18:33:53.138Z,100887.00
2018-11-04T18:36:22.446Z,100891.00
2018-11-04T18:38:51.945Z,100889.00
2018-11-04T18:44:31.216Z,100883.00
2018-11-04T18:47:00.686Z,100885.00
2018-11-04T18:49:52.201Z,100885.00
2018-11-04T18:52:25.312Z,100891.00
2018-11-04T18:55:02.474Z,100885.00
2018-11-04T18:57:52.541Z,100886.00
2018-11-04T19:00:22.203Z,100888.00
2018-11-04T19:02:51.750Z,100887.00
2018-11-04T19:05:24.285Z,100883.00
2018-11-04T19:07:54.019Z,100888.00
2018-11-04T19:24:00.850Z,100890.00
2018-11-04T19:26:54.649Z,100884.00
2018-11-04T19:29:39.509Z,100888.00
2018-11-04T19:32:38.961Z,100886.00
2018-11-04T19:35:14.222Z,100888.00
2018-11-04T19:37:43.444Z,100875.00
2018-11-04T19:40:14.902Z,100878.00
2018-11-04T19:43:11.710Z,100873.00
2018-11-04T19:45:54.997Z,100867.00
2018-11-04T19:48:24.807Z,100867.00
2018-11-04T19:50:54.116Z,100859.00
2018-11-04T19:53:31.461Z,100865.00
2018-11-04T19:56:02.161Z,100864.00
2018-11-04T20:15:36.669Z,100843.00
2018-11-04T20:19:05.555Z,100838.00
2018-11-04T20:23:46.730Z,100844.00
2018-11-04T20:26:35.042Z,100847.00
2018-11-04T20:53:26.612Z,100846.00
2018-11-04T20:58:56.035Z,100824.00
2018-11-04T21:01:25.355Z,100824.00
2018-11-04T21:03:55.349Z,100817.00
2018-11-04T21:06:47.661Z,100816.00
2018-11-04T21:09:41.822Z,100819.00
2018-11-04T21:12:11.178Z,100814.00
2018-11-04T21:17:48.371Z,100821.00
2018-11-04T21:26:35.700Z,100816.00
2018-11-04T21:32:16.901Z,100803.00
2018-11-04T21:34:47.668Z,100797.00
2018-11-04T21:37:17.303Z,100790.00
2018-11-04T21:39:48.389Z,100788.00
2018-11-04T21:48:45.447Z,100790.00
2018-11-04T21:52:06.583Z,100783.00
2018-11-04T21:54:52.782Z,100778.00
2018-11-04T22:03:30.924Z,100767.00
2018-11-04T22:06:00.139Z,100771.00
2018-11-04T22:08:29.358Z,100764.00
2018-11-04T22:11:21.302Z,100754.00
2018-11-04T22:13:54.412Z,100758.00
2018-11-04T22:16:23.769Z,100755.00
2018-11-04T22:18:53.109Z,100754.00
2018-11-04T22:21:28.258Z,100754.00
2018-11-04T22:24:29.102Z,100744.00
2018-11-04T22:26:58.484Z,100749.00
2018-11-04T22:29:27.892Z,100752.00
2018-11-04T22:38:28.273Z,100747.00
2018-11-04T22:47:07.244Z,100738.00
2018-11-04T22:49:36.435Z,100745.00
2018-11-04T22:58:08.489Z,100739.00
2018-11-04T23:00:44.134Z,100735.00
2018-11-04T23:06:12.369Z,100736.00
2018-11-04T23:08:48.180Z,100735.00
2018-11-04T23:11:17.362Z,100732.00
2018-11-04T23:13:46.520Z,100735.00
2018-11-04T23:16:15.666Z,100732.00
2018-11-04T23:18:44.900Z,100730.00
2018-11-04T23:21:38.882Z,100727.00
2018-11-04T23:40:49.573Z,100716.00
2018-11-04T23:43:39.047Z,100715.00
2018-11-04T23:46:08.343Z,100711.00
2018-11-04T23:48:39.192Z,100709.00
2018-11-04T23:51:14.292Z,100709.00
2018-11-04T23:53:43.470Z,100710.00
2018-11-04T23:56:13.346Z,100705.00
2018-11-04T23:58:42.774Z,100700.00
