createdAt,value
2018-03-02T00:00:53.570Z,61.03
2018-03-02T00:01:58.399Z,60.94
2018-03-02T00:03:03.781Z,60.64
2018-03-02T00:04:08.989Z,60.54
2018-03-02T00:05:15.208Z,60.58
2018-03-02T00:06:22.341Z,60.62
2018-03-02T00:07:27.242Z,60.71
2018-03-02T00:08:32.105Z,60.88
2018-03-02T00:09:37.007Z,60.66
2018-03-02T00:10:42.032Z,60.53
2018-03-02T00:11:47.296Z,60.70
2018-03-02T00:12:52.439Z,61.01
2018-03-02T00:13:57.492Z,61.09
2018-03-02T00:15:04.853Z,61.06
2018-03-02T00:16:11.179Z,61.25
2018-03-02T00:17:16.398Z,61.22
2018-03-02T00:18:21.980Z,61.35
2018-03-02T00:19:26.915Z,61.20
2018-03-02T00:20:31.820Z,61.18
2018-03-02T00:21:37.413Z,60.87
2018-03-02T00:22:42.682Z,61.05
2018-03-02T00:23:47.669Z,61.05
2018-03-02T00:24:52.922Z,60.90
2018-03-02T00:25:58.120Z,60.99
2018-03-02T00:27:03.209Z,61.08
2018-03-02T00:28:08.242Z,61.10
2018-03-02T00:29:13.710Z,61.15
2018-03-02T00:30:19.306Z,61.17
2018-03-02T00:31:25.377Z,61.37
2018-03-02T00:32:30.527Z,61.05
2018-03-02T00:33:35.663Z,61.15
2018-03-02T00:34:40.824Z,60.98
2018-03-02T00:35:46.314Z,60.96
2018-03-02T00:36:51.905Z,60.89
2018-03-02T00:37:56.996Z,60.93
2018-03-02T00:39:02.173Z,61.26
2018-03-02T00:40:07.514Z,61.36
2018-03-02T00:41:12.814Z,61.62
2018-03-02T00:42:17.858Z,61.69
2018-03-02T00:43:24.376Z,61.90
2018-03-02T00:44:30.656Z,61.71
2018-03-02T00:45:36.333Z,61.67
2018-03-02T00:46:41.738Z,61.63
2018-03-02T00:47:46.900Z,61.31
2018-03-02T00:48:51.851Z,61.41
2018-03-02T00:49:57.052Z,61.40
2018-03-02T00:51:01.980Z,61.40
2018-03-02T00:52:07.797Z,61.51
2018-03-02T00:53:13.368Z,61.49
2018-03-02T00:54:18.578Z,61.43
2018-03-02T00:55:24.910Z,61.33
2018-03-02T00:56:30.639Z,61.24
2018-03-02T00:57:35.862Z,61.27
2018-03-02T00:58:41.306Z,61.28
2018-03-02T00:59:46.398Z,61.54
2018-03-02T01:00:51.948Z,61.33
2018-03-02T01:01:57.564Z,61.35
2018-03-02T01:03:02.656Z,61.32
2018-03-02T01:04:07.706Z,61.24
2018-03-02T01:05:13.092Z,61.50
2018-03-02T01:06:18.235Z,61.43
2018-03-02T01:07:23.999Z,61.55
2018-03-02T01:08:29.330Z,61.86
2018-03-02T01:09:34.504Z,61.76
2018-03-02T01:10:39.434Z,61.75
2018-03-02T01:11:44.773Z,61.76
2018-03-02T01:12:50.094Z,61.75
2018-03-02T01:13:55.252Z,61.73
2018-03-02T01:15:00.556Z,61.70
2018-03-02T01:16:06.528Z,61.76
2018-03-02T01:17:12.181Z,62.03
2018-03-02T01:18:17.412Z,62.12
2018-03-02T01:19:23.349Z,61.98
2018-03-02T01:20:30.011Z,62.25
2018-03-02T01:21:36.161Z,62.25
2018-03-02T01:22:41.232Z,62.19
2018-03-02T01:23:47.194Z,61.93
2018-03-02T01:24:52.509Z,61.78
2018-03-02T01:25:57.979Z,61.75
2018-03-02T01:27:03.291Z,61.93
2018-03-02T01:28:08.510Z,61.93
2018-03-02T01:29:13.794Z,61.98
2018-03-02T01:30:20.310Z,62.10
2018-03-02T01:31:25.577Z,62.18
2018-03-02T01:33:34.389Z,62.20
2018-03-02T01:34:39.520Z,62.27
2018-03-02T01:35:44.575Z,62.33
2018-03-02T01:36:49.754Z,62.25
2018-03-02T01:37:54.945Z,62.30
2018-03-02T01:39:00.796Z,62.45
2018-03-02T01:40:05.856Z,62.41
2018-03-02T01:41:11.121Z,62.37
2018-03-02T01:42:16.553Z,62.21
2018-03-02T01:43:21.585Z,62.26
2018-03-02T01:44:26.606Z,62.34
2018-03-02T01:45:33.886Z,62.37
2018-03-02T01:46:40.091Z,62.22
2018-03-02T01:47:45.186Z,62.16
2018-03-02T01:48:50.978Z,62.28
2018-03-02T01:49:56.618Z,62.33
2018-03-02T01:51:01.879Z,62.34
2018-03-02T01:52:07.344Z,62.45
2018-03-02T01:53:12.554Z,62.29
2018-03-02T01:54:17.511Z,62.28
2018-03-02T01:55:22.534Z,62.35
2018-03-02T01:56:27.596Z,62.40
2018-03-02T01:57:33.870Z,62.50
2018-03-02T01:58:39.668Z,62.38
2018-03-02T01:59:44.756Z,62.33
2018-03-02T02:00:50.609Z,62.45
2018-03-02T02:01:55.927Z,62.51
2018-03-02T02:03:02.304Z,62.36
2018-03-02T02:04:07.701Z,62.37
2018-03-02T02:05:12.920Z,62.36
2018-03-02T02:06:18.303Z,62.56
2018-03-02T02:07:23.609Z,62.51
2018-03-02T02:08:29.164Z,62.55
2018-03-02T02:09:35.465Z,62.49
2018-03-02T02:10:40.647Z,62.66
2018-03-02T02:11:45.489Z,62.77
2018-03-02T02:12:50.788Z,62.65
2018-03-02T02:13:56.010Z,62.78
2018-03-02T02:15:03.163Z,62.78
2018-03-02T02:16:09.056Z,62.61
2018-03-02T02:17:14.331Z,62.56
2018-03-02T02:18:19.756Z,62.54
2018-03-02T02:19:24.850Z,62.77
2018-03-02T02:20:31.119Z,62.91
2018-03-02T02:21:36.905Z,62.88
2018-03-02T02:22:42.325Z,62.89
2018-03-02T02:23:47.569Z,62.82
2018-03-02T02:24:52.543Z,62.70
2018-03-02T02:25:57.271Z,62.77
2018-03-02T02:27:02.304Z,63.00
2018-03-02T02:28:07.274Z,63.19
2018-03-02T02:29:12.562Z,63.05
2018-03-02T02:30:17.655Z,63.02
2018-03-02T02:31:22.557Z,63.13
2018-03-02T02:32:27.432Z,62.90
2018-03-02T02:33:32.396Z,63.00
2018-03-02T02:34:37.078Z,63.09
2018-03-02T02:35:42.288Z,63.21
2018-03-02T02:36:47.314Z,63.36
2018-03-02T02:37:52.751Z,63.52
2018-03-02T02:38:57.967Z,63.58
2018-03-02T02:40:03.988Z,63.55
2018-03-02T02:41:09.132Z,63.60
2018-03-02T02:42:14.174Z,63.58
2018-03-02T02:43:19.037Z,63.44
2018-03-02T02:44:24.330Z,63.55
2018-03-02T02:45:30.539Z,63.66
2018-03-02T02:46:35.564Z,63.65
2018-03-02T02:47:40.847Z,63.56
2018-03-02T02:48:46.013Z,63.67
2018-03-02T02:49:51.340Z,63.40
2018-03-02T02:50:56.326Z,63.41
2018-03-02T02:52:00.791Z,63.48
2018-03-02T02:53:05.757Z,63.44
2018-03-02T02:54:10.789Z,63.41
2018-03-02T02:55:15.759Z,63.49
2018-03-02T02:56:20.490Z,63.30
2018-03-02T02:57:25.023Z,63.50
2018-03-02T02:58:29.771Z,63.59
2018-03-02T02:59:34.528Z,63.49
2018-03-02T03:00:39.749Z,63.48
2018-03-02T03:01:44.382Z,63.38
2018-03-02T03:02:49.198Z,63.18
2018-03-02T03:03:54.049Z,63.40
2018-03-02T03:04:59.075Z,63.36
2018-03-02T03:06:04.290Z,63.59
2018-03-02T03:07:09.089Z,63.79
2018-03-02T03:08:14.115Z,63.96
2018-03-02T03:09:19.097Z,63.58
2018-03-02T03:10:24.263Z,63.68
2018-03-02T03:11:29.406Z,63.75
2018-03-02T03:12:34.461Z,63.65
2018-03-02T03:13:39.288Z,63.96
2018-03-02T03:14:44.928Z,64.17
2018-03-02T03:15:49.929Z,63.95
2018-03-02T03:16:55.123Z,63.80
2018-03-02T03:18:00.071Z,63.67
2018-03-02T03:19:04.976Z,63.66
2018-03-02T03:20:09.479Z,63.92
2018-03-02T03:21:14.496Z,64.08
2018-03-02T03:22:19.030Z,64.04
2018-03-02T03:23:25.543Z,64.05
2018-03-02T03:24:30.492Z,63.56
2018-03-02T03:25:35.314Z,63.65
2018-03-02T03:26:40.135Z,63.81
2018-03-02T03:27:45.172Z,63.83
2018-03-02T03:28:51.347Z,63.81
2018-03-02T03:29:56.570Z,63.65
2018-03-02T03:31:01.748Z,63.39
2018-03-02T03:32:06.787Z,63.45
2018-03-02T03:33:11.412Z,63.45
2018-03-02T03:34:16.241Z,63.31
2018-03-02T03:35:20.968Z,63.52
2018-03-02T03:36:25.900Z,63.61
2018-03-02T03:37:30.510Z,63.88
2018-03-02T03:38:34.943Z,63.85
2018-03-02T03:39:39.752Z,63.80
2018-03-02T03:40:44.569Z,63.59
2018-03-02T03:41:48.921Z,63.71
2018-03-02T03:42:53.427Z,63.44
2018-03-02T03:43:57.965Z,63.48
2018-03-02T03:45:03.638Z,63.62
2018-03-02T03:46:08.652Z,63.67
2018-03-02T03:47:13.554Z,63.55
2018-03-02T03:48:18.059Z,63.65
2018-03-02T03:49:22.880Z,63.67
2018-03-02T03:50:28.136Z,63.88
2018-03-02T03:51:32.581Z,63.53
2018-03-02T03:52:37.843Z,63.40
2018-03-02T03:53:42.612Z,63.42
2018-03-02T03:54:49.738Z,63.54
2018-03-02T03:55:54.472Z,63.61
2018-03-02T03:56:58.924Z,63.47
2018-03-02T03:58:03.289Z,63.56
2018-03-02T03:59:07.881Z,63.41
2018-03-02T04:00:14.003Z,63.53
2018-03-02T04:01:18.532Z,63.53
2018-03-02T04:02:23.202Z,63.37
2018-03-02T04:03:27.813Z,63.25
2018-03-02T04:04:32.151Z,63.33
2018-03-02T04:05:37.128Z,63.39
2018-03-02T04:06:41.960Z,63.15
2018-03-02T04:07:46.655Z,63.26
2018-03-02T04:08:52.245Z,63.26
2018-03-02T04:11:09.736Z,63.62
2018-03-02T04:12:14.780Z,63.61
2018-03-02T04:13:20.496Z,63.78
2018-03-02T04:14:25.335Z,63.68
2018-03-02T04:15:30.042Z,63.75
2018-03-02T04:16:34.488Z,63.74
2018-03-02T04:17:39.188Z,63.79
2018-03-02T04:18:44.086Z,63.87
2018-03-02T04:19:48.584Z,63.63
2018-03-02T04:20:53.659Z,63.60
2018-03-02T04:21:57.985Z,63.73
2018-03-02T04:23:02.392Z,65.50
2018-03-02T04:24:06.884Z,66.31
2018-03-02T04:25:11.546Z,67.54
2018-03-02T04:26:15.972Z,65.47
2018-03-02T04:27:20.639Z,67.29
2018-03-02T04:28:25.181Z,68.29
2018-03-02T04:29:30.303Z,68.12
2018-03-02T04:30:35.477Z,69.69
2018-03-02T04:31:39.842Z,68.39
2018-03-02T04:32:44.505Z,65.54
2018-03-02T04:33:50.301Z,66.72
2018-03-02T04:34:54.762Z,68.05
2018-03-02T04:35:59.524Z,67.89
2018-03-02T04:37:04.221Z,66.46
2018-03-02T04:38:08.812Z,66.56
2018-03-02T04:39:13.603Z,66.77
2018-03-02T04:40:17.959Z,66.92
2018-03-02T04:41:22.290Z,66.48
2018-03-02T04:42:28.058Z,65.20
2018-03-02T04:43:32.971Z,66.91
2018-03-02T04:44:37.502Z,67.30
2018-03-02T04:45:42.720Z,67.54
2018-03-02T04:46:47.307Z,68.57
2018-03-02T04:47:52.705Z,66.67
2018-03-02T04:48:57.303Z,65.70
2018-03-02T04:50:02.693Z,65.70
2018-03-02T04:51:07.560Z,67.16
2018-03-02T04:52:11.897Z,66.64
2018-03-02T04:53:16.380Z,65.63
2018-03-02T04:54:20.914Z,64.99
2018-03-02T04:55:26.176Z,65.87
2018-03-02T04:56:31.731Z,66.06
2018-03-02T04:57:36.226Z,66.78
2018-03-02T04:58:40.665Z,64.21
2018-03-02T04:59:45.261Z,64.46
2018-03-02T05:00:50.134Z,64.92
2018-03-02T05:01:55.069Z,67.71
2018-03-02T05:02:59.562Z,67.10
2018-03-02T05:04:04.385Z,66.75
2018-03-02T05:05:09.275Z,64.83
2018-03-02T05:06:13.897Z,64.62
2018-03-02T05:07:19.842Z,67.80
2018-03-02T05:08:24.963Z,67.73
2018-03-02T05:09:29.717Z,69.10
2018-03-02T05:10:34.370Z,65.59
2018-03-02T05:11:39.224Z,65.32
2018-03-02T05:12:43.974Z,66.76
2018-03-02T05:13:48.884Z,65.48
2018-03-02T05:14:54.766Z,66.67
2018-03-02T05:15:59.798Z,66.04
2018-03-02T05:17:04.979Z,64.65
2018-03-02T05:18:10.227Z,64.58
2018-03-02T05:19:16.241Z,67.59
2018-03-02T05:20:21.676Z,65.34
2018-03-02T05:21:26.735Z,65.23
2018-03-02T05:22:31.838Z,64.82
2018-03-02T05:23:38.163Z,66.43
2018-03-02T05:24:43.441Z,67.06
2018-03-02T05:25:49.430Z,69.13
2018-03-02T05:26:54.153Z,70.35
2018-03-02T05:27:59.801Z,67.21
2018-03-02T05:29:05.258Z,67.81
2018-03-02T05:30:10.934Z,65.64
2018-03-02T05:31:17.544Z,69.32
2018-03-02T05:32:22.851Z,70.18
2018-03-02T05:33:27.706Z,70.16
2018-03-02T05:34:33.542Z,69.01
2018-03-02T05:35:38.684Z,67.28
2018-03-02T05:36:43.988Z,68.59
2018-03-02T05:37:48.838Z,70.39
2018-03-02T05:38:55.103Z,71.07
2018-03-02T05:40:00.214Z,66.12
2018-03-02T05:41:06.063Z,68.62
2018-03-02T05:42:11.905Z,69.76
2018-03-02T05:43:17.066Z,69.54
2018-03-02T05:44:22.419Z,69.73
2018-03-02T05:45:28.394Z,68.99
2018-03-02T05:46:33.848Z,68.13
2018-03-02T05:47:40.148Z,66.53
2018-03-02T05:48:45.220Z,68.58
2018-03-02T05:49:50.677Z,69.96
2018-03-02T05:50:55.843Z,68.74
2018-03-02T05:52:00.913Z,68.97
2018-03-02T05:53:07.052Z,69.11
2018-03-02T05:54:12.226Z,69.39
2018-03-02T05:55:17.613Z,67.37
2018-03-02T05:56:22.710Z,66.61
2018-03-02T05:57:28.259Z,65.88
2018-03-02T05:58:34.161Z,65.63
2018-03-02T05:59:39.770Z,65.84
2018-03-02T06:00:45.178Z,65.78
2018-03-02T06:01:50.322Z,65.49
2018-03-02T06:02:56.413Z,65.35
2018-03-02T06:04:01.955Z,65.67
2018-03-02T06:05:07.080Z,66.02
2018-03-02T06:06:12.649Z,66.31
2018-03-02T06:07:17.705Z,66.16
2018-03-02T06:08:22.812Z,66.06
2018-03-02T06:09:28.046Z,65.92
2018-03-02T06:10:33.247Z,66.04
2018-03-02T06:11:38.743Z,65.89
2018-03-02T06:12:45.083Z,66.28
2018-03-02T06:13:49.986Z,66.39
2018-03-02T06:14:56.777Z,66.33
2018-03-02T06:16:02.500Z,66.38
2018-03-02T06:17:07.712Z,66.38
2018-03-02T06:18:13.313Z,66.53
2018-03-02T06:19:18.417Z,66.66
2018-03-02T06:20:23.528Z,65.96
2018-03-02T06:21:28.657Z,66.20
2018-03-02T06:22:33.913Z,66.34
2018-03-02T06:23:38.983Z,66.42
2018-03-02T06:24:44.949Z,66.38
2018-03-02T06:25:50.234Z,66.51
2018-03-02T06:26:55.621Z,66.58
2018-03-02T06:28:01.684Z,66.58
2018-03-02T06:29:06.841Z,66.12
2018-03-02T06:30:14.183Z,66.42
2018-03-02T06:31:19.393Z,66.21
2018-03-02T06:32:24.381Z,66.03
2018-03-02T06:33:29.739Z,65.67
2018-03-02T06:34:34.784Z,65.81
2018-03-02T06:35:40.817Z,65.66
2018-03-02T06:36:45.916Z,65.71
2018-03-02T06:37:50.853Z,65.95
2018-03-02T06:38:55.849Z,66.27
2018-03-02T06:40:01.596Z,66.18
2018-03-02T06:41:07.657Z,66.11
2018-03-02T06:42:12.786Z,66.12
2018-03-02T06:43:17.900Z,65.59
2018-03-02T06:44:23.048Z,65.45
2018-03-02T06:45:28.742Z,65.27
2018-03-02T06:46:33.887Z,64.82
2018-03-02T06:47:38.872Z,64.66
2018-03-02T06:48:46.227Z,65.10
2018-03-02T06:49:51.339Z,64.99
2018-03-02T06:50:56.329Z,65.12
2018-03-02T06:52:01.667Z,65.11
2018-03-02T06:53:06.870Z,64.88
2018-03-02T06:54:13.124Z,64.93
2018-03-02T06:55:18.733Z,64.74
2018-03-02T06:56:23.913Z,64.63
2018-03-02T06:57:29.110Z,64.74
2018-03-02T06:58:34.371Z,64.48
2018-03-02T06:59:39.543Z,64.35
2018-03-02T07:00:44.700Z,64.39
2018-03-02T07:01:51.887Z,64.32
2018-03-02T07:02:57.738Z,64.26
2018-03-02T07:04:02.725Z,64.45
2018-03-02T07:05:08.447Z,64.05
2018-03-02T07:06:13.583Z,63.98
2018-03-02T07:07:18.964Z,63.71
2018-03-02T07:08:23.993Z,63.51
2018-03-02T07:09:29.185Z,63.42
2018-03-02T07:10:34.289Z,63.14
2018-03-02T07:11:39.378Z,62.53
2018-03-02T07:12:45.285Z,62.81
2018-03-02T07:13:50.608Z,63.17
2018-03-02T07:14:55.672Z,62.87
2018-03-02T07:16:00.792Z,62.50
2018-03-02T07:17:05.898Z,62.51
2018-03-02T07:18:10.897Z,62.83
2018-03-02T07:19:16.235Z,62.65
2018-03-02T07:20:21.697Z,62.09
2018-03-02T07:21:26.788Z,62.09
2018-03-02T07:22:32.136Z,61.64
2018-03-02T07:23:37.223Z,61.71
2018-03-02T07:24:42.459Z,61.57
2018-03-02T07:25:50.708Z,61.15
2018-03-02T07:26:56.079Z,61.26
2018-03-02T07:28:01.127Z,61.19
2018-03-02T07:29:06.369Z,60.92
2018-03-02T07:30:21.715Z,61.09
2018-03-02T07:31:27.176Z,60.56
2018-03-02T07:32:32.876Z,60.49
2018-03-02T07:33:37.935Z,60.10
2018-03-02T07:34:43.841Z,60.26
2018-03-02T07:35:49.103Z,60.42
2018-03-02T07:36:54.296Z,59.59
2018-03-02T07:37:59.447Z,59.09
2018-03-02T07:39:05.123Z,59.06
2018-03-02T07:40:10.316Z,59.46
2018-03-02T07:41:15.202Z,59.37
2018-03-02T07:42:20.331Z,59.36
2018-03-02T07:43:25.261Z,59.31
2018-03-02T07:44:30.292Z,58.28
2018-03-02T07:45:36.101Z,57.67
2018-03-02T07:46:41.367Z,57.48
2018-03-02T07:47:46.522Z,57.66
2018-03-02T07:48:51.424Z,57.59
2018-03-02T07:49:56.491Z,57.48
2018-03-02T07:51:01.610Z,57.36
2018-03-02T07:52:07.124Z,57.48
2018-03-02T07:53:12.934Z,57.11
2018-03-02T07:54:18.946Z,57.23
2018-03-02T07:55:23.982Z,56.72
2018-03-02T07:56:28.856Z,56.61
2018-03-02T07:57:33.836Z,56.71
2018-03-02T07:58:39.098Z,56.43
2018-03-02T07:59:44.607Z,56.52
2018-03-02T08:00:50.155Z,56.36
2018-03-02T08:01:55.332Z,56.26
2018-03-02T08:03:00.165Z,56.08
2018-03-02T08:04:05.538Z,56.33
2018-03-02T08:05:10.504Z,55.55
2018-03-02T08:06:15.283Z,55.33
2018-03-02T08:07:20.373Z,55.55
2018-03-02T08:08:25.477Z,55.54
2018-03-02T08:09:30.398Z,55.32
2018-03-02T08:10:35.637Z,55.44
2018-03-02T08:11:41.785Z,55.59
2018-03-02T08:12:46.681Z,55.30
2018-03-02T08:13:51.502Z,55.29
2018-03-02T08:14:56.480Z,55.62
2018-03-02T08:16:01.895Z,55.56
2018-03-02T08:17:07.196Z,55.33
2018-03-02T08:18:12.545Z,55.55
2018-03-02T08:19:18.028Z,55.29
2018-03-02T08:20:23.091Z,55.45
2018-03-02T08:21:28.077Z,55.43
2018-03-02T08:22:32.816Z,55.51
2018-03-02T08:23:37.618Z,55.23
2018-03-02T08:24:42.887Z,55.38
2018-03-02T08:25:48.406Z,55.00
2018-03-02T08:26:53.307Z,54.66
2018-03-02T08:27:58.348Z,53.84
2018-03-02T08:29:03.363Z,53.74
2018-03-02T08:30:09.551Z,53.63
2018-03-02T08:31:15.541Z,53.58
2018-03-02T08:32:20.599Z,53.88
2018-03-02T08:33:26.018Z,53.72
2018-03-02T08:34:31.204Z,53.90
2018-03-02T08:35:36.158Z,53.77
2018-03-02T08:36:41.008Z,54.21
2018-03-02T08:37:46.931Z,54.09
2018-03-02T08:38:52.149Z,53.77
2018-03-02T08:39:57.235Z,53.57
2018-03-02T08:41:02.689Z,52.60
2018-03-02T08:42:08.828Z,52.11
2018-03-02T08:43:13.811Z,51.96
2018-03-02T08:44:18.892Z,52.01
2018-03-02T08:45:23.747Z,52.04
2018-03-02T08:46:28.799Z,52.30
2018-03-02T08:47:34.301Z,52.21
2018-03-02T08:48:39.187Z,52.30
2018-03-02T08:49:45.228Z,52.40
2018-03-02T08:50:51.010Z,52.57
2018-03-02T08:51:55.668Z,52.58
2018-03-02T08:53:00.563Z,52.63
2018-03-02T08:54:05.609Z,52.76
2018-03-02T08:55:10.692Z,52.80
2018-03-02T08:56:16.748Z,53.65
2018-03-02T08:57:21.644Z,55.03
2018-03-02T08:58:26.398Z,53.21
2018-03-02T08:59:31.568Z,53.32
2018-03-02T09:00:37.553Z,58.07
2018-03-02T09:01:42.476Z,55.31
2018-03-02T09:02:48.143Z,56.06
2018-03-02T09:03:53.128Z,55.77
2018-03-02T09:04:57.970Z,55.21
2018-03-02T09:06:02.848Z,53.67
2018-03-02T09:07:07.785Z,52.42
2018-03-02T09:08:12.985Z,52.80
2018-03-02T09:09:17.810Z,51.92
2018-03-02T09:10:22.649Z,52.62
2018-03-02T09:11:27.752Z,51.22
2018-03-02T09:12:32.724Z,50.74
2018-03-02T09:13:37.696Z,50.94
2018-03-02T09:14:42.422Z,50.55
2018-03-02T09:15:48.595Z,51.10
2018-03-02T09:16:53.524Z,52.15
2018-03-02T09:17:58.300Z,50.77
2018-03-02T09:19:03.101Z,52.89
2018-03-02T09:20:07.903Z,51.68
2018-03-02T09:21:13.322Z,49.69
2018-03-02T09:22:18.079Z,49.13
2018-03-02T09:23:22.891Z,48.87
2018-03-02T09:24:27.881Z,49.06
2018-03-02T09:25:32.610Z,48.05
2018-03-02T09:26:37.665Z,48.17
2018-03-02T09:27:42.587Z,48.02
2018-03-02T09:28:47.485Z,48.21
2018-03-02T09:29:53.232Z,48.61
2018-03-02T09:30:58.230Z,47.99
2018-03-02T09:32:03.066Z,48.03
2018-03-02T09:33:07.965Z,47.86
2018-03-02T09:34:13.804Z,47.45
2018-03-02T09:35:19.108Z,47.14
2018-03-02T09:36:23.983Z,46.97
2018-03-02T09:37:28.894Z,47.05
2018-03-02T09:38:33.733Z,47.52
2018-03-02T09:39:38.644Z,51.61
2018-03-02T09:40:43.597Z,50.77
2018-03-02T09:41:48.822Z,48.67
2018-03-02T09:42:54.730Z,46.78
2018-03-02T09:43:59.513Z,47.11
2018-03-02T09:45:06.754Z,46.73
2018-03-02T09:46:11.805Z,48.98
2018-03-02T09:47:17.638Z,49.08
2018-03-02T09:48:22.766Z,46.87
2018-03-02T09:49:27.911Z,47.01
2018-03-02T09:50:32.883Z,47.67
2018-03-02T09:51:37.686Z,47.00
2018-03-02T09:52:42.389Z,47.74
2018-03-02T09:53:47.325Z,50.80
2018-03-02T09:54:53.304Z,46.19
2018-03-02T09:55:58.445Z,45.90
2018-03-02T09:57:03.392Z,48.08
2018-03-02T09:58:08.276Z,46.67
2018-03-02T09:59:13.067Z,47.57
2018-03-02T10:00:18.801Z,47.09
2018-03-02T10:01:23.614Z,44.13
2018-03-02T10:02:28.509Z,43.36
2018-03-02T10:03:33.268Z,42.55
2018-03-02T10:04:38.207Z,41.81
2018-03-02T10:05:42.993Z,42.84
2018-03-02T10:06:48.266Z,42.86
2018-03-02T10:07:53.229Z,44.14
2018-03-02T10:08:57.878Z,41.95
2018-03-02T10:10:02.726Z,43.03
2018-03-02T10:11:07.710Z,42.28
2018-03-02T10:12:12.404Z,42.42
2018-03-02T10:13:17.836Z,41.63
2018-03-02T10:14:22.475Z,45.06
2018-03-02T10:15:27.884Z,43.62
2018-03-02T10:16:32.747Z,41.45
2018-03-02T10:17:37.800Z,41.28
2018-03-02T10:18:42.896Z,42.57
2018-03-02T10:19:47.718Z,41.73
2018-03-02T10:20:52.504Z,41.90
2018-03-02T10:21:57.474Z,42.13
2018-03-02T10:23:02.371Z,41.97
2018-03-02T10:24:07.179Z,43.09
2018-03-02T10:25:12.126Z,43.20
2018-03-02T10:26:16.844Z,43.69
2018-03-02T10:27:21.636Z,41.23
2018-03-02T10:28:26.431Z,41.45
2018-03-02T10:29:31.153Z,41.66
2018-03-02T10:30:36.712Z,42.87
2018-03-02T10:31:41.827Z,39.53
2018-03-02T10:32:46.643Z,40.40
2018-03-02T10:33:51.517Z,42.50
2018-03-02T10:34:56.179Z,40.01
2018-03-02T10:36:00.862Z,39.83
2018-03-02T10:37:05.695Z,41.30
2018-03-02T10:38:10.877Z,38.85
2018-03-02T10:39:15.455Z,41.11
2018-03-02T10:40:20.156Z,40.14
2018-03-02T10:41:24.881Z,40.33
2018-03-02T10:42:29.756Z,40.57
2018-03-02T10:43:34.705Z,42.04
2018-03-02T10:44:39.749Z,42.00
2018-03-02T10:45:44.613Z,39.39
2018-03-02T10:46:49.371Z,37.82
2018-03-02T10:47:53.974Z,38.24
2018-03-02T10:48:58.834Z,38.19
2018-03-02T10:50:03.536Z,40.54
2018-03-02T10:51:08.738Z,39.46
2018-03-02T10:52:14.733Z,38.52
2018-03-02T10:53:19.273Z,37.93
2018-03-02T10:54:24.201Z,38.77
2018-03-02T10:55:29.455Z,38.96
2018-03-02T10:56:34.554Z,38.22
2018-03-02T10:57:39.693Z,38.04
2018-03-02T10:58:44.689Z,38.55
2018-03-02T10:59:49.465Z,38.88
2018-03-02T11:00:54.352Z,41.33
2018-03-02T11:02:03.077Z,42.76
2018-03-02T11:03:08.338Z,41.85
2018-03-02T11:04:17.695Z,39.46
2018-03-02T11:05:23.553Z,38.56
2018-03-02T11:06:28.370Z,39.04
2018-03-02T11:07:33.187Z,42.04
2018-03-02T11:08:38.127Z,39.57
2018-03-02T11:09:43.025Z,37.41
2018-03-02T11:10:47.753Z,38.23
2018-03-02T11:11:52.460Z,38.45
2018-03-02T11:12:57.171Z,38.25
2018-03-02T11:14:02.041Z,38.03
2018-03-02T11:15:09.402Z,37.89
2018-03-02T11:16:14.190Z,38.19
2018-03-02T11:17:18.891Z,37.26
2018-03-02T11:18:23.652Z,36.99
2018-03-02T11:19:28.489Z,37.20
2018-03-02T11:20:33.207Z,36.40
2018-03-02T11:21:38.494Z,36.18
2018-03-02T11:22:43.334Z,35.94
2018-03-02T11:23:48.386Z,35.63
2018-03-02T11:24:55.063Z,36.03
2018-03-02T11:25:59.884Z,35.54
2018-03-02T11:27:04.847Z,35.76
2018-03-02T11:28:10.029Z,36.19
2018-03-02T11:29:14.866Z,39.08
2018-03-02T11:30:20.588Z,37.92
2018-03-02T11:31:25.483Z,38.90
2018-03-02T11:32:30.231Z,38.94
2018-03-02T11:33:35.250Z,38.75
2018-03-02T11:34:40.577Z,36.72
2018-03-02T11:35:45.703Z,36.53
2018-03-02T11:36:51.119Z,36.61
2018-03-02T11:37:56.474Z,36.51
2018-03-02T11:39:01.135Z,36.10
2018-03-02T11:40:06.103Z,35.87
2018-03-02T11:41:11.093Z,36.31
2018-03-02T11:42:15.797Z,37.59
2018-03-02T11:43:20.660Z,37.36
2018-03-02T11:44:25.830Z,36.52
2018-03-02T11:45:30.760Z,36.56
2018-03-02T11:46:36.127Z,36.11
2018-03-02T11:47:41.078Z,35.82
2018-03-02T11:48:46.194Z,36.28
2018-03-02T11:49:50.828Z,36.87
2018-03-02T11:50:56.475Z,36.20
2018-03-02T11:52:01.315Z,35.18
2018-03-02T11:53:08.222Z,35.62
2018-03-02T11:54:13.424Z,35.65
2018-03-02T11:55:18.259Z,35.43
2018-03-02T11:56:23.439Z,37.65
2018-03-02T11:57:28.472Z,36.62
2018-03-02T11:58:33.058Z,37.45
2018-03-02T11:59:38.309Z,38.07
2018-03-02T12:00:43.472Z,38.04
2018-03-02T12:01:48.137Z,38.28
2018-03-02T12:02:53.810Z,36.24
2018-03-02T12:03:58.544Z,36.25
2018-03-02T12:05:03.340Z,37.39
2018-03-02T12:06:08.066Z,36.88
2018-03-02T12:07:12.869Z,35.93
2018-03-02T12:08:17.737Z,35.54
2018-03-02T12:09:23.059Z,35.66
2018-03-02T12:10:27.819Z,35.45
2018-03-02T12:11:32.955Z,35.32
2018-03-02T12:12:37.835Z,37.18
2018-03-02T12:13:42.717Z,36.89
2018-03-02T12:14:47.520Z,36.76
2018-03-02T12:15:53.231Z,35.84
2018-03-02T12:16:58.647Z,35.13
2018-03-02T12:18:04.465Z,35.57
2018-03-02T12:19:09.251Z,35.21
2018-03-02T12:20:14.070Z,35.37
2018-03-02T12:21:19.235Z,35.41
2018-03-02T12:22:24.556Z,34.93
2018-03-02T12:23:29.423Z,34.89
2018-03-02T12:24:34.676Z,34.84
2018-03-02T12:25:39.556Z,34.75
2018-03-02T12:26:44.299Z,35.57
2018-03-02T12:27:48.923Z,35.47
2018-03-02T12:28:54.526Z,35.73
2018-03-02T12:29:59.274Z,35.72
2018-03-02T12:31:04.402Z,36.64
2018-03-02T12:32:09.798Z,40.14
2018-03-02T12:33:14.699Z,36.39
2018-03-02T12:34:19.655Z,36.75
2018-03-02T12:35:25.401Z,35.02
2018-03-02T12:36:30.198Z,39.23
2018-03-02T12:37:35.455Z,35.18
2018-03-02T12:38:40.211Z,34.13
2018-03-02T12:39:45.145Z,32.58
2018-03-02T12:40:49.824Z,32.88
2018-03-02T12:41:54.611Z,33.15
2018-03-02T12:42:59.240Z,32.99
2018-03-02T12:44:04.734Z,34.01
2018-03-02T12:45:10.472Z,33.23
2018-03-02T12:46:15.556Z,33.69
2018-03-02T12:47:20.396Z,34.80
2018-03-02T12:48:25.130Z,35.87
2018-03-02T12:49:29.882Z,36.38
2018-03-02T12:50:35.031Z,37.61
2018-03-02T12:51:39.856Z,36.98
2018-03-02T12:52:46.521Z,33.69
2018-03-02T12:53:51.371Z,35.36
2018-03-02T12:54:57.088Z,36.37
2018-03-02T12:56:02.169Z,33.48
2018-03-02T12:57:07.112Z,32.62
2018-03-02T12:58:11.963Z,33.38
2018-03-02T12:59:16.836Z,32.52
2018-03-02T13:00:22.340Z,33.53
2018-03-02T13:01:27.209Z,33.26
2018-03-02T13:02:32.115Z,33.04
2018-03-02T13:03:37.036Z,32.19
2018-03-02T13:04:41.828Z,32.61
2018-03-02T13:05:46.655Z,32.36
2018-03-02T13:06:52.519Z,31.91
2018-03-02T13:07:57.250Z,34.58
2018-03-02T13:09:02.404Z,33.89
2018-03-02T13:10:07.303Z,33.92
2018-03-02T13:11:12.179Z,33.88
2018-03-02T13:12:17.018Z,33.44
2018-03-02T13:13:21.877Z,34.98
2018-03-02T13:14:26.684Z,34.98
2018-03-02T13:15:32.100Z,35.43
2018-03-02T13:16:37.064Z,34.17
2018-03-02T13:17:42.112Z,34.42
2018-03-02T13:18:47.163Z,33.95
2018-03-02T13:19:51.835Z,32.20
2018-03-02T13:20:56.764Z,33.08
2018-03-02T13:22:01.555Z,37.05
2018-03-02T13:23:06.341Z,32.40
2018-03-02T13:24:11.275Z,34.27
2018-03-02T13:25:16.122Z,32.79
2018-03-02T13:26:30.341Z,33.87
2018-03-02T13:27:45.673Z,33.81
2018-03-02T13:28:52.774Z,32.77
2018-03-02T13:29:57.965Z,33.57
2018-03-02T13:31:03.099Z,32.29
2018-03-02T13:32:08.150Z,32.27
2018-03-02T13:33:23.799Z,32.89
2018-03-02T13:35:31.238Z,32.32
2018-03-02T13:36:36.048Z,31.11
2018-03-02T13:37:40.852Z,30.71
2018-03-02T13:38:45.881Z,30.48
2018-03-02T13:40:00.347Z,31.12
2018-03-02T13:41:15.695Z,30.80
2018-03-02T13:42:20.440Z,30.89
2018-03-02T13:43:26.033Z,31.27
2018-03-02T13:44:30.922Z,31.70
2018-03-02T13:45:35.922Z,32.06
2018-03-02T13:46:40.633Z,31.51
2018-03-02T13:47:53.975Z,30.32
2018-03-02T13:50:07.961Z,30.96
2018-03-02T13:51:12.619Z,32.41
2018-03-02T13:52:17.443Z,32.68
2018-03-02T13:53:23.442Z,32.13
2018-03-02T13:54:28.764Z,32.01
2018-03-02T13:55:33.418Z,31.66
2018-03-02T13:56:46.810Z,31.34
2018-03-02T13:58:02.129Z,31.53
2018-03-02T13:59:07.186Z,30.92
2018-03-02T14:00:14.494Z,30.83
2018-03-02T14:01:19.468Z,30.89
2018-03-02T14:02:35.659Z,31.28
2018-03-02T14:05:48.849Z,31.27
2018-03-02T14:06:53.594Z,32.57
2018-03-02T14:07:58.427Z,32.01