createdAt,value
2023-01-05T00:02:01.497Z,230.32
2023-01-05T00:04:22.362Z,195.88
2023-01-05T00:06:42.839Z,155.20
2023-01-05T00:09:03.689Z,46.88
2023-01-05T00:11:43.320Z,142.05
2023-01-05T00:14:21.263Z,278.55
2023-01-05T00:16:59.993Z,214.75
2023-01-05T00:19:38.374Z,264.45
2023-01-05T00:22:17.006Z,39.63
2023-01-05T00:24:37.127Z,139.07
2023-01-05T00:26:56.749Z,261.20
2023-01-05T00:29:16.414Z,329.60
2023-01-05T00:31:36.444Z,221.18
2023-01-05T00:33:56.536Z,26.52
2023-01-05T00:36:16.158Z,292.10
2023-01-05T00:38:35.894Z,269.20
2023-01-05T00:40:55.991Z,379.25
2023-01-05T00:43:15.811Z,246.40
2023-01-05T00:45:35.987Z,411.55
2023-01-05T00:47:56.185Z,121.93
2023-01-05T00:50:17.616Z,21.63
2023-01-05T00:52:37.936Z,60.60
2023-01-05T00:54:57.974Z,311.13
2023-01-05T00:57:18.125Z,315.33
2023-01-05T00:59:38.198Z,237.82
2023-01-05T01:01:57.952Z,206.38
2023-01-05T01:04:19.019Z,26.77
2023-01-05T01:06:39.231Z,37.17
2023-01-05T01:08:59.118Z,83.53
2023-01-05T01:11:19.462Z,119.75
2023-01-05T01:13:39.270Z,232.52
2023-01-05T01:16:05.775Z,337.38
2023-01-05T01:18:25.669Z,50.88
2023-01-05T01:20:45.457Z,41.95
2023-01-05T01:23:05.271Z,24.52
2023-01-05T01:25:26.158Z,85.80
2023-01-05T01:27:46.130Z,99.63
2023-01-05T01:30:06.393Z,136.27
2023-01-05T01:32:26.383Z,220.25
2023-01-05T01:34:46.798Z,92.20
2023-01-05T01:37:06.747Z,49.95
2023-01-05T01:39:27.138Z,241.70
2023-01-05T01:41:47.131Z,129.50
2023-01-05T01:44:44.964Z,80.55
2023-01-05T01:47:04.914Z,107.07
2023-01-05T01:49:24.868Z,66.40
2023-01-05T01:51:47.618Z,16.27
2023-01-05T01:54:10.976Z,118.78
2023-01-05T01:56:44.956Z,375.27
2023-01-05T01:59:05.163Z,179.23
2023-01-05T02:01:24.974Z,62.45
2023-01-05T02:03:45.530Z,134.48
2023-01-05T02:06:05.699Z,161.27
2023-01-05T02:08:30.608Z,29.67
2023-01-05T02:11:15.610Z,162.00
2023-01-05T02:14:02.757Z,13.88
2023-01-05T02:16:47.576Z,24.48
2023-01-05T02:19:35.492Z,246.27
2023-01-05T02:22:04.279Z,180.65
2023-01-05T02:24:42.732Z,43.33
2023-01-05T02:27:58.957Z,78.45
2023-01-05T02:30:36.548Z,310.40
2023-01-05T02:33:26.613Z,101.80
2023-01-05T02:36:01.293Z,30.73
2023-01-05T02:38:37.831Z,190.40
2023-01-05T02:41:06.526Z,111.47
2023-01-05T02:43:28.174Z,228.10
2023-01-05T02:45:48.711Z,107.68
2023-01-05T02:48:09.476Z,25.52
2023-01-05T02:50:37.726Z,164.38
2023-01-05T02:53:04.505Z,210.25
2023-01-05T02:55:33.985Z,54.13
2023-01-05T02:58:00.317Z,32.55
2023-01-05T03:00:30.412Z,34.58
2023-01-05T03:02:55.291Z,49.92
2023-01-05T03:05:38.833Z,204.32
2023-01-05T03:10:45.099Z,80.78
2023-01-05T03:13:26.434Z,194.70
2023-01-05T03:15:47.327Z,268.50
2023-01-05T03:18:11.436Z,252.35
2023-01-05T03:20:33.797Z,212.02
2023-01-05T03:23:14.375Z,224.98
2023-01-05T03:25:55.482Z,252.40
2023-01-05T03:28:42.270Z,26.00
2023-01-05T03:31:41.741Z,122.75
2023-01-05T03:34:28.686Z,207.77
2023-01-05T03:37:02.060Z,69.18
2023-01-05T03:39:25.764Z,144.20
2023-01-05T03:41:46.987Z,135.02
2023-01-05T03:44:07.693Z,111.22
2023-01-05T03:46:27.711Z,274.20
2023-01-05T03:48:48.155Z,477.88
2023-01-05T03:51:08.137Z,189.20
2023-01-05T03:53:28.284Z,46.75
2023-01-05T03:55:50.896Z,101.90
2023-01-05T03:58:10.846Z,8.95
2023-01-05T04:00:30.937Z,200.15
2023-01-05T04:02:51.556Z,106.25
2023-01-05T04:05:11.676Z,543.10
2023-01-05T04:07:31.398Z,330.30
2023-01-05T04:09:51.493Z,292.55
2023-01-05T04:12:11.150Z,351.85
2023-01-05T04:14:30.841Z,238.40
2023-01-05T04:16:50.589Z,40.40
2023-01-05T04:19:10.881Z,286.23
2023-01-05T04:21:31.040Z,263.48
2023-01-05T04:23:50.903Z,138.13
2023-01-05T04:26:11.356Z,206.85
2023-01-05T04:28:31.293Z,41.45
2023-01-05T04:30:54.090Z,16.75
2023-01-05T04:33:14.156Z,120.85
2023-01-05T04:35:34.213Z,117.78
2023-01-05T04:37:53.858Z,13.82
2023-01-05T04:40:13.616Z,27.90
2023-01-05T04:42:33.361Z,127.10
2023-01-05T04:44:53.251Z,159.38
2023-01-05T04:47:13.071Z,268.45
2023-01-05T04:49:32.605Z,148.55
2023-01-05T04:51:52.091Z,35.88
2023-01-05T04:54:11.730Z,293.77
2023-01-05T04:56:31.372Z,41.45
2023-01-05T04:58:50.889Z,117.75
2023-01-05T05:01:10.584Z,98.13
2023-01-05T05:03:33.143Z,123.45
2023-01-05T05:05:53.484Z,32.10
2023-01-05T05:08:13.863Z,33.65
2023-01-05T05:10:33.991Z,47.78
2023-01-05T05:12:53.785Z,106.63
2023-01-05T05:15:13.852Z,79.22
2023-01-05T05:17:33.981Z,148.13
2023-01-05T05:19:54.013Z,22.15
2023-01-05T05:22:13.947Z,30.13
2023-01-05T05:24:34.480Z,63.45
2023-01-05T05:26:54.388Z,70.32
2023-01-05T05:29:13.862Z,76.93
2023-01-05T05:31:33.717Z,61.05
2023-01-05T05:33:53.731Z,11.13
2023-01-05T05:36:13.842Z,56.15
2023-01-05T05:38:33.835Z,108.70
2023-01-05T05:40:53.948Z,12.10
2023-01-05T05:43:13.617Z,24.98
2023-01-05T05:45:33.204Z,10.40
2023-01-05T05:47:52.894Z,39.85
2023-01-05T05:50:12.880Z,132.10
2023-01-05T05:52:32.564Z,42.55
2023-01-05T05:54:52.581Z,50.63
2023-01-05T05:57:12.099Z,75.68
2023-01-05T05:59:31.766Z,41.35
2023-01-05T06:01:52.000Z,52.47
2023-01-05T06:04:12.000Z,36.72
2023-01-05T06:06:32.056Z,40.65
2023-01-05T06:08:52.012Z,65.97
2023-01-05T06:11:11.844Z,125.47
2023-01-05T06:13:31.954Z,219.63
2023-01-05T06:15:52.343Z,195.85
2023-01-05T06:18:12.122Z,74.88
2023-01-05T06:20:32.447Z,55.70
2023-01-05T06:22:52.147Z,83.38
2023-01-05T06:25:12.217Z,183.25
2023-01-05T06:27:32.554Z,114.75
2023-01-05T06:29:52.611Z,242.27
2023-01-05T06:32:12.476Z,150.45
2023-01-05T06:34:32.649Z,209.32
2023-01-05T06:37:01.884Z,94.10
2023-01-05T06:39:22.168Z,183.65
2023-01-05T06:41:41.668Z,76.13
2023-01-05T06:44:01.421Z,198.00
2023-01-05T06:46:21.656Z,198.05
2023-01-05T06:48:41.372Z,289.02
2023-01-05T06:51:00.961Z,179.68
2023-01-05T06:53:20.673Z,107.47
2023-01-05T06:55:40.922Z,100.50
2023-01-05T06:58:01.407Z,127.53
2023-01-05T07:00:22.798Z,125.03
2023-01-05T07:02:42.672Z,33.85
2023-01-05T07:05:02.850Z,195.30
2023-01-05T07:07:23.114Z,105.50
2023-01-05T07:09:48.457Z,76.35
2023-01-05T07:12:08.513Z,53.90
2023-01-05T07:14:28.669Z,193.35
2023-01-05T07:16:48.308Z,145.90
2023-01-05T07:19:09.506Z,237.80
2023-01-05T07:21:29.389Z,132.05
2023-01-05T07:23:49.144Z,20.35
2023-01-05T07:26:10.134Z,19.20
2023-01-05T07:28:30.046Z,13.07
2023-01-05T07:30:53.260Z,20.23
2023-01-05T07:33:13.452Z,20.08
2023-01-05T07:35:33.542Z,61.97
2023-01-05T07:37:55.885Z,13.07
2023-01-05T07:40:15.995Z,19.13
2023-01-05T07:42:36.371Z,26.02
2023-01-05T07:44:56.141Z,11.95
2023-01-05T07:47:16.160Z,13.73
2023-01-05T07:49:36.042Z,14.25
2023-01-05T07:51:56.180Z,159.82
2023-01-05T07:54:15.908Z,33.72
2023-01-05T07:56:36.060Z,55.40
2023-01-05T07:58:56.190Z,100.38
2023-01-05T08:01:17.714Z,136.02
2023-01-05T08:03:38.465Z,40.38
2023-01-05T08:06:02.789Z,47.08
2023-01-05T08:08:24.674Z,18.88
2023-01-05T08:10:44.468Z,24.05
2023-01-05T08:13:23.567Z,22.02
2023-01-05T08:15:47.518Z,157.75
2023-01-05T08:18:10.954Z,182.93
2023-01-05T08:20:30.589Z,79.13
2023-01-05T08:22:54.239Z,161.73
2023-01-05T08:25:13.961Z,73.15
2023-01-05T08:27:34.456Z,355.52
2023-01-05T08:29:54.349Z,326.42
2023-01-05T08:32:14.567Z,214.93
2023-01-05T08:34:35.170Z,223.07
2023-01-05T08:36:55.208Z,115.35
2023-01-05T08:39:14.907Z,68.07
2023-01-05T08:41:36.861Z,244.15
2023-01-05T08:43:59.185Z,168.82
2023-01-05T08:46:20.775Z,145.02
2023-01-05T08:48:40.963Z,67.15
2023-01-05T08:51:06.590Z,117.38
2023-01-05T08:53:26.407Z,133.40
2023-01-05T08:55:46.097Z,55.25
2023-01-05T08:58:06.316Z,50.30
2023-01-05T09:00:26.601Z,91.80
2023-01-05T09:02:46.851Z,50.30
2023-01-05T09:05:07.639Z,130.10
2023-01-05T09:07:27.916Z,141.93
2023-01-05T09:09:47.912Z,157.40
2023-01-05T09:12:08.300Z,32.30
2023-01-05T09:14:28.523Z,44.65
2023-01-05T09:19:28.577Z,45.40
2023-01-05T09:21:48.670Z,33.83
2023-01-05T09:24:13.790Z,51.65
2023-01-05T09:26:33.959Z,23.23
2023-01-05T09:28:54.469Z,27.23
2023-01-05T09:31:19.890Z,19.70
2023-01-05T09:33:40.706Z,33.92
2023-01-05T09:36:00.281Z,39.90
2023-01-05T09:38:20.037Z,65.10
2023-01-05T09:40:43.360Z,26.95
2023-01-05T09:43:03.350Z,27.23
2023-01-05T09:45:26.274Z,36.75
2023-01-05T09:47:47.018Z,34.83
2023-01-05T09:50:16.416Z,19.65
2023-01-05T09:52:38.403Z,37.90
2023-01-05T09:54:58.853Z,34.58
2023-01-05T09:57:25.983Z,32.55
2023-01-05T09:59:52.011Z,38.72
2023-01-05T10:02:33.252Z,18.33
2023-01-05T10:04:54.841Z,28.45
2023-01-05T10:07:40.216Z,20.95
2023-01-05T10:10:10.779Z,36.40
2023-01-05T10:13:02.693Z,39.03
2023-01-05T10:15:22.615Z,27.80
2023-01-05T10:17:44.506Z,20.40
2023-01-05T10:20:18.291Z,20.20
2023-01-05T10:22:49.367Z,20.35
2023-01-05T10:25:50.609Z,28.65
2023-01-05T10:28:41.754Z,25.83
2023-01-05T10:31:08.855Z,15.40
2023-01-05T10:33:58.022Z,22.33
2023-01-05T10:39:48.504Z,21.15
2023-01-05T10:42:18.778Z,21.85
2023-01-05T10:44:58.557Z,22.55
2023-01-05T10:47:20.385Z,27.77
2023-01-05T10:49:44.545Z,24.67
2023-01-05T10:52:11.118Z,26.63
2023-01-05T10:54:42.747Z,23.77
2023-01-05T10:57:33.678Z,23.17
2023-01-05T10:59:56.314Z,18.52
2023-01-05T11:02:16.114Z,19.27
2023-01-05T11:04:36.455Z,17.33
2023-01-05T11:07:06.607Z,16.58
2023-01-05T11:09:26.632Z,17.30
2023-01-05T11:11:58.619Z,18.10
2023-01-05T11:14:20.296Z,16.33
2023-01-05T11:16:52.354Z,18.27
2023-01-05T11:19:16.375Z,21.27
2023-01-05T11:21:37.221Z,18.50
2023-01-05T11:23:58.706Z,19.70
2023-01-05T11:26:18.549Z,17.20
2023-01-05T11:28:41.314Z,16.33
2023-01-05T11:31:06.121Z,16.92
2023-01-05T11:33:28.487Z,16.42
2023-01-05T11:35:49.578Z,15.52
2023-01-05T11:38:37.723Z,15.25
2023-01-05T11:40:59.626Z,15.10
2023-01-05T11:43:21.043Z,14.57
2023-01-05T11:45:48.603Z,14.02
2023-01-05T11:48:15.021Z,14.90
2023-01-05T11:50:55.847Z,12.20
2023-01-05T11:53:31.265Z,12.10
2023-01-05T11:56:09.749Z,13.13
2023-01-05T11:58:34.254Z,10.52
2023-01-05T12:01:00.287Z,10.20
2023-01-05T12:03:47.120Z,11.60
2023-01-05T12:06:46.135Z,10.18
2023-01-05T12:09:34.086Z,9.15
2023-01-05T12:11:54.772Z,10.38
2023-01-05T12:14:41.032Z,10.82
2023-01-05T12:17:12.127Z,9.85
2023-01-05T12:19:57.922Z,10.93
2023-01-05T12:22:36.211Z,10.57
2023-01-05T12:25:24.279Z,10.55
2023-01-05T12:28:29.342Z,11.70
2023-01-05T12:34:12.699Z,9.65
2023-01-05T12:36:56.966Z,9.23
2023-01-05T12:41:54.678Z,9.15
2023-01-05T12:44:47.683Z,9.38
2023-01-05T12:47:38.540Z,8.13
2023-01-05T12:50:22.490Z,10.38
2023-01-05T12:52:47.865Z,11.52
2023-01-05T12:55:25.029Z,10.52
2023-01-05T12:57:56.741Z,10.73
2023-01-05T13:00:20.890Z,10.25
2023-01-05T13:02:54.847Z,11.35
2023-01-05T13:05:41.713Z,12.50
2023-01-05T13:08:17.514Z,11.65
2023-01-05T13:10:56.248Z,11.82
2023-01-05T13:13:24.883Z,10.07
2023-01-05T13:15:50.562Z,10.55
2023-01-05T13:18:15.386Z,12.57
2023-01-05T13:20:41.732Z,10.57
2023-01-05T13:23:13.446Z,9.02
2023-01-05T13:25:42.924Z,9.32
2023-01-05T13:28:02.920Z,10.68
2023-01-05T13:30:28.898Z,9.77
2023-01-05T13:33:04.239Z,11.00
2023-01-05T13:35:24.339Z,9.18
2023-01-05T13:37:43.948Z,10.40
2023-01-05T13:40:41.289Z,10.52
2023-01-05T13:43:13.291Z,8.65
2023-01-05T13:45:52.829Z,10.10
2023-01-05T13:48:45.257Z,9.93
2023-01-05T13:51:45.317Z,9.32
2023-01-05T13:54:13.857Z,9.25
2023-01-05T13:56:38.643Z,8.77
2023-01-05T13:59:09.678Z,9.20
2023-01-05T14:01:44.029Z,10.05
2023-01-05T14:04:14.956Z,9.75
2023-01-05T14:06:37.437Z,8.90
2023-01-05T14:11:28.864Z,9.43
2023-01-05T14:14:07.875Z,10.35
2023-01-05T14:16:34.613Z,9.18
2023-01-05T14:19:20.236Z,9.43
2023-01-05T14:22:00.839Z,8.23
2023-01-05T14:24:26.754Z,10.20
2023-01-05T14:27:04.726Z,9.45
2023-01-05T14:29:46.482Z,10.55
2023-01-05T14:32:07.195Z,10.27
2023-01-05T14:34:28.916Z,8.52
2023-01-05T14:37:01.203Z,10.95
2023-01-05T14:39:41.649Z,9.88
2023-01-05T14:42:15.961Z,9.93
2023-01-05T14:44:43.401Z,10.10
2023-01-05T14:47:04.762Z,9.52
2023-01-05T14:49:27.157Z,10.98
2023-01-05T14:51:58.977Z,11.00
2023-01-05T14:55:00.655Z,9.75
2023-01-05T14:57:30.220Z,11.90
2023-01-05T15:02:21.631Z,11.77
2023-01-05T15:04:41.926Z,11.40
2023-01-05T15:07:04.964Z,11.25
2023-01-05T15:09:43.555Z,10.43
2023-01-05T15:12:13.710Z,10.75
2023-01-05T15:14:45.780Z,13.18
2023-01-05T15:17:11.573Z,10.57
2023-01-05T15:19:34.860Z,11.75
2023-01-05T15:22:37.686Z,12.05
2023-01-05T15:25:13.094Z,13.38
2023-01-05T15:28:08.707Z,13.05
2023-01-05T15:30:43.165Z,14.30
2023-01-05T15:33:13.715Z,17.23
2023-01-05T15:35:40.305Z,14.55
2023-01-05T15:38:20.122Z,15.45
2023-01-05T15:40:40.497Z,16.13
2023-01-05T15:43:03.250Z,13.95
2023-01-05T15:45:35.113Z,21.05
2023-01-05T15:47:59.803Z,17.25
2023-01-05T15:50:45.330Z,17.90
2023-01-05T15:53:05.766Z,17.67
2023-01-05T15:55:27.757Z,16.40
2023-01-05T15:57:55.305Z,19.75
2023-01-05T16:00:18.118Z,17.20
2023-01-05T16:02:38.204Z,18.20
2023-01-05T16:05:15.182Z,16.83
2023-01-05T16:07:39.862Z,17.60
2023-01-05T16:09:59.539Z,18.02
2023-01-05T16:12:25.809Z,17.58
2023-01-05T16:14:46.528Z,19.80
2023-01-05T16:17:21.371Z,44.03
2023-01-05T16:19:51.510Z,39.90
2023-01-05T16:22:39.099Z,25.20
2023-01-05T16:25:34.092Z,19.75
2023-01-05T16:28:02.837Z,23.50
2023-01-05T16:30:40.480Z,18.35
2023-01-05T16:33:10.839Z,18.45
2023-01-05T16:35:34.517Z,23.75
2023-01-05T16:38:09.704Z,29.23
2023-01-05T16:40:30.544Z,20.45
2023-01-05T16:42:50.791Z,18.40
2023-01-05T16:45:19.751Z,21.63
2023-01-05T16:47:40.995Z,23.35
2023-01-05T16:50:09.088Z,20.50
2023-01-05T16:52:42.162Z,17.58
2023-01-05T16:55:28.804Z,18.50
2023-01-05T16:57:49.365Z,11.23
2023-01-05T17:00:28.090Z,10.95
2023-01-05T17:02:48.819Z,11.50
2023-01-05T17:05:09.801Z,11.93
2023-01-05T17:07:29.704Z,15.18
2023-01-05T17:09:49.811Z,15.82
2023-01-05T17:12:12.079Z,13.70
2023-01-05T17:14:31.998Z,14.07
2023-01-05T17:16:53.617Z,18.63
2023-01-05T17:19:15.725Z,19.90
2023-01-05T17:23:58.392Z,27.77
2023-01-05T17:26:28.859Z,25.65
2023-01-05T17:28:50.474Z,22.35
2023-01-05T17:31:09.974Z,26.70
2023-01-05T17:33:30.009Z,35.13
2023-01-05T17:35:50.270Z,34.90
2023-01-05T17:38:11.842Z,34.72
2023-01-05T17:40:31.999Z,27.42
2023-01-05T17:42:52.203Z,43.70
2023-01-05T17:45:15.282Z,31.00
2023-01-05T17:49:54.904Z,43.30
2023-01-05T17:52:15.010Z,55.60
2023-01-05T17:54:35.101Z,40.70
2023-01-05T17:56:55.089Z,55.70
2023-01-05T17:59:14.702Z,51.47
2023-01-05T18:01:34.540Z,44.60
2023-01-05T18:03:54.460Z,63.45
2023-01-05T18:06:15.125Z,76.80
2023-01-05T18:08:36.240Z,86.88
2023-01-05T18:10:56.607Z,74.85
2023-01-05T18:13:19.705Z,35.28
2023-01-05T18:15:44.395Z,37.40
2023-01-05T18:18:04.580Z,30.45
2023-01-05T18:20:27.394Z,22.10
2023-01-05T18:22:47.228Z,15.77
2023-01-05T18:25:08.068Z,18.08
2023-01-05T18:27:27.922Z,21.65
2023-01-05T18:29:48.061Z,32.47
2023-01-05T18:32:09.103Z,27.17
2023-01-05T18:34:29.171Z,19.67
2023-01-05T18:36:55.603Z,20.20
2023-01-05T18:39:22.991Z,23.30
2023-01-05T18:41:42.942Z,33.50
2023-01-05T18:44:03.164Z,50.63
2023-01-05T18:46:23.221Z,54.20
2023-01-05T18:48:42.866Z,73.10
2023-01-05T18:51:07.362Z,70.90
2023-01-05T18:53:26.924Z,87.28
2023-01-05T18:55:47.165Z,52.17
2023-01-05T18:58:07.265Z,31.95
2023-01-05T19:00:27.850Z,24.48
2023-01-05T19:02:47.951Z,25.50
2023-01-05T19:05:09.459Z,23.17
2023-01-05T19:07:29.219Z,20.33
2023-01-05T19:09:49.268Z,24.40
2023-01-05T19:12:08.975Z,26.25
2023-01-05T19:14:29.334Z,49.47
2023-01-05T19:16:49.272Z,38.88
2023-01-05T19:19:14.325Z,62.58
2023-01-05T19:21:36.761Z,80.47
2023-01-05T19:23:59.931Z,86.50
2023-01-05T19:28:39.915Z,71.38
2023-01-05T19:31:03.833Z,57.78
2023-01-05T19:33:24.014Z,77.00
2023-01-05T19:35:43.869Z,77.00
2023-01-05T19:38:04.194Z,61.90
2023-01-05T19:40:24.507Z,43.88
2023-01-05T19:42:44.877Z,69.82
2023-01-05T19:45:04.898Z,66.82
2023-01-05T19:47:24.980Z,75.25
2023-01-05T19:49:44.535Z,61.35
2023-01-05T19:52:04.224Z,43.70
2023-01-05T19:54:25.491Z,58.67
2023-01-05T19:56:45.554Z,55.75
2023-01-05T19:59:09.585Z,51.80
2023-01-05T20:01:33.249Z,50.85
2023-01-05T20:03:54.089Z,43.85
2023-01-05T20:06:20.189Z,45.10
2023-01-05T20:08:41.086Z,57.42
2023-01-05T20:11:06.017Z,55.95
2023-01-05T20:13:25.842Z,54.20
2023-01-05T20:15:45.734Z,47.35
2023-01-05T20:18:06.930Z,45.17
2023-01-05T20:20:26.796Z,38.88
2023-01-05T20:22:47.001Z,42.08
2023-01-05T20:25:07.809Z,51.83
2023-01-05T20:27:27.791Z,49.25
2023-01-05T20:29:47.671Z,41.67
2023-01-05T20:32:19.928Z,42.47
2023-01-05T20:34:41.072Z,38.33
2023-01-05T20:37:03.426Z,43.13
2023-01-05T20:39:23.168Z,37.10
2023-01-05T20:41:46.807Z,42.92
2023-01-05T20:44:08.211Z,51.03
2023-01-05T20:46:32.474Z,42.50
2023-01-05T20:48:53.377Z,41.92
2023-01-05T20:51:13.911Z,34.33
2023-01-05T20:53:33.903Z,25.17
2023-01-05T20:55:53.872Z,21.42
2023-01-05T20:58:14.019Z,22.67
2023-01-05T21:00:34.205Z,26.42
2023-01-05T21:02:55.339Z,26.15
2023-01-05T21:05:15.855Z,31.95
2023-01-05T21:07:35.639Z,29.70
2023-01-05T21:09:55.317Z,28.15
2023-01-05T21:12:15.342Z,32.08
2023-01-05T21:14:35.131Z,38.42
2023-01-05T21:16:55.367Z,37.92
2023-01-05T21:19:18.133Z,23.92
2023-01-05T21:21:38.275Z,33.28
2023-01-05T21:23:58.077Z,36.25
2023-01-05T21:26:19.185Z,37.15
2023-01-05T21:28:39.233Z,39.08
2023-01-05T21:31:02.900Z,38.95
2023-01-05T21:33:24.566Z,40.35
2023-01-05T21:35:53.067Z,55.50
2023-01-05T21:38:13.052Z,44.70
2023-01-05T21:40:33.456Z,56.53
2023-01-05T21:42:55.548Z,52.97
2023-01-05T21:45:17.351Z,58.27
2023-01-05T21:47:37.415Z,49.00
2023-01-05T21:49:57.207Z,47.25
2023-01-05T21:52:35.896Z,63.08
2023-01-05T21:55:31.054Z,64.13
2023-01-05T21:57:50.829Z,64.75
2023-01-05T22:00:11.326Z,70.22
2023-01-05T22:02:30.976Z,65.00
2023-01-05T22:04:51.009Z,63.83
2023-01-05T22:07:10.791Z,58.35
2023-01-05T22:09:30.223Z,63.83
2023-01-05T22:11:50.320Z,62.92
2023-01-05T22:14:10.537Z,61.67
2023-01-05T22:16:30.494Z,65.22
2023-01-05T22:18:50.862Z,56.35
2023-01-05T22:21:10.941Z,101.15
2023-01-05T22:23:32.184Z,64.25
2023-01-05T22:25:59.605Z,71.00
2023-01-05T22:28:19.679Z,82.55
2023-01-05T22:30:39.749Z,81.05
2023-01-05T22:32:59.869Z,78.65
2023-01-05T22:35:20.120Z,100.97
2023-01-05T22:37:40.114Z,87.00
2023-01-05T22:40:00.056Z,75.10
2023-01-05T22:42:19.698Z,62.83
2023-01-05T22:44:39.364Z,64.97
2023-01-05T22:46:58.884Z,68.95
2023-01-05T22:49:18.541Z,73.85
2023-01-05T22:51:40.530Z,49.50
2023-01-05T22:54:01.146Z,60.50
2023-01-05T22:56:23.001Z,57.65
2023-01-05T22:58:43.080Z,39.47
2023-01-05T23:01:12.395Z,37.25
2023-01-05T23:03:32.523Z,37.22
2023-01-05T23:05:52.977Z,33.20
2023-01-05T23:08:13.705Z,39.85
2023-01-05T23:10:33.976Z,149.77
2023-01-05T23:12:54.252Z,161.98
2023-01-05T23:15:14.468Z,117.07
2023-01-05T23:17:34.182Z,98.82
2023-01-05T23:19:54.272Z,101.57
2023-01-05T23:22:14.657Z,122.55
2023-01-05T23:24:34.710Z,123.45
2023-01-05T23:26:54.567Z,210.82
2023-01-05T23:29:14.602Z,152.77
2023-01-05T23:31:34.684Z,191.55
2023-01-05T23:33:54.542Z,136.93
2023-01-05T23:36:16.219Z,123.55
2023-01-05T23:38:37.070Z,126.97
2023-01-05T23:40:58.257Z,58.53
2023-01-05T23:43:28.825Z,26.23
2023-01-05T23:45:49.338Z,35.85
2023-01-05T23:48:09.854Z,67.00
2023-01-05T23:50:29.739Z,241.32
2023-01-05T23:52:49.872Z,38.88
2023-01-05T23:55:09.663Z,40.03
2023-01-05T23:57:29.953Z,53.83
2023-01-05T23:59:49.940Z,61.50
