createdAt,value
2017-12-14T00:02:23.746Z,2.83
2017-12-14T00:04:56.898Z,2.17
2017-12-14T00:07:27.931Z,2.40
2017-12-14T00:10:07.189Z,1.97
2017-12-14T00:12:42.319Z,1.87
2017-12-14T00:15:11.765Z,1.70
2017-12-14T00:17:41.826Z,1.87
2017-12-14T00:31:01.023Z,2.37
2017-12-14T00:33:35.944Z,1.90
2017-12-14T00:39:28.875Z,1.93
2017-12-14T00:42:03.977Z,2.73
2017-12-14T00:44:36.181Z,2.47
2017-12-14T00:47:14.242Z,4.00
2017-12-14T00:49:52.891Z,2.47
2017-12-14T01:05:33.525Z,2.67
2017-12-14T01:08:02.683Z,2.73
2017-12-14T01:10:36.143Z,2.40
2017-12-14T01:13:09.160Z,2.67
2017-12-14T01:15:42.597Z,2.60
2017-12-14T01:18:14.840Z,2.50
2017-12-14T01:34:14.470Z,3.07
2017-12-14T01:50:17.182Z,2.63
2017-12-14T01:56:20.469Z,2.90
2017-12-14T01:58:53.788Z,2.93
2017-12-14T02:01:23.019Z,1.93
2017-12-14T02:03:52.094Z,3.27
2017-12-14T02:06:23.126Z,3.03
2017-12-14T02:08:56.385Z,2.33
2017-12-14T02:11:28.147Z,2.77
2017-12-14T02:14:02.831Z,3.57
2017-12-14T02:16:37.717Z,2.97
2017-12-14T02:19:17.269Z,2.70
2017-12-14T02:31:53.682Z,2.77
2017-12-14T02:34:27.775Z,2.50
2017-12-14T02:40:42.091Z,2.57
2017-12-14T02:43:15.977Z,2.77
2017-12-14T02:45:48.872Z,2.70
2017-12-14T02:48:24.383Z,2.60
2017-12-14T02:51:01.026Z,3.43
2017-12-14T02:53:35.829Z,3.27
2017-12-14T02:56:09.206Z,2.40
2017-12-14T02:58:43.022Z,2.90
2017-12-14T03:01:17.129Z,2.30
2017-12-14T03:03:51.903Z,2.80
2017-12-14T03:06:27.105Z,2.47
2017-12-14T03:09:07.038Z,2.40
2017-12-14T03:11:45.380Z,2.40
2017-12-14T03:14:17.006Z,2.67
2017-12-14T03:16:52.953Z,2.80
2017-12-14T03:19:27.212Z,2.23
2017-12-14T03:22:04.419Z,2.53
2017-12-14T03:24:48.624Z,2.73
2017-12-14T03:27:25.699Z,3.00
2017-12-14T03:30:00.405Z,2.93
2017-12-14T03:32:32.380Z,3.37
2017-12-14T03:35:11.008Z,3.23
2017-12-14T03:38:12.360Z,3.60
2017-12-14T03:40:46.665Z,2.90
2017-12-14T03:43:23.893Z,2.23
2017-12-14T03:46:02.897Z,2.60
2017-12-14T03:48:38.790Z,3.50
2017-12-14T03:51:24.521Z,3.30
2017-12-14T03:53:55.146Z,2.93
2017-12-14T03:56:24.687Z,3.67
2017-12-14T03:58:54.810Z,2.70
2017-12-14T04:01:34.464Z,3.17
2017-12-14T04:04:09.814Z,2.60
2017-12-14T04:06:40.855Z,3.20
2017-12-14T04:09:36.375Z,2.50
2017-12-14T04:12:05.327Z,2.63
2017-12-14T04:14:37.811Z,2.80
2017-12-14T04:17:10.112Z,2.80
2017-12-14T04:19:42.271Z,3.60
2017-12-14T04:22:18.141Z,2.17
2017-12-14T04:41:40.825Z,2.43
2017-12-14T04:44:13.322Z,1.97
2017-12-14T04:46:46.778Z,1.70
2017-12-14T04:49:21.251Z,2.50
2017-12-14T04:51:51.599Z,1.93
2017-12-14T04:54:25.888Z,2.63
2017-12-14T04:56:55.693Z,1.93
2017-12-14T04:59:33.251Z,1.90
2017-12-14T05:02:15.062Z,1.87
2017-12-14T05:04:48.834Z,1.80
2017-12-14T05:07:21.814Z,1.17
2017-12-14T05:20:13.612Z,1.80
2017-12-14T05:23:05.920Z,1.70
2017-12-14T05:26:19.853Z,2.33
2017-12-14T05:28:55.491Z,1.90
2017-12-14T05:31:34.653Z,2.17
2017-12-14T05:34:08.948Z,2.33
2017-12-14T05:36:47.248Z,1.93
2017-12-14T05:46:43.457Z,2.70
2017-12-14T05:49:16.651Z,2.63
2017-12-14T05:51:47.738Z,2.03
2017-12-14T05:54:55.245Z,2.20
2017-12-14T05:57:26.813Z,2.37
2017-12-14T06:00:00.333Z,2.80
2017-12-14T06:02:40.039Z,2.03
2017-12-14T06:05:13.415Z,2.57
2017-12-14T06:07:50.920Z,2.87
2017-12-14T06:16:51.629Z,2.50
2017-12-14T06:19:25.306Z,2.07
2017-12-14T06:21:55.058Z,2.53
2017-12-14T06:24:24.311Z,2.50
2017-12-14T06:26:54.158Z,2.70
2017-12-14T06:29:24.381Z,2.37
2017-12-14T06:31:56.753Z,2.53
2017-12-14T06:34:26.833Z,2.30
2017-12-14T06:37:02.754Z,3.10
2017-12-14T06:39:32.693Z,2.43
2017-12-14T06:42:11.116Z,2.63
2017-12-14T06:44:48.823Z,2.70
2017-12-14T06:47:21.053Z,2.83
2017-12-14T06:49:54.359Z,2.70
2017-12-14T06:52:27.822Z,3.17
2017-12-14T06:55:01.946Z,2.87
2017-12-14T07:27:29.864Z,3.00
2017-12-14T07:30:02.717Z,3.27
2017-12-14T07:32:34.394Z,3.27
2017-12-14T07:35:46.303Z,2.70
2017-12-14T07:38:17.396Z,3.50
2017-12-14T07:41:16.126Z,3.30
2017-12-14T07:44:01.451Z,2.50
2017-12-14T07:46:36.510Z,2.80
2017-12-14T07:49:22.216Z,2.90
2017-12-14T07:51:59.442Z,2.57
2017-12-14T07:54:29.061Z,1.93
2017-12-14T07:57:43.351Z,3.03
2017-12-14T08:00:15.354Z,2.70
2017-12-14T08:02:46.752Z,1.70
2017-12-14T08:05:21.022Z,1.50
2017-12-14T08:07:56.782Z,2.10
2017-12-14T08:10:29.582Z,2.40
2017-12-14T08:13:26.497Z,1.37
2017-12-14T08:15:59.774Z,1.97
2017-12-14T08:18:31.979Z,1.67
2017-12-14T08:21:13.507Z,1.57
2017-12-14T08:23:45.320Z,1.83
2017-12-14T08:26:24.293Z,1.70
2017-12-14T08:35:47.892Z,1.60
2017-12-14T08:38:21.183Z,1.77
2017-12-14T08:40:56.398Z,1.93
2017-12-14T08:47:27.528Z,1.67
2017-12-14T08:49:58.937Z,1.57
2017-12-14T08:52:31.607Z,1.87
2017-12-14T08:55:03.281Z,1.70
2017-12-14T08:57:40.777Z,1.80
2017-12-14T09:00:16.884Z,2.20
2017-12-14T09:02:51.152Z,1.70
2017-12-14T09:05:32.635Z,1.80
2017-12-14T09:08:02.681Z,2.13
2017-12-14T09:10:33.141Z,1.60
2017-12-14T09:13:12.046Z,1.40
2017-12-14T09:15:46.084Z,2.17
2017-12-14T09:18:24.801Z,1.80
2017-12-14T09:20:56.830Z,1.80
2017-12-14T09:23:26.703Z,1.60
2017-12-14T09:25:58.002Z,1.80
2017-12-14T09:28:37.592Z,2.00
2017-12-14T09:31:10.262Z,1.47
2017-12-14T09:33:43.883Z,2.30
2017-12-14T09:36:21.062Z,1.90
2017-12-14T09:38:55.680Z,2.33
2017-12-14T09:41:33.337Z,2.37
2017-12-14T09:44:28.484Z,2.60
2017-12-14T09:47:04.641Z,2.07
2017-12-14T09:49:36.357Z,2.17
2017-12-14T09:52:06.302Z,2.23
2017-12-14T09:54:38.430Z,2.67
2017-12-14T09:57:07.704Z,2.30
2017-12-14T09:59:42.942Z,2.50
2017-12-14T10:02:15.394Z,2.30
2017-12-14T10:04:45.996Z,3.03
2017-12-14T10:07:19.106Z,2.23
2017-12-14T10:09:53.381Z,2.30
2017-12-14T10:12:22.356Z,2.00
2017-12-14T10:14:55.967Z,2.67
2017-12-14T10:17:25.153Z,2.77
2017-12-14T10:19:55.152Z,3.07
2017-12-14T10:22:27.041Z,2.67
2017-12-14T10:25:01.503Z,2.97
2017-12-14T10:27:33.970Z,2.63
2017-12-14T10:30:08.965Z,3.30
2017-12-14T10:32:41.938Z,2.93
2017-12-14T10:35:16.021Z,2.90
2017-12-14T10:37:51.522Z,2.40
2017-12-14T10:40:28.248Z,2.50
2017-12-14T10:43:00.939Z,4.07
2017-12-14T10:49:36.162Z,2.27
2017-12-14T10:52:10.012Z,2.93
2017-12-14T10:54:45.490Z,3.43
2017-12-14T10:57:19.540Z,2.70
2017-12-14T10:59:52.799Z,2.63
2017-12-14T11:02:27.308Z,2.57
2017-12-14T11:04:56.923Z,2.60
2017-12-14T11:07:26.829Z,2.43
2017-12-14T11:10:08.024Z,2.10
2017-12-14T11:12:43.899Z,2.47
2017-12-14T11:15:19.563Z,2.37
2017-12-14T11:17:52.435Z,2.50
2017-12-14T11:20:33.055Z,2.80
2017-12-14T11:23:09.772Z,2.07
2017-12-14T11:25:43.675Z,2.50
2017-12-14T11:28:18.277Z,2.47
2017-12-14T11:34:14.620Z,2.80
2017-12-14T11:36:45.110Z,3.03
2017-12-14T11:39:18.214Z,3.43
2017-12-14T11:41:48.585Z,3.07
2017-12-14T11:44:22.865Z,2.77
2017-12-14T11:53:57.865Z,2.80
2017-12-14T11:56:28.418Z,4.00
2017-12-14T11:58:59.327Z,2.70
2017-12-14T12:01:31.279Z,2.60
2017-12-14T12:04:05.901Z,3.20
2017-12-14T12:06:39.733Z,2.80
2017-12-14T12:09:15.865Z,3.43
2017-12-14T12:11:50.161Z,2.53
2017-12-14T12:14:28.098Z,3.30
2017-12-14T12:20:33.811Z,2.73
2017-12-14T12:23:06.007Z,2.20
2017-12-14T12:25:43.992Z,2.50
2017-12-14T12:28:22.230Z,2.43
2017-12-14T12:30:56.608Z,2.73
2017-12-14T12:33:35.396Z,3.00
2017-12-14T12:36:09.648Z,2.50
2017-12-14T12:38:55.805Z,2.73
2017-12-14T12:41:28.172Z,3.27
2017-12-14T12:44:03.187Z,4.00
2017-12-14T12:47:10.821Z,2.97
2017-12-14T12:49:43.193Z,2.90
2017-12-14T12:52:18.941Z,3.00
2017-12-14T12:54:51.292Z,2.90
2017-12-14T12:57:26.068Z,3.10
2017-12-14T13:00:02.458Z,2.67
2017-12-14T13:02:37.405Z,3.10
2017-12-14T13:05:11.735Z,3.70
2017-12-14T13:07:45.936Z,2.50
2017-12-14T13:10:19.798Z,3.00
2017-12-14T13:12:56.994Z,2.80
2017-12-14T13:15:30.851Z,2.67
2017-12-14T13:18:41.654Z,2.63
2017-12-14T13:21:33.606Z,2.53
2017-12-14T13:24:04.903Z,3.20
2017-12-14T13:26:37.073Z,2.93
2017-12-14T13:29:06.016Z,2.60
2017-12-14T13:35:13.785Z,2.50
2017-12-14T13:37:47.947Z,2.63
2017-12-14T13:40:21.457Z,2.43
2017-12-14T13:42:57.913Z,2.27
2017-12-14T13:45:29.684Z,2.00
2017-12-14T13:48:21.225Z,2.50
2017-12-14T13:50:50.720Z,2.63
2017-12-14T13:53:23.994Z,2.27
2017-12-14T13:55:55.248Z,2.50
2017-12-14T13:58:26.423Z,2.43
2017-12-14T14:00:58.576Z,2.17
2017-12-14T14:03:31.539Z,2.53
2017-12-14T14:06:05.479Z,2.53
2017-12-14T14:08:36.859Z,1.73
2017-12-14T14:11:10.029Z,2.43
2017-12-14T14:13:42.926Z,2.40
2017-12-14T14:16:16.407Z,1.70
2017-12-14T14:18:47.991Z,2.20
2017-12-14T14:21:17.701Z,1.77
2017-12-14T14:23:49.853Z,1.50
2017-12-14T14:26:24.884Z,1.47
2017-12-14T14:28:56.823Z,1.70
2017-12-14T14:31:36.957Z,1.97
2017-12-14T14:34:46.004Z,1.83
2017-12-14T14:37:16.666Z,1.87
2017-12-14T14:39:51.191Z,2.40
2017-12-14T14:42:26.240Z,1.57
2017-12-14T14:45:01.940Z,1.90
2017-12-14T14:47:35.667Z,2.30
2017-12-14T14:50:09.601Z,2.13
2017-12-14T14:52:43.754Z,1.63
2017-12-14T14:55:19.265Z,1.50
2017-12-14T14:57:54.765Z,2.10
2017-12-14T15:00:30.239Z,1.80
2017-12-14T15:03:14.874Z,1.97
2017-12-14T15:05:44.641Z,2.37
2017-12-14T15:08:16.323Z,2.30
2017-12-14T15:10:50.079Z,2.27
2017-12-14T15:13:26.599Z,2.37
2017-12-14T15:15:59.431Z,2.13
2017-12-14T15:19:00.017Z,3.83
2017-12-14T15:21:33.059Z,2.03
2017-12-14T15:24:10.720Z,2.50
2017-12-14T15:26:48.353Z,2.73
2017-12-14T15:29:27.566Z,2.47
2017-12-14T15:32:00.340Z,3.73
2017-12-14T15:34:34.363Z,2.80
2017-12-14T15:37:09.755Z,2.57
2017-12-14T15:39:41.302Z,2.87
2017-12-14T15:42:18.030Z,2.70
2017-12-14T15:44:53.538Z,2.97
2017-12-14T15:47:29.102Z,3.10
2017-12-14T15:50:04.584Z,2.80
2017-12-14T15:52:39.427Z,3.07
2017-12-14T15:55:13.402Z,2.80
2017-12-14T15:57:47.489Z,2.90
2017-12-14T16:00:24.989Z,3.23
2017-12-14T16:02:56.442Z,3.70
2017-12-14T16:06:06.545Z,2.90
2017-12-14T16:08:39.846Z,3.43
2017-12-14T16:11:16.240Z,3.50
2017-12-14T16:13:48.989Z,3.13
2017-12-14T16:16:24.954Z,3.50
2017-12-14T16:18:58.871Z,3.10
2017-12-14T16:21:31.670Z,2.67
2017-12-14T16:24:06.125Z,3.13
2017-12-14T16:26:42.919Z,3.30
2017-12-14T16:29:18.231Z,3.50
2017-12-14T16:31:53.076Z,3.60
2017-12-14T16:34:29.444Z,3.80
2017-12-14T16:37:05.194Z,3.87
2017-12-14T16:39:39.159Z,3.47
2017-12-14T16:42:13.371Z,3.60
2017-12-14T16:44:55.469Z,3.43
2017-12-14T16:47:24.659Z,3.40
2017-12-14T17:00:06.821Z,3.00
2017-12-14T17:02:37.479Z,3.13
2017-12-14T17:05:56.371Z,3.37
2017-12-14T17:08:29.544Z,3.00
2017-12-14T17:10:59.892Z,3.27
2017-12-14T17:13:30.293Z,3.00
2017-12-14T17:16:02.789Z,3.20
2017-12-14T17:18:36.303Z,3.10
2017-12-14T17:21:29.095Z,3.27
2017-12-14T17:24:01.954Z,3.50
2017-12-14T17:26:40.445Z,3.60
2017-12-14T17:29:14.053Z,3.80
2017-12-14T17:31:49.281Z,3.40
2017-12-14T17:34:21.489Z,3.30
2017-12-14T17:43:55.031Z,3.70
2017-12-14T17:46:24.531Z,3.60
2017-12-14T17:48:53.500Z,4.20
2017-12-14T17:51:34.775Z,4.07
2017-12-14T17:54:07.037Z,4.00
2017-12-14T17:56:40.530Z,4.33
2017-12-14T17:59:15.022Z,3.93
2017-12-14T18:01:50.382Z,4.30
2017-12-14T18:04:24.027Z,3.60
2017-12-14T18:07:20.929Z,4.90
2017-12-14T18:09:51.892Z,4.57
2017-12-14T18:12:23.102Z,4.70
2017-12-14T18:14:56.040Z,4.63
2017-12-14T18:17:33.172Z,4.80
2017-12-14T18:20:06.479Z,4.60
2017-12-14T18:29:44.958Z,4.20
2017-12-14T18:32:15.195Z,4.47
2017-12-14T18:34:45.316Z,4.57
2017-12-14T18:44:06.632Z,4.40
2017-12-14T18:46:56.795Z,4.50
2017-12-14T18:49:31.730Z,5.13
2017-12-14T18:52:44.813Z,4.93
2017-12-14T18:55:24.016Z,4.90
2017-12-14T18:58:02.255Z,5.00
2017-12-14T19:00:37.211Z,4.73
2017-12-14T19:03:10.821Z,4.73
2017-12-14T19:05:44.949Z,5.27
2017-12-14T19:14:59.159Z,4.70
2017-12-14T19:17:35.624Z,5.73
2017-12-14T19:20:07.487Z,5.37
2017-12-14T19:22:44.994Z,4.60
2017-12-14T19:25:21.405Z,5.00
2017-12-14T19:27:54.310Z,5.07
2017-12-14T19:30:31.302Z,4.43
2017-12-14T19:33:05.813Z,4.40
2017-12-14T19:35:39.170Z,4.57
2017-12-14T19:38:08.827Z,5.17
2017-12-14T19:40:44.592Z,4.87
2017-12-14T19:43:17.925Z,4.63
2017-12-14T19:45:49.404Z,5.63
2017-12-14T19:48:18.202Z,4.47
2017-12-14T19:50:50.457Z,4.90
2017-12-14T20:07:28.342Z,4.43
2017-12-14T20:10:04.109Z,4.43
2017-12-14T20:12:39.350Z,4.30
2017-12-14T20:15:14.408Z,5.10
2017-12-14T20:17:45.617Z,4.90
2017-12-14T20:20:17.282Z,5.33
2017-12-14T20:26:08.367Z,5.50
2017-12-14T20:28:37.907Z,5.90
2017-12-14T20:31:07.878Z,6.20
2017-12-14T20:33:37.465Z,6.27
2017-12-14T20:36:06.739Z,5.87
2017-12-14T20:38:38.799Z,6.47
2017-12-14T20:41:08.979Z,5.20
2017-12-14T20:43:42.457Z,6.07
2017-12-14T20:46:16.137Z,5.83
2017-12-14T20:48:55.465Z,6.10
2017-12-14T20:51:27.532Z,6.07
2017-12-14T20:53:58.614Z,7.23
2017-12-14T20:56:27.247Z,7.17
2017-12-14T20:59:00.294Z,6.97
2017-12-14T21:01:29.590Z,7.13
2017-12-14T21:04:00.508Z,8.83
2017-12-14T21:06:32.096Z,6.73
2017-12-14T21:09:17.238Z,6.70
2017-12-14T21:11:49.590Z,6.67
2017-12-14T21:14:18.911Z,6.60
2017-12-14T21:16:49.839Z,6.90
2017-12-14T21:19:20.738Z,6.90
2017-12-14T21:21:49.757Z,6.80
2017-12-14T21:28:22.079Z,5.13
2017-12-14T21:30:51.798Z,6.30
2017-12-14T21:33:22.025Z,5.80
2017-12-14T21:35:53.164Z,5.40
2017-12-14T21:38:22.320Z,5.53
2017-12-14T21:40:51.942Z,5.63
2017-12-14T21:43:20.670Z,4.93
2017-12-14T21:45:52.265Z,5.20
2017-12-14T21:48:21.142Z,4.90
2017-12-14T21:50:52.535Z,4.30
2017-12-14T21:53:22.581Z,4.67
2017-12-14T21:55:53.863Z,4.27
2017-12-14T21:58:23.670Z,5.17
2017-12-14T22:00:53.583Z,4.03
2017-12-14T22:03:23.670Z,4.30
2017-12-14T22:05:54.086Z,4.30
2017-12-14T22:08:27.785Z,4.23
2017-12-14T22:10:58.933Z,4.60
2017-12-14T22:13:30.066Z,4.87
2017-12-14T22:16:01.504Z,4.23
2017-12-14T22:18:35.605Z,5.03
2017-12-14T22:21:07.865Z,4.63
2017-12-14T22:27:21.797Z,4.37
2017-12-14T22:32:56.765Z,4.07
2017-12-14T22:35:28.629Z,4.30
2017-12-14T22:38:00.099Z,5.47
2017-12-14T22:51:04.870Z,4.00
2017-12-14T22:53:36.211Z,4.37
2017-12-14T22:56:10.551Z,4.37
2017-12-14T22:58:50.272Z,3.40
2017-12-14T23:01:22.503Z,3.83
2017-12-14T23:03:53.810Z,4.33
2017-12-14T23:06:26.169Z,4.07
2017-12-14T23:08:57.091Z,4.23
2017-12-14T23:11:55.947Z,3.83
2017-12-14T23:14:27.920Z,4.03
2017-12-14T23:17:00.941Z,3.90
2017-12-14T23:19:32.333Z,3.90
2017-12-14T23:22:02.887Z,4.40
2017-12-14T23:24:32.281Z,4.37
2017-12-14T23:27:29.062Z,4.00
2017-12-14T23:30:02.560Z,4.27
2017-12-14T23:32:35.045Z,4.50
2017-12-14T23:35:07.335Z,3.80
2017-12-14T23:37:40.237Z,4.13
2017-12-14T23:40:16.693Z,4.23
2017-12-14T23:42:51.040Z,4.60
2017-12-14T23:45:26.803Z,4.17
2017-12-14T23:48:01.044Z,4.07
2017-12-14T23:50:35.125Z,5.10
2017-12-14T23:53:10.067Z,4.50
2017-12-14T23:55:42.935Z,5.00
2017-12-14T23:58:15.245Z,4.73
