createdAt,value
2018-11-26T00:01:42.409Z,39.07
2018-11-26T00:04:19.319Z,34.60
2018-11-26T00:07:12.033Z,31.23
2018-11-26T00:09:46.899Z,31.10
2018-11-26T00:15:32.685Z,33.13
2018-11-26T00:18:03.835Z,35.87
2018-11-26T00:20:41.593Z,34.70
2018-11-26T00:23:16.839Z,32.60
2018-11-26T00:25:51.151Z,30.40
2018-11-26T00:28:32.751Z,32.53
2018-11-26T00:31:51.337Z,40.40
2018-11-26T00:34:44.462Z,47.20
2018-11-26T00:37:25.771Z,41.67
2018-11-26T00:40:15.577Z,48.20
2018-11-26T00:42:54.231Z,46.40
2018-11-26T00:45:45.394Z,49.83
2018-11-26T00:48:24.383Z,62.20
2018-11-26T00:51:14.543Z,71.03
2018-11-26T00:53:54.299Z,60.20
2018-11-26T00:56:33.029Z,53.90
2018-11-26T00:59:15.712Z,70.43
2018-11-26T01:02:15.047Z,62.03
2018-11-26T01:05:08.507Z,59.23
2018-11-26T01:07:54.537Z,63.17
2018-11-26T01:10:44.529Z,67.87
2018-11-26T01:13:35.113Z,69.83
2018-11-26T01:16:15.192Z,69.77
2018-11-26T01:18:58.304Z,63.97
2018-11-26T01:21:37.258Z,60.77
2018-11-26T01:26:52.539Z,68.33
2018-11-26T01:29:26.813Z,67.40
2018-11-26T01:32:06.250Z,69.87
2018-11-26T01:37:28.808Z,63.07
2018-11-26T01:39:57.387Z,65.83
2018-11-26T01:42:25.921Z,78.53
2018-11-26T01:44:54.421Z,64.40
2018-11-26T01:47:22.949Z,62.60
2018-11-26T01:49:55.653Z,62.83
2018-11-26T01:52:53.101Z,66.67
2018-11-26T01:55:42.317Z,82.00
2018-11-26T01:58:12.813Z,75.27
2018-11-26T02:05:38.785Z,74.17
2018-11-26T02:08:07.950Z,79.63
2018-11-26T02:10:36.931Z,78.10
2018-11-26T02:13:05.857Z,83.67
2018-11-26T02:16:03.791Z,99.80
2018-11-26T02:19:00.414Z,77.37
2018-11-26T02:21:46.475Z,71.37
2018-11-26T02:27:30.479Z,84.60
2018-11-26T02:30:23.165Z,82.20
2018-11-26T02:33:27.647Z,90.37
2018-11-26T02:36:19.643Z,70.77
2018-11-26T02:45:12.113Z,81.03
2018-11-26T02:48:37.109Z,74.37
2018-11-26T02:51:42.350Z,81.50
2018-11-26T02:55:01.744Z,78.20
2018-11-26T02:57:59.817Z,81.10
2018-11-26T03:00:46.220Z,84.22
2018-11-26T03:03:29.628Z,78.23
2018-11-26T03:13:12.625Z,68.57
2018-11-26T03:16:12.769Z,66.77
2018-11-26T03:19:02.040Z,72.27
2018-11-26T03:21:48.097Z,86.40
2018-11-26T03:24:52.795Z,78.83
2018-11-26T03:30:32.719Z,79.67
2018-11-26T03:33:23.013Z,65.47
2018-11-26T03:36:05.907Z,75.63
2018-11-26T03:39:02.071Z,77.57
2018-11-26T03:41:47.321Z,78.07
2018-11-26T03:44:38.274Z,64.33
2018-11-26T03:47:27.921Z,58.13
2018-11-26T03:50:20.306Z,69.03
2018-11-26T03:53:08.175Z,73.73
2018-11-26T04:02:00.435Z,64.33
2018-11-26T04:04:39.072Z,62.40
2018-11-26T04:10:09.172Z,68.13
2018-11-26T04:18:24.096Z,63.27
2018-11-26T04:21:09.110Z,67.90
2018-11-26T04:23:52.660Z,71.00
2018-11-26T04:26:39.792Z,69.13
2018-11-26T04:35:38.382Z,69.27
2018-11-26T04:38:40.648Z,69.87
2018-11-26T04:41:28.743Z,70.08
2018-11-26T04:44:36.580Z,74.60
2018-11-26T04:47:29.562Z,64.60
2018-11-26T04:53:13.033Z,74.40
2018-11-26T04:59:38.781Z,63.03
2018-11-26T05:05:20.462Z,75.70
2018-11-26T05:07:59.784Z,70.47
2018-11-26T05:10:42.494Z,69.50
2018-11-26T05:13:11.218Z,70.53
2018-11-26T05:15:40.539Z,68.10
2018-11-26T05:18:28.645Z,77.73
2018-11-26T05:21:18.553Z,65.50
2018-11-26T05:23:53.278Z,70.53
2018-11-26T05:26:27.152Z,50.40
2018-11-26T05:29:02.317Z,66.80
2018-11-26T05:31:40.774Z,73.50
2018-11-26T05:34:17.762Z,64.13
2018-11-26T05:36:57.610Z,66.17
2018-11-26T05:54:45.759Z,51.30
2018-11-26T05:57:19.256Z,63.73
2018-11-26T05:59:50.370Z,60.30
2018-11-26T06:02:23.037Z,65.17
2018-11-26T06:04:51.977Z,92.10
2018-11-26T06:07:29.206Z,62.00
2018-11-26T06:10:02.130Z,68.13
2018-11-26T06:12:33.971Z,64.77
2018-11-26T06:15:13.338Z,70.77
2018-11-26T06:17:43.704Z,71.63
2018-11-26T06:20:16.822Z,65.77
2018-11-26T06:22:50.318Z,69.80
2018-11-26T06:25:20.199Z,79.83
2018-11-26T06:27:49.535Z,77.27
2018-11-26T06:30:19.958Z,84.17
2018-11-26T06:32:50.086Z,70.60
2018-11-26T06:35:23.074Z,70.13
2018-11-26T06:40:52.615Z,68.70
2018-11-26T06:43:22.734Z,58.60
2018-11-26T06:45:53.822Z,62.73
2018-11-26T06:48:22.954Z,66.07
2018-11-26T06:50:52.486Z,64.73
2018-11-26T06:53:21.010Z,60.73
2018-11-26T06:55:50.722Z,85.63
2018-11-26T06:58:19.794Z,51.17
2018-11-26T07:00:50.708Z,79.13
2018-11-26T07:03:25.430Z,57.03
2018-11-26T07:05:55.326Z,77.13
2018-11-26T07:08:25.614Z,72.80
2018-11-26T07:10:55.026Z,83.97
2018-11-26T07:13:25.176Z,68.40
2018-11-26T07:15:54.726Z,81.30
2018-11-26T07:18:24.792Z,74.53
2018-11-26T07:20:54.274Z,80.53
2018-11-26T07:23:25.351Z,77.90
2018-11-26T07:25:55.468Z,66.53
2018-11-26T07:28:25.247Z,90.27
2018-11-26T07:30:54.746Z,74.47
2018-11-26T07:33:24.582Z,84.10
2018-11-26T07:35:54.476Z,72.70
2018-11-26T07:38:26.438Z,63.23
2018-11-26T07:40:56.464Z,65.53
2018-11-26T07:43:28.462Z,61.47
2018-11-26T07:45:59.328Z,79.00
2018-11-26T08:02:21.426Z,59.77
2018-11-26T08:05:03.684Z,75.80
2018-11-26T08:07:38.244Z,66.67
2018-11-26T08:13:02.814Z,76.40
2018-11-26T08:18:25.811Z,76.13
2018-11-26T08:20:55.306Z,78.60
2018-11-26T08:23:24.552Z,85.03
2018-11-26T08:25:53.950Z,92.77
2018-11-26T08:28:23.193Z,77.53
2018-11-26T08:30:53.470Z,90.90
2018-11-26T08:33:22.903Z,69.20
2018-11-26T08:35:57.300Z,93.47
2018-11-26T08:38:30.797Z,73.50
2018-11-26T08:41:22.982Z,69.83
2018-11-26T08:44:22.040Z,58.03
2018-11-26T08:47:04.310Z,68.97
2018-11-26T08:49:38.145Z,62.77
2018-11-26T08:52:18.400Z,61.90
2018-11-26T08:54:49.744Z,59.80
2018-11-26T08:57:21.294Z,61.30
2018-11-26T08:59:51.874Z,67.67
2018-11-26T09:02:22.718Z,57.03
2018-11-26T09:04:58.512Z,63.53
2018-11-26T09:07:27.951Z,61.30
2018-11-26T09:09:56.622Z,63.07
2018-11-26T09:12:27.173Z,79.33
2018-11-26T09:15:00.550Z,80.93
2018-11-26T09:17:29.648Z,73.20
2018-11-26T09:22:38.644Z,49.73
2018-11-26T09:25:10.750Z,75.47
2018-11-26T09:27:43.855Z,66.20
2018-11-26T09:30:14.188Z,56.63
2018-11-26T09:32:43.236Z,74.57
2018-11-26T09:35:15.881Z,63.60
2018-11-26T09:37:52.956Z,65.80
2018-11-26T09:40:21.872Z,67.03
2018-11-26T09:42:50.360Z,62.23
2018-11-26T09:45:19.004Z,56.93
2018-11-26T09:47:47.921Z,54.03
2018-11-26T09:50:24.539Z,57.43
2018-11-26T09:52:54.326Z,63.40
2018-11-26T09:55:23.713Z,50.90
2018-11-26T09:57:53.590Z,55.77
2018-11-26T10:00:22.946Z,35.30
2018-11-26T10:02:52.199Z,44.20
2018-11-26T10:05:23.551Z,35.53
2018-11-26T10:07:54.631Z,41.10
2018-11-26T10:10:23.341Z,50.43
2018-11-26T10:12:51.818Z,52.33
2018-11-26T10:15:23.183Z,49.90
2018-11-26T10:17:52.449Z,50.97
2018-11-26T10:20:21.800Z,49.37
2018-11-26T10:22:51.381Z,46.00
2018-11-26T10:25:20.797Z,57.77
2018-11-26T10:27:49.922Z,41.63
2018-11-26T10:30:20.175Z,35.90
2018-11-26T10:32:51.204Z,50.33
2018-11-26T10:35:21.718Z,40.57
2018-11-26T10:37:51.373Z,51.87
2018-11-26T10:40:24.795Z,42.47
2018-11-26T10:42:54.693Z,33.13
2018-11-26T10:45:25.118Z,40.47
2018-11-26T10:47:54.507Z,44.17
2018-11-26T10:50:26.385Z,35.47
2018-11-26T10:52:57.581Z,45.90
2018-11-26T10:55:34.233Z,43.10
2018-11-26T10:58:03.312Z,34.63
2018-11-26T11:00:46.358Z,41.10
2018-11-26T11:03:16.165Z,36.33
2018-11-26T11:05:45.987Z,21.67
2018-11-26T11:08:15.649Z,35.87
2018-11-26T11:10:44.593Z,36.13
2018-11-26T11:13:13.961Z,40.73
2018-11-26T11:15:45.864Z,35.33
2018-11-26T11:18:15.593Z,39.90
2018-11-26T11:20:46.616Z,26.00
2018-11-26T11:23:17.276Z,35.23
2018-11-26T11:25:47.250Z,23.20
2018-11-26T11:28:16.567Z,33.33
2018-11-26T11:30:46.075Z,31.13
2018-11-26T11:35:49.903Z,25.10
2018-11-26T11:38:19.097Z,28.17
2018-11-26T11:40:48.405Z,25.63
2018-11-26T11:46:03.346Z,26.17
2018-11-26T11:48:32.373Z,33.90
2018-11-26T11:51:02.062Z,34.03
2018-11-26T11:53:31.450Z,35.17
2018-11-26T11:56:01.240Z,35.90
2018-11-26T11:58:30.527Z,37.63
2018-11-26T12:01:00.070Z,34.53
2018-11-26T12:03:29.410Z,35.50
2018-11-26T12:05:58.172Z,24.33
2018-11-26T12:08:28.328Z,34.80
2018-11-26T12:10:58.974Z,35.47
2018-11-26T12:13:34.492Z,33.40
2018-11-26T12:16:06.840Z,42.47
2018-11-26T12:18:37.144Z,44.77
2018-11-26T12:21:07.824Z,45.07
2018-11-26T12:23:37.752Z,32.97
2018-11-26T12:26:07.343Z,34.53
2018-11-26T12:28:35.836Z,34.33
2018-11-26T12:31:06.116Z,40.20
2018-11-26T12:33:35.580Z,37.57
2018-11-26T12:36:07.760Z,41.03
2018-11-26T12:38:38.099Z,47.30
2018-11-26T12:41:07.790Z,37.87
2018-11-26T12:43:37.479Z,42.83
2018-11-26T12:46:10.264Z,42.03
2018-11-26T12:48:39.978Z,43.60
2018-11-26T12:51:13.368Z,37.50
2018-11-26T12:53:44.192Z,38.73
2018-11-26T12:56:14.184Z,42.53
2018-11-26T12:58:42.793Z,47.20
2018-11-26T13:01:15.466Z,39.40
2018-11-26T13:03:45.074Z,46.40
2018-11-26T13:06:15.034Z,38.57
2018-11-26T13:08:45.058Z,50.17
2018-11-26T13:11:16.871Z,41.50
2018-11-26T13:14:06.394Z,46.53
2018-11-26T13:16:40.775Z,41.40
2018-11-26T13:19:09.292Z,40.37
2018-11-26T13:21:38.878Z,48.63
2018-11-26T13:24:07.449Z,50.00
2018-11-26T13:26:37.989Z,44.43
2018-11-26T13:29:07.976Z,42.73
2018-11-26T13:31:38.297Z,45.40
2018-11-26T13:34:09.117Z,43.07
2018-11-26T13:36:38.391Z,44.20
2018-11-26T13:39:09.824Z,43.37
2018-11-26T13:41:39.760Z,54.67
2018-11-26T13:44:08.486Z,48.13
2018-11-26T13:46:40.623Z,51.80
2018-11-26T13:49:10.702Z,54.90
2018-11-26T13:51:40.452Z,53.27
2018-11-26T13:54:20.040Z,52.67
2018-11-26T13:56:51.450Z,65.13
2018-11-26T13:59:33.056Z,67.27
2018-11-26T14:02:08.001Z,45.43
2018-11-26T14:04:38.100Z,49.67
2018-11-26T14:07:07.253Z,47.23
2018-11-26T14:09:38.431Z,55.27
2018-11-26T14:12:06.988Z,41.13
2018-11-26T14:14:36.334Z,40.27
2018-11-26T14:17:17.542Z,33.70
2018-11-26T14:19:46.437Z,35.43
2018-11-26T14:22:19.293Z,33.80
2018-11-26T14:24:48.802Z,34.90
2018-11-26T14:30:14.730Z,32.10
2018-11-26T14:32:43.332Z,30.07
2018-11-26T14:35:14.327Z,31.90
2018-11-26T14:37:44.273Z,37.97
2018-11-26T14:40:18.059Z,44.40
2018-11-26T14:42:47.713Z,25.37
2018-11-26T14:45:16.521Z,29.40
2018-11-26T14:47:45.531Z,39.40
2018-11-26T14:50:15.275Z,33.77
2018-11-26T14:52:48.714Z,42.00
2018-11-26T14:55:22.067Z,35.77
2018-11-26T14:57:51.876Z,33.43
2018-11-26T15:00:21.682Z,38.17
2018-11-26T15:02:50.953Z,41.50
2018-11-26T15:05:22.558Z,30.83
2018-11-26T15:07:54.167Z,44.07
2018-11-26T15:10:25.447Z,41.07
2018-11-26T15:12:55.322Z,46.23
2018-11-26T15:15:27.919Z,38.13
2018-11-26T15:17:57.762Z,38.43
2018-11-26T15:20:30.008Z,33.60
2018-11-26T15:23:00.240Z,46.07
2018-11-26T15:25:31.314Z,34.13
2018-11-26T15:28:08.069Z,38.17
2018-11-26T15:30:37.504Z,33.77
2018-11-26T15:33:06.446Z,32.07
2018-11-26T15:35:36.550Z,44.70
2018-11-26T15:38:05.570Z,43.93
2018-11-26T15:40:38.322Z,41.03
2018-11-26T15:43:07.561Z,32.83
2018-11-26T15:45:47.702Z,32.07
2018-11-26T15:48:22.458Z,32.37
2018-11-26T15:50:51.276Z,30.30
2018-11-26T15:53:25.229Z,40.07
2018-11-26T15:55:55.798Z,32.10
2018-11-26T15:58:25.138Z,29.70
2018-11-26T16:00:59.579Z,37.80
2018-11-26T16:03:30.969Z,32.37
2018-11-26T16:06:00.723Z,30.63
2018-11-26T16:08:32.496Z,31.20
2018-11-26T16:11:01.731Z,36.67
2018-11-26T16:13:38.540Z,28.73
2018-11-26T16:16:09.745Z,30.70
2018-11-26T16:18:38.975Z,40.00
2018-11-26T16:21:08.006Z,35.87
2018-11-26T16:23:37.031Z,27.47
2018-11-26T16:26:06.454Z,29.00
2018-11-26T16:28:36.105Z,32.37
2018-11-26T16:31:12.151Z,31.40
2018-11-26T16:33:42.800Z,32.70
2018-11-26T16:36:11.856Z,32.23
2018-11-26T16:38:58.054Z,31.63
2018-11-26T16:41:26.969Z,31.73
2018-11-26T16:43:56.683Z,29.03
2018-11-26T16:46:26.174Z,38.67
2018-11-26T16:48:55.353Z,30.30
2018-11-26T16:51:24.803Z,30.63
2018-11-26T16:53:53.821Z,37.00
2018-11-26T16:56:23.706Z,26.63
2018-11-26T16:58:56.637Z,25.50
2018-11-26T17:01:26.043Z,34.33
2018-11-26T17:03:56.080Z,36.17
2018-11-26T17:06:24.696Z,39.37
2018-11-26T17:09:00.302Z,34.53
2018-11-26T17:11:29.196Z,33.93
2018-11-26T17:13:58.511Z,35.50
2018-11-26T17:16:27.337Z,37.10
2018-11-26T17:18:56.250Z,31.83
2018-11-26T17:21:25.329Z,43.90
2018-11-26T17:23:54.146Z,36.27
2018-11-26T17:26:22.832Z,40.80
2018-11-26T17:28:51.668Z,36.53
2018-11-26T17:31:21.194Z,33.30
2018-11-26T17:33:49.772Z,36.97
2018-11-26T17:36:21.387Z,39.77
2018-11-26T17:38:50.127Z,29.90
2018-11-26T17:41:18.871Z,35.40
2018-11-26T17:43:47.879Z,36.27
2018-11-26T17:46:16.780Z,35.90
2018-11-26T17:48:45.671Z,38.83
2018-11-26T17:51:16.526Z,30.47
2018-11-26T17:53:45.430Z,33.77
2018-11-26T17:56:14.080Z,33.60
2018-11-26T17:58:42.666Z,35.63
2018-11-26T18:01:16.606Z,35.60
2018-11-26T18:03:45.272Z,31.83
2018-11-26T18:06:24.867Z,34.37
2018-11-26T18:08:58.173Z,26.60
2018-11-26T18:11:29.656Z,26.60
2018-11-26T18:14:00.133Z,25.63
2018-11-26T18:16:39.308Z,31.27
2018-11-26T18:19:12.474Z,29.47
2018-11-26T18:21:52.327Z,40.23
2018-11-26T18:24:21.028Z,29.70
2018-11-26T18:26:50.779Z,24.60
2018-11-26T18:29:19.331Z,27.23
2018-11-26T18:31:47.968Z,35.37
2018-11-26T18:34:16.536Z,19.43
2018-11-26T18:36:45.406Z,29.90
2018-11-26T18:39:15.794Z,31.00
2018-11-26T18:41:44.858Z,30.47
2018-11-26T18:44:18.847Z,41.40
2018-11-26T18:46:47.727Z,43.17
2018-11-26T18:49:16.303Z,29.27
2018-11-26T18:51:44.886Z,33.73
2018-11-26T18:54:13.593Z,29.23
2018-11-26T18:56:42.629Z,32.63
2018-11-26T18:59:11.346Z,30.83
2018-11-26T19:01:51.854Z,40.47
2018-11-26T19:04:20.706Z,32.47
2018-11-26T19:06:51.513Z,24.57
2018-11-26T19:09:20.096Z,22.87
2018-11-26T19:11:48.620Z,26.17
2018-11-26T19:14:20.422Z,27.73
2018-11-26T19:16:50.478Z,28.47
2018-11-26T19:19:20.199Z,27.90
2018-11-26T19:21:48.902Z,32.90
2018-11-26T19:24:17.846Z,24.27
2018-11-26T19:26:46.472Z,28.10
2018-11-26T19:29:15.066Z,25.73
2018-11-26T19:31:43.852Z,32.10
2018-11-26T19:34:12.564Z,26.37
2018-11-26T19:36:41.467Z,29.20
2018-11-26T19:39:12.466Z,25.63
2018-11-26T19:41:41.791Z,33.70
2018-11-26T19:44:11.952Z,29.10
2018-11-26T19:46:40.601Z,30.73
2018-11-26T19:49:09.695Z,29.33
2018-11-26T19:51:39.476Z,33.57
2018-11-26T19:54:08.133Z,34.27
2018-11-26T19:56:36.977Z,28.23
2018-11-26T19:59:07.513Z,33.10
2018-11-26T20:01:36.387Z,27.80
2018-11-26T20:04:18.287Z,29.83
2018-11-26T20:06:47.637Z,37.17
2018-11-26T20:09:16.443Z,29.60
2018-11-26T20:11:45.039Z,28.30
2018-11-26T20:14:21.294Z,30.50
2018-11-26T20:16:44.762Z,31.40
2018-11-26T20:19:14.670Z,27.70
2018-11-26T20:21:44.043Z,26.93
2018-11-26T20:24:13.083Z,27.43
2018-11-26T20:26:43.884Z,29.00
2018-11-26T20:29:12.695Z,27.17
2018-11-26T20:31:42.000Z,33.50
2018-11-26T20:34:11.411Z,26.17
2018-11-26T20:36:40.787Z,30.37
2018-11-26T20:39:19.471Z,31.20
2018-11-26T20:41:50.127Z,33.13
2018-11-26T20:44:19.400Z,24.43
2018-11-26T20:46:49.257Z,34.63
2018-11-26T20:49:16.888Z,39.83
2018-11-26T20:51:46.078Z,29.43
2018-11-26T20:54:14.822Z,32.23
2018-11-26T20:56:43.452Z,31.40
2018-11-26T20:59:14.423Z,26.30
2018-11-26T21:01:43.292Z,26.47
2018-11-26T21:04:12.203Z,22.40
2018-11-26T21:06:40.932Z,19.50
2018-11-26T21:09:09.800Z,37.23
2018-11-26T21:11:38.971Z,29.70
2018-11-26T21:14:12.839Z,26.20
2018-11-26T21:16:43.115Z,25.27
2018-11-26T21:19:13.487Z,29.77
2018-11-26T21:21:46.779Z,25.57
2018-11-26T21:24:15.521Z,41.53
2018-11-26T21:26:44.107Z,26.03
2018-11-26T21:29:12.829Z,33.07
2018-11-26T21:31:41.777Z,32.83
2018-11-26T21:34:10.427Z,26.13
2018-11-26T21:36:39.219Z,32.00
2018-11-26T21:39:10.145Z,28.47
2018-11-26T21:41:39.083Z,33.63
2018-11-26T21:44:07.877Z,24.97
2018-11-26T21:46:37.610Z,28.47
2018-11-26T21:49:06.452Z,33.73
2018-11-26T21:51:36.391Z,30.10
2018-11-26T21:54:05.208Z,38.00
2018-11-26T21:56:35.533Z,32.60
2018-11-26T21:59:06.591Z,33.90
2018-11-26T22:04:32.227Z,37.23
2018-11-26T22:07:01.979Z,25.53
2018-11-26T22:09:40.331Z,37.00
2018-11-26T22:12:09.177Z,38.77
2018-11-26T22:14:37.943Z,37.33
2018-11-26T22:17:07.599Z,40.37
2018-11-26T22:19:36.256Z,38.43
2018-11-26T22:22:05.118Z,30.37
2018-11-26T22:24:36.151Z,28.53
2018-11-26T22:27:04.734Z,40.83
2018-11-26T22:29:33.335Z,35.30
2018-11-26T22:32:02.138Z,30.50
2018-11-26T22:34:30.765Z,35.33
2018-11-26T22:36:59.505Z,32.90
2018-11-26T22:39:28.608Z,29.40
2018-11-26T22:41:57.598Z,31.60
2018-11-26T22:44:26.142Z,50.00
2018-11-26T22:46:55.927Z,32.07
2018-11-26T22:49:24.750Z,27.00
2018-11-26T22:51:53.767Z,25.63
2018-11-26T22:54:22.419Z,36.77
2018-11-26T22:56:50.895Z,26.07
2018-11-26T22:59:20.256Z,17.67
2018-11-26T23:01:48.825Z,33.07
2018-11-26T23:04:17.515Z,38.20
2018-11-26T23:06:46.091Z,29.53
2018-11-26T23:09:14.933Z,30.33
2018-11-26T23:11:43.476Z,31.50
2018-11-26T23:14:12.118Z,29.00
2018-11-26T23:16:40.737Z,20.57
2018-11-26T23:19:09.267Z,24.70
2018-11-26T23:21:41.048Z,25.80
2018-11-26T23:24:09.646Z,34.83
2018-11-26T23:26:38.337Z,26.37
2018-11-26T23:29:08.094Z,24.13
2018-11-26T23:31:43.648Z,27.80
2018-11-26T23:34:12.132Z,26.63
2018-11-26T23:36:40.639Z,25.80
2018-11-26T23:39:09.419Z,26.70
2018-11-26T23:41:42.359Z,2.60
2018-11-26T23:44:11.794Z,1.00
2018-11-26T23:46:40.342Z,1.63
2018-11-26T23:49:09.094Z,1.90
2018-11-26T23:51:37.785Z,2.83
2018-11-26T23:54:06.592Z,6.77
2018-11-26T23:59:20.916Z,0.60
