createdAt,value
2018-07-24T00:01:03.349Z,15.37
2018-07-24T00:03:33.440Z,14.43
2018-07-24T00:06:03.627Z,14.97
2018-07-24T00:08:33.818Z,16.93
2018-07-24T00:11:04.146Z,14.93
2018-07-24T00:13:34.158Z,15.23
2018-07-24T00:16:04.260Z,14.13
2018-07-24T00:18:34.456Z,14.17
2018-07-24T00:21:04.678Z,14.03
2018-07-24T00:23:35.011Z,13.50
2018-07-24T00:26:05.112Z,15.03
2018-07-24T00:28:35.852Z,14.83
2018-07-24T00:31:06.071Z,13.90
2018-07-24T00:33:36.153Z,14.10
2018-07-24T00:36:06.353Z,14.07
2018-07-24T00:38:36.475Z,14.80
2018-07-24T00:41:06.620Z,14.97
2018-07-24T00:43:36.659Z,15.80
2018-07-24T00:46:06.951Z,13.87
2018-07-24T00:48:37.009Z,14.43
2018-07-24T00:51:07.769Z,16.13
2018-07-24T00:53:37.967Z,15.50
2018-07-24T00:56:08.289Z,15.50
2018-07-24T00:58:38.333Z,16.00
2018-07-24T01:01:08.525Z,14.37
2018-07-24T01:03:38.761Z,17.00
2018-07-24T01:06:08.867Z,14.73
2018-07-24T01:08:39.007Z,14.23
2018-07-24T01:11:09.090Z,16.00
2018-07-24T01:13:39.249Z,15.90
2018-07-24T01:16:09.345Z,16.27
2018-07-24T01:18:39.429Z,15.13
2018-07-24T01:21:09.717Z,15.97
2018-07-24T01:23:39.934Z,15.77
2018-07-24T01:26:10.118Z,15.60
2018-07-24T01:28:40.212Z,16.93
2018-07-24T01:31:10.358Z,15.43
2018-07-24T01:33:40.521Z,15.50
2018-07-24T01:36:10.690Z,16.83
2018-07-24T01:38:40.920Z,16.43
2018-07-24T01:41:11.853Z,15.93
2018-07-24T01:43:42.075Z,17.77
2018-07-24T01:46:12.181Z,16.00
2018-07-24T01:48:42.405Z,15.90
2018-07-24T01:51:12.523Z,15.07
2018-07-24T01:53:42.537Z,15.50
2018-07-24T01:56:12.699Z,16.30
2018-07-24T01:58:42.871Z,16.27
2018-07-24T02:01:12.991Z,15.23
2018-07-24T02:03:43.211Z,15.77
2018-07-24T02:06:13.271Z,14.90
2018-07-24T02:08:43.339Z,15.63
2018-07-24T02:11:13.390Z,15.93
2018-07-24T02:13:43.131Z,16.00
2018-07-24T02:16:13.148Z,17.17
2018-07-24T02:18:43.219Z,15.67
2018-07-24T02:21:13.345Z,16.50
2018-07-24T02:23:43.543Z,15.90
2018-07-24T02:26:14.590Z,16.10
2018-07-24T02:28:44.732Z,16.80
2018-07-24T02:31:15.119Z,16.23
2018-07-24T02:33:45.199Z,16.57
2018-07-24T02:36:16.061Z,16.93
2018-07-24T02:38:47.161Z,16.00
2018-07-24T02:41:17.363Z,18.07
2018-07-24T02:43:47.551Z,17.47
2018-07-24T02:46:17.783Z,15.27
2018-07-24T02:48:47.930Z,16.07
2018-07-24T02:51:18.584Z,15.87
2018-07-24T02:53:48.757Z,15.90
2018-07-24T02:56:18.952Z,16.13
2018-07-24T02:58:49.384Z,16.40
2018-07-24T03:01:20.247Z,15.70
2018-07-24T03:03:50.593Z,15.03
2018-07-24T03:06:21.352Z,17.20
2018-07-24T03:08:52.412Z,18.07
2018-07-24T03:11:22.488Z,15.83
2018-07-24T03:13:52.614Z,17.40
2018-07-24T03:16:22.912Z,16.70
2018-07-24T03:18:53.042Z,17.87
2018-07-24T03:21:23.117Z,17.20
2018-07-24T03:23:53.239Z,17.33
2018-07-24T03:26:23.338Z,17.87
2018-07-24T03:28:53.496Z,17.17
2018-07-24T03:31:23.615Z,17.83
2018-07-24T03:33:53.851Z,18.00
2018-07-24T03:36:24.037Z,16.87
2018-07-24T03:38:54.189Z,17.30
2018-07-24T03:41:24.496Z,17.23
2018-07-24T03:43:54.631Z,18.27
2018-07-24T03:46:24.676Z,17.63
2018-07-24T03:48:54.879Z,18.53
2018-07-24T03:51:25.090Z,18.20
2018-07-24T03:53:55.221Z,18.97
2018-07-24T03:56:26.225Z,19.40
2018-07-24T03:58:56.353Z,17.37
2018-07-24T04:01:26.641Z,18.33
2018-07-24T04:03:56.791Z,18.33
2018-07-24T04:06:27.014Z,17.47
2018-07-24T04:08:57.096Z,16.47
2018-07-24T04:11:27.345Z,16.70
2018-07-24T04:13:57.494Z,18.60
2018-07-24T04:16:27.600Z,17.57
2018-07-24T04:18:58.407Z,17.60
2018-07-24T04:21:28.312Z,16.67
2018-07-24T04:23:58.337Z,18.73
2018-07-24T04:26:28.579Z,17.77
2018-07-24T04:28:58.756Z,17.73
2018-07-24T04:31:29.137Z,18.40
2018-07-24T04:33:59.327Z,17.80
2018-07-24T04:36:34.675Z,17.53
2018-07-24T04:39:07.275Z,18.17
2018-07-24T04:41:37.703Z,19.63
2018-07-24T04:44:08.591Z,17.43
2018-07-24T04:46:39.380Z,15.97
2018-07-24T04:49:09.529Z,15.17
2018-07-24T04:51:39.675Z,15.27
2018-07-24T04:54:09.958Z,16.70
2018-07-24T04:56:40.111Z,17.77
2018-07-24T04:59:10.198Z,16.53
2018-07-24T05:01:40.431Z,14.90
2018-07-24T05:04:11.058Z,16.70
2018-07-24T05:06:41.281Z,15.63
2018-07-24T05:09:13.547Z,15.10
2018-07-24T05:11:44.556Z,15.67
2018-07-24T05:14:14.620Z,16.47
2018-07-24T05:16:44.884Z,15.23
2018-07-24T05:19:15.098Z,17.43
2018-07-24T05:21:45.235Z,15.33
2018-07-24T05:24:15.362Z,14.87
2018-07-24T05:26:45.944Z,15.20
2018-07-24T05:29:16.575Z,14.17
2018-07-24T05:31:46.716Z,15.50
2018-07-24T05:34:17.895Z,18.10
2018-07-24T05:36:48.184Z,15.80
2018-07-24T05:39:18.830Z,13.93
2018-07-24T05:41:48.992Z,14.43
2018-07-24T05:44:19.780Z,13.70
2018-07-24T05:46:50.082Z,13.73
2018-07-24T05:49:20.830Z,15.07
2018-07-24T05:51:50.949Z,15.97
2018-07-24T05:54:21.148Z,14.10
2018-07-24T05:56:51.388Z,15.50
2018-07-24T05:59:23.078Z,14.07
2018-07-24T06:01:53.279Z,13.20
2018-07-24T06:04:24.941Z,13.40
2018-07-24T06:06:55.152Z,12.53
2018-07-24T06:09:24.966Z,12.13
2018-07-24T06:11:54.916Z,13.07
2018-07-24T06:14:25.152Z,13.43
2018-07-24T06:16:55.381Z,12.33
2018-07-24T06:19:25.438Z,12.27
2018-07-24T06:21:56.091Z,11.73
2018-07-24T06:24:26.423Z,10.13
2018-07-24T06:26:56.510Z,9.17
2018-07-24T06:29:27.364Z,8.60
2018-07-24T06:31:57.415Z,7.73
2018-07-24T06:34:27.642Z,7.77
2018-07-24T06:36:57.736Z,6.80
2018-07-24T06:39:27.882Z,8.37
2018-07-24T06:41:58.038Z,6.87
2018-07-24T06:44:28.402Z,7.10
2018-07-24T06:46:58.403Z,5.87
2018-07-24T06:49:28.499Z,5.30
2018-07-24T06:51:58.720Z,4.77
2018-07-24T06:54:28.855Z,4.20
2018-07-24T06:56:59.039Z,4.23
2018-07-24T06:59:29.119Z,4.70
2018-07-24T07:01:59.143Z,4.87
2018-07-24T07:04:30.540Z,5.83
2018-07-24T07:07:00.649Z,4.33
2018-07-24T07:09:30.716Z,4.70
2018-07-24T07:12:00.756Z,3.63
2018-07-24T07:14:30.924Z,3.93
2018-07-24T07:17:01.051Z,3.63
2018-07-24T07:19:31.251Z,5.13
2018-07-24T07:22:01.460Z,3.10
2018-07-24T07:24:31.934Z,3.40
2018-07-24T07:27:01.960Z,2.90
2018-07-24T07:29:32.019Z,2.83
2018-07-24T07:32:02.485Z,2.77
2018-07-24T07:34:32.521Z,2.13
2018-07-24T07:37:03.117Z,2.13
2018-07-24T07:39:33.127Z,1.93
2018-07-24T07:42:03.790Z,2.00
2018-07-24T07:44:34.321Z,2.30
2018-07-24T07:47:04.559Z,2.00
2018-07-24T07:49:35.044Z,2.23
2018-07-24T07:52:05.117Z,2.57
2018-07-24T07:54:35.605Z,2.30
2018-07-24T07:57:05.668Z,2.33
2018-07-24T07:59:36.673Z,2.33
2018-07-24T08:02:06.761Z,2.60
2018-07-24T08:04:37.046Z,2.43
2018-07-24T08:07:07.081Z,2.30
2018-07-24T08:09:37.080Z,2.70
2018-07-24T08:12:07.075Z,2.87
2018-07-24T08:14:37.267Z,3.23
2018-07-24T08:17:07.854Z,2.70
2018-07-24T08:19:37.971Z,2.30
2018-07-24T08:22:08.074Z,2.10
2018-07-24T08:24:38.216Z,2.53
2018-07-24T08:27:08.318Z,2.50
2018-07-24T08:29:38.445Z,2.60
2018-07-24T08:32:08.782Z,2.60
2018-07-24T08:34:38.914Z,2.43
2018-07-24T08:37:09.219Z,2.43
2018-07-24T08:39:39.580Z,2.50
2018-07-24T08:42:09.895Z,2.23
2018-07-24T08:44:40.008Z,2.43
2018-07-24T08:47:10.122Z,2.27
2018-07-24T08:49:40.364Z,2.30
2018-07-24T08:52:10.508Z,2.00
2018-07-24T08:54:40.742Z,1.77
2018-07-24T08:57:10.706Z,1.70
2018-07-24T08:59:40.786Z,4.10
2018-07-24T09:02:11.389Z,2.97
2018-07-24T09:04:41.479Z,2.47
2018-07-24T09:07:11.545Z,2.50
2018-07-24T09:09:41.764Z,3.77
2018-07-24T09:12:11.876Z,3.00
2018-07-24T09:14:42.006Z,2.80
2018-07-24T09:17:12.114Z,2.50
2018-07-24T09:19:42.494Z,2.50
2018-07-24T09:22:12.556Z,2.23
2018-07-24T09:24:43.637Z,2.10
2018-07-24T09:27:13.724Z,1.83
2018-07-24T09:29:43.630Z,2.20
2018-07-24T09:32:13.761Z,2.43
2018-07-24T09:34:43.849Z,2.80
2018-07-24T09:37:13.878Z,2.63
2018-07-24T09:39:43.957Z,2.97
2018-07-24T09:42:14.952Z,8.43
2018-07-24T09:44:45.102Z,9.47
2018-07-24T09:47:15.478Z,6.23
2018-07-24T09:49:45.676Z,6.13
2018-07-24T09:52:15.836Z,6.13
2018-07-24T09:54:46.220Z,4.10
2018-07-24T09:57:16.415Z,5.50
2018-07-24T09:59:46.498Z,6.57
2018-07-24T10:02:16.587Z,6.93
2018-07-24T10:04:47.355Z,6.27
2018-07-24T10:07:17.552Z,6.37
2018-07-24T10:09:48.123Z,5.53
2018-07-24T10:12:18.479Z,5.97
2018-07-24T10:14:51.392Z,4.90
2018-07-24T10:17:21.525Z,4.40
2018-07-24T10:19:51.704Z,4.23
2018-07-24T10:22:21.843Z,3.80
2018-07-24T10:24:51.930Z,4.10
2018-07-24T10:27:22.019Z,4.00
2018-07-24T10:29:52.847Z,3.43
2018-07-24T10:32:22.955Z,3.67
2018-07-24T10:34:53.261Z,3.97
2018-07-24T10:37:23.911Z,5.33
2018-07-24T10:39:54.072Z,11.77
2018-07-24T10:42:24.231Z,6.97
2018-07-24T10:44:54.517Z,5.73
2018-07-24T10:47:24.635Z,5.77
2018-07-24T10:49:54.915Z,4.47
2018-07-24T10:52:25.046Z,5.13
2018-07-24T10:54:55.145Z,9.17
2018-07-24T10:57:25.307Z,7.50
2018-07-24T10:59:55.436Z,11.40
2018-07-24T11:02:25.529Z,8.10
2018-07-24T11:04:55.704Z,6.53
2018-07-24T11:07:26.068Z,5.20
2018-07-24T11:09:56.301Z,5.43
2018-07-24T11:12:26.576Z,7.20
2018-07-24T11:14:56.734Z,6.73
2018-07-24T11:17:26.930Z,6.60
2018-07-24T11:19:57.242Z,6.07
2018-07-24T11:22:28.279Z,5.57
2018-07-24T11:24:58.400Z,4.23
2018-07-24T11:27:28.587Z,3.73
2018-07-24T11:29:58.749Z,3.77
2018-07-24T11:32:29.814Z,3.23
2018-07-24T11:35:00.061Z,3.37
2018-07-24T11:37:30.148Z,3.60
2018-07-24T11:40:00.412Z,5.23
2018-07-24T11:42:30.752Z,4.40
2018-07-24T11:45:00.748Z,4.00
2018-07-24T11:47:30.855Z,5.10
2018-07-24T11:50:06.222Z,4.17
2018-07-24T11:52:37.020Z,4.57
2018-07-24T11:55:07.198Z,3.33
2018-07-24T11:57:37.265Z,3.20
2018-07-24T12:00:07.460Z,2.53
2018-07-24T12:02:37.646Z,2.67
2018-07-24T12:05:08.205Z,7.60
2018-07-24T12:07:38.384Z,7.07
2018-07-24T12:10:08.606Z,6.20
2018-07-24T12:12:38.372Z,4.77
2018-07-24T12:15:08.644Z,4.30
2018-07-24T12:17:38.800Z,4.20
2018-07-24T12:20:08.857Z,3.50
2018-07-24T12:22:39.897Z,3.93
2018-07-24T12:25:09.991Z,7.87
2018-07-24T12:27:40.627Z,6.63
2018-07-24T12:30:10.873Z,6.73
2018-07-24T12:32:40.960Z,6.07
2018-07-24T12:35:11.699Z,8.73
2018-07-24T12:37:41.860Z,5.03
2018-07-24T12:40:11.742Z,4.77
2018-07-24T12:42:41.710Z,3.77
2018-07-24T12:45:11.906Z,4.07
2018-07-24T12:47:41.996Z,3.30
2018-07-24T12:50:12.141Z,4.83
2018-07-24T12:52:42.372Z,4.03
2018-07-24T12:55:12.494Z,3.93
2018-07-24T12:57:43.223Z,3.77
2018-07-24T13:00:14.260Z,3.23
2018-07-24T13:02:44.402Z,8.93
2018-07-24T13:05:14.592Z,6.30
2018-07-24T13:07:44.750Z,9.33
2018-07-24T13:10:15.255Z,6.50
2018-07-24T13:12:45.432Z,10.23
2018-07-24T13:15:15.581Z,6.93
2018-07-24T13:17:45.779Z,6.80
2018-07-24T13:20:15.954Z,6.80
2018-07-24T13:22:47.179Z,6.57
2018-07-24T13:25:17.621Z,5.80
2018-07-24T13:27:47.954Z,6.47
2018-07-24T13:30:18.124Z,7.50
2018-07-24T13:32:48.892Z,6.27
2018-07-24T13:35:19.067Z,4.90
2018-07-24T13:37:49.176Z,6.60
2018-07-24T13:40:18.965Z,5.63
2018-07-24T13:42:49.053Z,5.47
2018-07-24T13:45:19.213Z,4.60
2018-07-24T13:47:49.391Z,4.03
2018-07-24T13:50:19.661Z,5.13
2018-07-24T13:52:49.884Z,4.10
2018-07-24T13:55:21.039Z,5.00
2018-07-24T13:57:51.838Z,5.00
2018-07-24T14:00:21.917Z,4.47
2018-07-24T14:02:52.110Z,9.03
2018-07-24T14:05:22.367Z,7.07
2018-07-24T14:07:52.559Z,6.53
2018-07-24T14:10:22.793Z,6.87
2018-07-24T14:12:53.066Z,6.20
2018-07-24T14:15:23.275Z,6.10
2018-07-24T14:17:53.501Z,6.30
2018-07-24T14:20:23.697Z,4.80
2018-07-24T14:22:53.887Z,5.40
2018-07-24T14:25:24.102Z,5.90
2018-07-24T14:27:54.281Z,6.23
2018-07-24T14:30:24.343Z,6.03
2018-07-24T14:32:54.396Z,5.70
2018-07-24T14:35:24.473Z,5.30
2018-07-24T14:37:54.633Z,4.37
2018-07-24T14:40:24.873Z,4.00
2018-07-24T14:42:55.390Z,2.97
2018-07-24T14:45:25.605Z,2.97
2018-07-24T14:47:56.311Z,3.23
2018-07-24T14:50:26.575Z,3.17
2018-07-24T14:52:57.461Z,2.43
2018-07-24T14:55:27.587Z,2.73
2018-07-24T14:57:57.951Z,2.37
2018-07-24T15:00:28.124Z,1.80
2018-07-24T15:02:58.402Z,2.20
2018-07-24T15:05:28.539Z,3.47
2018-07-24T15:07:58.739Z,3.53
2018-07-24T15:10:28.887Z,3.50
2018-07-24T15:12:58.970Z,3.03
2018-07-24T15:15:29.141Z,2.90
2018-07-24T15:17:59.373Z,2.77
2018-07-24T15:20:30.187Z,2.53
2018-07-24T15:23:00.425Z,2.30
2018-07-24T15:25:30.570Z,1.90
2018-07-24T15:28:00.640Z,1.40
2018-07-24T15:30:30.870Z,1.43
2018-07-24T15:33:01.103Z,1.40
2018-07-24T15:35:31.221Z,1.23
2018-07-24T15:38:01.329Z,1.10
2018-07-24T15:40:31.681Z,1.67
2018-07-24T15:43:01.890Z,1.70
2018-07-24T15:45:32.172Z,2.00
2018-07-24T15:48:02.256Z,2.27
2018-07-24T15:50:32.335Z,2.40
2018-07-24T15:53:02.619Z,3.20
2018-07-24T15:55:32.706Z,2.63
2018-07-24T15:58:02.934Z,3.03
2018-07-24T16:00:32.997Z,3.53
2018-07-24T16:03:03.171Z,3.83
2018-07-24T16:05:33.545Z,4.20
2018-07-24T16:08:03.727Z,4.90
2018-07-24T16:10:34.768Z,4.80
2018-07-24T16:13:05.248Z,4.50
2018-07-24T16:15:36.389Z,4.13
2018-07-24T16:18:07.409Z,4.97
2018-07-24T16:20:37.617Z,4.47
2018-07-24T16:23:07.781Z,4.53
2018-07-24T16:25:37.903Z,3.47
2018-07-24T16:28:07.968Z,3.73
2018-07-24T16:30:38.477Z,2.70
2018-07-24T16:33:09.176Z,4.20
2018-07-24T16:35:39.615Z,3.93
2018-07-24T16:38:09.792Z,5.17
2018-07-24T16:40:39.880Z,4.40
2018-07-24T16:43:10.039Z,4.87
2018-07-24T16:45:40.169Z,4.57
2018-07-24T16:48:10.912Z,4.43
2018-07-24T16:50:42.233Z,4.13
2018-07-24T16:53:12.332Z,3.20
2018-07-24T16:55:42.952Z,2.80
2018-07-24T16:58:13.221Z,2.70
2018-07-24T17:00:43.415Z,3.53
2018-07-24T17:03:13.549Z,3.00
2018-07-24T17:05:43.824Z,3.40
2018-07-24T17:08:14.022Z,3.47
2018-07-24T17:10:44.226Z,2.47
2018-07-24T17:13:15.051Z,3.03
2018-07-24T17:15:45.372Z,2.63
2018-07-24T17:18:15.624Z,2.03
2018-07-24T17:20:45.713Z,3.10
2018-07-24T17:23:15.768Z,5.33
2018-07-24T17:25:45.887Z,3.53
2018-07-24T17:28:16.102Z,9.40
2018-07-24T17:30:46.217Z,3.13
2018-07-24T17:33:16.298Z,3.20
2018-07-24T17:35:47.131Z,2.80
2018-07-24T17:38:17.104Z,3.47
2018-07-24T17:40:47.285Z,4.07
2018-07-24T17:43:17.366Z,3.60
2018-07-24T17:45:48.109Z,10.27
2018-07-24T17:48:18.281Z,4.40
2018-07-24T17:50:48.459Z,3.97
2018-07-24T17:53:18.649Z,3.67
2018-07-24T17:55:48.804Z,4.00
2018-07-24T17:58:19.604Z,4.90
2018-07-24T18:00:49.670Z,2.97
2018-07-24T18:03:19.733Z,3.00
2018-07-24T18:05:49.837Z,2.60
2018-07-24T18:08:20.056Z,2.30
2018-07-24T18:10:50.138Z,2.80
2018-07-24T18:13:20.202Z,2.70
2018-07-24T18:15:50.319Z,2.20
2018-07-24T18:18:20.423Z,2.17
2018-07-24T18:20:50.565Z,2.33
2018-07-24T18:23:21.226Z,2.00
2018-07-24T18:25:51.419Z,1.80
2018-07-24T18:28:21.569Z,2.23
2018-07-24T18:30:51.771Z,1.93
2018-07-24T18:33:22.005Z,1.80
2018-07-24T18:35:52.127Z,1.50
2018-07-24T18:38:22.317Z,1.60
2018-07-24T18:40:52.520Z,1.53
2018-07-24T18:43:22.576Z,1.83
2018-07-24T18:45:52.723Z,1.40
2018-07-24T18:48:22.823Z,1.50
2018-07-24T18:50:52.958Z,2.00
2018-07-24T18:53:23.449Z,1.37
2018-07-24T18:55:53.471Z,1.50
2018-07-24T18:58:24.343Z,1.60
2018-07-24T19:00:54.491Z,1.30
2018-07-24T19:03:24.616Z,1.60
2018-07-24T19:05:55.132Z,1.43
2018-07-24T19:08:25.401Z,1.40
2018-07-24T19:10:55.834Z,1.80
2018-07-24T19:13:26.206Z,1.50
2018-07-24T19:15:57.415Z,1.83
2018-07-24T19:18:27.479Z,1.50
2018-07-24T19:20:58.017Z,1.83
2018-07-24T19:23:29.155Z,1.63
2018-07-24T19:26:00.349Z,2.00
2018-07-24T19:28:31.432Z,1.93
2018-07-24T19:31:03.039Z,2.50
2018-07-24T19:33:33.553Z,1.90
2018-07-24T19:36:05.323Z,2.20
2018-07-24T19:38:35.833Z,2.30
2018-07-24T19:41:06.839Z,2.10
2018-07-24T19:43:37.329Z,2.23
2018-07-24T19:46:07.903Z,2.00
2018-07-24T19:48:40.024Z,2.10
2018-07-24T19:51:10.993Z,2.37
2018-07-24T19:53:41.449Z,2.20
2018-07-24T19:56:11.947Z,2.80
2018-07-24T19:58:42.304Z,2.50
2018-07-24T20:01:12.765Z,2.53
2018-07-24T20:03:44.054Z,3.13
2018-07-24T20:06:14.375Z,3.07
2018-07-24T20:08:44.624Z,2.73
2018-07-24T20:11:14.958Z,2.90
2018-07-24T20:13:45.426Z,3.40
2018-07-24T20:16:15.639Z,2.87
2018-07-24T20:18:46.238Z,3.40
2018-07-24T20:21:16.780Z,3.50
2018-07-24T20:23:47.430Z,3.60
2018-07-24T20:26:18.014Z,3.70
2018-07-24T20:28:48.647Z,4.17
2018-07-24T20:31:18.855Z,3.60
2018-07-24T20:33:49.013Z,3.90
2018-07-24T20:36:19.380Z,4.00
2018-07-24T20:38:49.589Z,4.20
2018-07-24T20:41:19.760Z,4.57
2018-07-24T20:43:49.982Z,3.97
2018-07-24T20:46:20.145Z,4.00
2018-07-24T20:48:51.048Z,3.97
2018-07-24T20:51:21.273Z,3.83
2018-07-24T20:53:51.483Z,4.30
2018-07-24T20:56:21.777Z,3.50
2018-07-24T20:58:51.891Z,3.90
2018-07-24T21:01:22.614Z,3.77
2018-07-24T21:03:53.274Z,4.30
2018-07-24T21:06:23.477Z,3.37
2018-07-24T21:08:53.619Z,3.90
2018-07-24T21:11:23.916Z,4.67
2018-07-24T21:13:54.148Z,4.00
2018-07-24T21:16:24.370Z,4.20
2018-07-24T21:18:54.532Z,4.20
2018-07-24T21:21:24.772Z,4.03
2018-07-24T21:23:54.858Z,3.90
2018-07-24T21:26:24.962Z,4.17
2018-07-24T21:28:55.066Z,4.60
2018-07-24T21:31:25.400Z,5.47
2018-07-24T21:33:55.436Z,4.33
2018-07-24T21:36:25.662Z,4.60
2018-07-24T21:38:56.131Z,5.20
2018-07-24T21:41:26.355Z,4.90
2018-07-24T21:43:56.473Z,5.70
2018-07-24T21:46:26.637Z,5.87
2018-07-24T21:48:56.863Z,5.27
2018-07-24T21:51:26.999Z,6.30
2018-07-24T21:53:57.246Z,5.53
2018-07-24T21:56:27.432Z,5.70
2018-07-24T21:58:57.570Z,6.03
2018-07-24T22:01:29.222Z,6.10
2018-07-24T22:03:59.300Z,5.63
2018-07-24T22:06:29.477Z,5.97
2018-07-24T22:08:59.629Z,6.93
2018-07-24T22:11:30.226Z,5.27
2018-07-24T22:14:00.855Z,5.80
2018-07-24T22:16:30.922Z,8.67
2018-07-24T22:19:01.118Z,7.30
2018-07-24T22:21:31.235Z,6.87
2018-07-24T22:24:01.451Z,7.43
2018-07-24T22:26:31.577Z,5.50
2018-07-24T22:29:01.673Z,6.73
2018-07-24T22:31:31.889Z,5.20
2018-07-24T22:34:02.732Z,4.97
2018-07-24T22:36:32.791Z,5.13
2018-07-24T22:39:02.996Z,7.53
2018-07-24T22:41:33.013Z,6.43
2018-07-24T22:44:03.785Z,7.20
2018-07-24T22:46:33.897Z,6.30
2018-07-24T22:49:04.064Z,5.90
2018-07-24T22:51:34.117Z,5.60
2018-07-24T22:54:05.176Z,5.67
2018-07-24T22:56:35.295Z,6.00
2018-07-24T22:59:05.466Z,6.17
2018-07-24T23:01:35.567Z,6.97
2018-07-24T23:04:06.213Z,8.03
2018-07-24T23:06:36.269Z,7.10
2018-07-24T23:09:09.922Z,7.43
2018-07-24T23:11:40.555Z,7.23
2018-07-24T23:14:11.105Z,10.80
2018-07-24T23:16:41.186Z,7.50
2018-07-24T23:19:11.376Z,6.80
2018-07-24T23:21:41.527Z,7.43
2018-07-24T23:24:11.851Z,6.90
2018-07-24T23:26:41.889Z,7.13
2018-07-24T23:29:12.009Z,7.37
2018-07-24T23:31:42.094Z,6.60
2018-07-24T23:34:12.272Z,7.43
2018-07-24T23:36:42.761Z,7.73
2018-07-24T23:39:13.238Z,8.87
2018-07-24T23:41:43.422Z,9.17
2018-07-24T23:44:13.566Z,8.73
2018-07-24T23:46:43.684Z,7.93
2018-07-24T23:49:13.825Z,8.50
2018-07-24T23:51:43.953Z,8.20
2018-07-24T23:54:14.228Z,8.50
2018-07-24T23:56:44.330Z,8.90
2018-07-24T23:59:14.590Z,8.30
