createdAt,value
2018-11-21T00:00:49.886Z,101537.56
2018-11-21T00:03:18.761Z,101538.55
2018-11-21T00:05:47.566Z,101540.66
2018-11-21T00:08:19.250Z,101540.30
2018-11-21T00:10:47.961Z,101540.66
2018-11-21T00:13:16.628Z,101533.12
2018-11-21T00:15:45.624Z,101532.64
2018-11-21T00:18:14.356Z,101534.94
2018-11-21T00:20:43.194Z,101538.59
2018-11-21T00:23:11.898Z,101537.11
2018-11-21T00:25:40.794Z,101538.65
2018-11-21T00:28:09.416Z,101543.23
2018-11-21T00:30:38.256Z,101537.80
2018-11-21T00:33:07.074Z,101541.97
2018-11-21T00:35:35.945Z,101543.36
2018-11-21T00:38:05.148Z,101545.49
2018-11-21T00:40:33.803Z,101543.88
2018-11-21T00:43:02.553Z,101551.84
2018-11-21T00:45:31.413Z,101551.18
2018-11-21T00:47:59.926Z,101554.03
2018-11-21T00:50:28.601Z,101548.33
2018-11-21T01:44:28.162Z,101543.05
2018-11-21T01:46:56.720Z,101550.01
2018-11-21T01:49:25.221Z,101548.67
2018-11-21T01:51:53.844Z,101547.12
2018-11-21T01:54:22.331Z,101558.42
2018-11-21T01:56:50.910Z,101557.97
2018-11-21T01:59:19.510Z,101554.09
2018-11-21T02:01:48.064Z,101551.91
2018-11-21T02:04:16.554Z,101561.04
2018-11-21T02:06:45.033Z,101559.98
2018-11-21T02:09:13.834Z,101557.28
2018-11-21T02:11:42.261Z,101555.87
2018-11-21T02:14:11.152Z,101555.23
2018-11-21T02:16:39.634Z,101546.89
2018-11-21T02:19:08.185Z,101545.37
2018-11-21T02:21:36.770Z,101546.24
2018-11-21T02:24:05.438Z,101549.63
2018-11-21T02:26:33.895Z,101546.42
2018-11-21T02:29:02.304Z,101544.13
2018-11-21T02:31:30.826Z,101549.44
2018-11-21T02:33:59.438Z,101555.13
2018-11-21T02:36:27.978Z,101556.15
2018-11-21T02:38:56.518Z,101562.44
2018-11-21T02:41:24.987Z,101564.44
2018-11-21T02:43:53.445Z,101558.73
2018-11-21T02:46:22.116Z,101554.67
2018-11-21T02:48:50.622Z,101552.83
2018-11-21T02:51:19.200Z,101554.38
2018-11-21T02:53:47.646Z,101562.90
2018-11-21T02:56:16.176Z,101563.66
2018-11-21T02:58:44.579Z,101556.20
2018-11-21T03:01:13.064Z,101569.56
2018-11-21T03:03:41.608Z,101572.50
2018-11-21T03:06:10.006Z,101577.59
2018-11-21T03:08:38.686Z,101568.75
2018-11-21T03:11:07.059Z,101575.54
2018-11-21T03:13:35.516Z,101579.78
2018-11-21T03:16:04.000Z,101580.92
2018-11-21T03:18:32.451Z,101582.34
2018-11-21T03:21:01.003Z,101585.59
2018-11-21T03:23:29.600Z,101582.37
2018-11-21T03:25:58.180Z,101584.92
2018-11-21T03:28:26.677Z,101587.98
2018-11-21T03:30:55.106Z,101593.10
2018-11-21T03:33:23.678Z,101592.63
2018-11-21T03:35:52.304Z,101593.11
2018-11-21T03:38:20.886Z,101596.47
2018-11-21T03:40:49.487Z,101600.80
2018-11-21T03:43:18.008Z,101595.56
2018-11-21T03:45:46.561Z,101596.49
2018-11-21T03:48:15.142Z,101596.20
2018-11-21T03:50:43.621Z,101597.48
2018-11-21T03:53:12.200Z,101601.34
2018-11-21T03:55:40.707Z,101599.39
2018-11-21T03:58:09.090Z,101591.19
2018-11-21T04:00:37.724Z,101591.98
2018-11-21T04:03:06.174Z,101593.89
2018-11-21T04:05:37.140Z,101594.81
2018-11-21T04:08:05.904Z,101598.77
2018-11-21T04:10:34.455Z,101593.75
2018-11-21T04:13:03.004Z,101599.77
2018-11-21T04:15:31.400Z,101597.73
2018-11-21T04:17:59.854Z,101600.31
2018-11-21T04:20:28.474Z,101594.80
2018-11-21T04:22:56.997Z,101605.84
2018-11-21T04:25:25.671Z,101603.00
2018-11-21T04:27:54.250Z,101606.22
2018-11-21T04:30:22.852Z,101604.69
2018-11-21T04:32:51.429Z,101608.27
2018-11-21T04:35:19.944Z,101607.50
2018-11-21T04:37:48.384Z,101614.54
2018-11-21T04:40:16.955Z,101609.55
2018-11-21T04:42:45.662Z,101606.08
2018-11-21T04:45:14.256Z,101617.98
2018-11-21T04:47:42.943Z,101609.53
2018-11-21T04:50:11.705Z,101615.43
2018-11-21T04:52:40.335Z,101619.00
2018-11-21T04:55:09.151Z,101614.41
2018-11-21T04:57:37.666Z,101613.11
2018-11-21T05:00:07.930Z,101613.89
2018-11-21T05:02:36.448Z,101611.08
2018-11-21T05:05:05.749Z,101621.59
2018-11-21T05:07:34.292Z,101616.98
2018-11-21T05:10:02.906Z,101614.16
2018-11-21T05:12:31.350Z,101617.73
2018-11-21T05:14:59.910Z,101619.91
2018-11-21T05:17:28.554Z,101627.98
2018-11-21T05:19:57.098Z,101624.89
2018-11-21T05:22:25.742Z,101625.42
2018-11-21T05:24:54.151Z,101623.13
2018-11-21T05:27:22.613Z,101632.83
2018-11-21T05:29:51.194Z,101633.48
2018-11-21T05:32:19.696Z,101624.12
2018-11-21T05:34:48.236Z,101623.98
2018-11-21T05:37:16.612Z,101632.86
2018-11-21T05:39:45.096Z,101629.24
2018-11-21T05:42:13.659Z,101635.77
2018-11-21T05:44:42.286Z,101631.55
2018-11-21T05:47:10.766Z,101641.53
2018-11-21T05:49:39.469Z,101642.44
2018-11-21T05:52:07.998Z,101647.84
2018-11-21T05:54:36.508Z,101646.04
2018-11-21T05:57:05.096Z,101660.53
2018-11-21T05:59:33.598Z,101651.55
2018-11-21T06:02:02.211Z,101663.09
2018-11-21T06:04:30.762Z,101655.77
2018-11-21T06:06:59.241Z,101664.38
2018-11-21T06:09:27.816Z,101664.60
2018-11-21T06:11:56.541Z,101667.43
2018-11-21T06:14:25.072Z,101674.63
2018-11-21T06:16:53.654Z,101678.73
2018-11-21T06:19:22.305Z,101682.82
2018-11-21T06:21:50.779Z,101684.61
2018-11-21T06:24:19.352Z,101692.55
2018-11-21T06:26:59.379Z,101692.31
2018-11-21T06:29:28.058Z,101702.05
2018-11-21T06:31:56.653Z,101702.94
2018-11-21T06:34:25.330Z,101703.20
2018-11-21T06:36:53.860Z,101695.88
2018-11-21T06:39:22.680Z,101701.25
2018-11-21T06:41:51.278Z,101707.91
2018-11-21T06:44:19.732Z,101708.96
2018-11-21T06:46:48.333Z,101711.28
2018-11-21T06:49:16.831Z,101716.14
2018-11-21T06:51:45.456Z,101723.30
2018-11-21T06:54:14.733Z,101717.17
2018-11-21T06:56:43.344Z,101720.88
2018-11-21T06:59:11.902Z,101733.17
2018-11-21T07:01:40.409Z,101733.04
2018-11-21T07:04:09.099Z,101735.87
2018-11-21T07:06:37.676Z,101739.95
2018-11-21T07:09:09.593Z,101751.48
2018-11-21T07:11:38.231Z,101753.04
2018-11-21T07:14:07.486Z,101754.06
2018-11-21T07:16:37.107Z,101755.88
2018-11-21T07:19:05.817Z,101762.53
2018-11-21T07:21:34.238Z,101765.58
2018-11-21T07:24:02.844Z,101757.92
2018-11-21T07:26:31.345Z,101759.45
2018-11-21T07:28:59.987Z,101761.12
2018-11-21T07:31:28.429Z,101759.34
2018-11-21T07:33:56.907Z,101763.19
2018-11-21T07:36:25.534Z,101756.86
2018-11-21T07:38:54.176Z,101758.92
2018-11-21T07:41:23.011Z,101768.67
2018-11-21T07:43:51.475Z,101772.01
2018-11-21T07:46:20.125Z,101775.36
2018-11-21T07:48:48.564Z,101766.36
2018-11-21T07:51:17.341Z,101776.86
2018-11-21T07:53:45.901Z,101779.70
2018-11-21T07:57:00.110Z,101769.98
2018-11-21T07:59:28.727Z,101776.11
2018-11-21T08:02:04.871Z,101782.41
2018-11-21T08:04:46.897Z,101781.48
2018-11-21T08:07:27.183Z,101786.47
2018-11-21T08:10:20.115Z,101784.83
2018-11-21T08:13:10.711Z,101782.41
2018-11-21T08:16:01.704Z,101788.67
2018-11-21T08:18:46.663Z,101796.89
2018-11-21T08:21:43.115Z,101790.23
2018-11-21T08:24:17.831Z,101796.13
2018-11-21T08:26:54.701Z,101787.27
2018-11-21T08:29:23.299Z,101789.45
2018-11-21T08:31:51.882Z,101793.58
2018-11-21T08:34:20.393Z,101800.20
2018-11-21T08:36:49.043Z,101795.35
2018-11-21T08:39:18.499Z,101795.50
2018-11-21T08:41:47.011Z,101795.36
2018-11-21T08:44:15.741Z,101800.88
2018-11-21T08:46:44.503Z,101798.92
2018-11-21T08:49:13.047Z,101804.83
2018-11-21T08:51:41.775Z,101811.11
2018-11-21T08:54:10.221Z,101810.46
2018-11-21T08:56:38.770Z,101810.95
2018-11-21T08:59:07.222Z,101824.52
2018-11-21T09:01:35.808Z,101819.14
2018-11-21T09:04:04.454Z,101821.84
2018-11-21T09:06:35.675Z,101824.42
2018-11-21T09:09:05.717Z,101825.84
2018-11-21T09:11:34.579Z,101824.58
2018-11-21T09:14:04.632Z,101819.98
2018-11-21T09:16:33.058Z,101827.41
2018-11-21T09:19:02.107Z,101831.25
2018-11-21T09:21:30.653Z,101830.68
2018-11-21T09:23:59.298Z,101834.81
2018-11-21T09:26:28.509Z,101844.82
2018-11-21T09:28:57.282Z,101849.66
2018-11-21T09:31:26.235Z,101850.48
2018-11-21T09:33:55.007Z,101846.63
2018-11-21T09:36:24.160Z,101852.16
2018-11-21T09:38:52.883Z,101856.39
2018-11-21T09:41:21.758Z,101863.05
2018-11-21T09:43:56.864Z,101865.87
2018-11-21T09:46:25.561Z,101870.20
2018-11-21T09:48:54.471Z,101868.18
2018-11-21T09:51:24.360Z,101874.34
2018-11-21T09:53:53.563Z,101879.68
2018-11-21T09:56:22.695Z,101877.40
2018-11-21T09:58:54.839Z,101882.42
2018-11-21T10:02:00.873Z,101881.89
2018-11-21T10:04:38.717Z,101885.59
2018-11-21T10:07:01.752Z,101893.29
2018-11-21T10:09:39.844Z,101889.73
2018-11-21T10:12:08.938Z,101889.48
2018-11-21T10:14:37.977Z,101884.06
2018-11-21T10:17:07.004Z,101887.41
2018-11-21T10:19:36.432Z,101894.86
2018-11-21T10:22:07.585Z,101891.02
2018-11-21T10:24:34.707Z,101888.20
2018-11-21T10:27:03.838Z,101895.89
2018-11-21T10:29:35.806Z,101893.44
2018-11-21T10:32:07.559Z,101887.41
2018-11-21T10:34:36.404Z,101889.34
2018-11-21T10:37:05.016Z,101898.41
2018-11-21T10:39:34.054Z,101893.97
2018-11-21T10:42:02.737Z,101890.38
2018-11-21T10:44:33.626Z,101893.86
2018-11-21T10:47:02.807Z,101895.85
2018-11-21T10:49:31.348Z,101899.93
2018-11-21T10:52:00.087Z,101911.08
2018-11-21T10:54:28.651Z,101909.38
2018-11-21T10:56:57.201Z,101899.05
2018-11-21T10:59:32.510Z,101897.38
2018-11-21T11:02:18.618Z,101906.89
2018-11-21T11:04:52.229Z,101903.43
2018-11-21T11:07:42.400Z,101897.13
2018-11-21T11:10:29.987Z,101895.00
2018-11-21T11:13:35.283Z,101886.80
2018-11-21T11:16:17.555Z,101902.74
2018-11-21T11:19:08.166Z,101894.56
2018-11-21T11:22:04.507Z,101899.70
2018-11-21T11:24:50.684Z,101891.75
2018-11-21T11:27:42.021Z,101891.61
2018-11-21T11:30:35.898Z,101885.88
2018-11-21T11:33:32.392Z,101878.97
2018-11-21T11:36:22.704Z,101876.66
2018-11-21T11:39:09.208Z,101879.75
2018-11-21T11:41:55.948Z,101877.72
2018-11-21T11:44:42.550Z,101882.31
2018-11-21T11:47:30.484Z,101881.95
2018-11-21T11:50:17.058Z,101882.53
2018-11-21T11:52:56.955Z,101880.36
2018-11-21T11:55:43.720Z,101888.55
2018-11-21T11:58:33.946Z,101896.53
2018-11-21T12:01:20.328Z,101889.11
2018-11-21T12:04:12.861Z,101890.54
2018-11-21T12:06:54.548Z,101896.03
2018-11-21T12:09:57.370Z,101891.80
2018-11-21T12:12:43.895Z,101895.50
2018-11-21T12:15:37.508Z,101891.02
2018-11-21T12:18:26.966Z,101896.25
2018-11-21T12:21:20.433Z,101893.22
2018-11-21T12:24:06.966Z,101882.31
2018-11-21T12:27:00.258Z,101888.73
2018-11-21T12:29:46.310Z,101885.13
2018-11-21T12:32:39.184Z,101884.73
2018-11-21T12:35:20.534Z,101884.63
2018-11-21T12:38:07.147Z,101887.16
2018-11-21T12:40:54.764Z,101885.38
2018-11-21T12:44:04.318Z,101878.08
2018-11-21T12:47:06.250Z,101880.00
2018-11-21T12:50:02.207Z,101874.25
2018-11-21T12:52:51.588Z,101863.34
2018-11-21T12:55:48.048Z,101871.02
2018-11-21T12:58:34.937Z,101868.98
2018-11-21T13:01:21.540Z,101878.72
2018-11-21T13:04:07.832Z,101873.08
2018-11-21T13:07:07.242Z,101865.50
2018-11-21T13:09:56.778Z,101869.75
2018-11-21T13:12:35.272Z,101872.30
2018-11-21T13:15:43.241Z,101867.58
2018-11-21T13:18:34.062Z,101870.76
2018-11-21T13:21:20.689Z,101868.98
2018-11-21T13:24:26.466Z,101877.83
2018-11-21T13:27:19.720Z,101885.27
2018-11-21T13:30:00.215Z,101882.03
2018-11-21T13:32:52.918Z,101878.47
2018-11-21T13:35:49.737Z,101882.06
2018-11-21T13:38:46.679Z,101878.97
2018-11-21T13:41:34.359Z,101881.55
2018-11-21T13:44:37.604Z,101881.53
2018-11-21T13:47:30.759Z,101881.53
2018-11-21T13:50:21.720Z,101884.13
2018-11-21T13:53:08.548Z,101890.53
2018-11-21T13:55:40.437Z,101890.77
2018-11-21T13:58:09.686Z,101892.33
2018-11-21T14:00:41.620Z,101891.93
2018-11-21T14:03:11.098Z,101892.58
2018-11-21T14:05:42.947Z,101896.92
2018-11-21T14:08:12.162Z,101892.78
2018-11-21T14:10:44.626Z,101892.94
2018-11-21T14:13:17.087Z,101896.67
2018-11-21T14:15:45.959Z,101902.30
2018-11-21T14:18:14.878Z,101893.97
2018-11-21T14:20:55.644Z,101902.84
2018-11-21T14:23:24.784Z,101891.30
2018-11-21T14:25:53.601Z,101896.53
2018-11-21T14:28:22.528Z,101894.13
2018-11-21T14:30:51.955Z,101892.19
2018-11-21T14:33:20.842Z,101902.05
2018-11-21T14:35:52.286Z,101903.84
2018-11-21T14:38:18.159Z,101902.55
2018-11-21T14:40:46.780Z,101906.59
2018-11-21T14:43:15.393Z,101899.45
2018-11-21T14:45:44.111Z,101912.75
2018-11-21T14:48:13.304Z,101905.11
2018-11-21T14:50:42.118Z,101908.42
2018-11-21T14:53:18.925Z,101917.39
2018-11-21T14:55:47.641Z,101911.13
2018-11-21T14:58:16.408Z,101916.58
2018-11-21T15:00:45.331Z,101925.08
2018-11-21T15:03:18.337Z,101922.44
2018-11-21T15:05:42.598Z,101928.11
2018-11-21T15:08:11.470Z,101917.63
2018-11-21T15:10:40.038Z,101923.02
2018-11-21T15:13:08.717Z,101920.94
2018-11-21T15:15:37.258Z,101933.42
2018-11-21T15:18:09.025Z,101941.32
2018-11-21T15:20:37.942Z,101937.67
2018-11-21T15:23:06.872Z,101941.16
2018-11-21T15:25:35.975Z,101954.50
2018-11-21T15:28:05.403Z,101957.28
2018-11-21T15:30:33.812Z,101951.43
2018-11-21T15:33:03.072Z,101954.02
2018-11-21T15:35:35.582Z,101956.95
2018-11-21T15:38:04.242Z,101965.37
2018-11-21T15:40:33.224Z,101951.03
2018-11-21T15:43:01.971Z,101957.26
2018-11-21T15:45:30.719Z,101958.92
2018-11-21T15:48:01.461Z,101960.34
2018-11-21T15:50:31.187Z,101957.22
2018-11-21T15:53:00.161Z,101954.50
2018-11-21T15:55:29.477Z,101961.87
2018-11-21T15:57:58.457Z,101964.10
2018-11-21T16:00:28.894Z,101974.74
2018-11-21T16:03:00.175Z,101971.63
2018-11-21T16:05:29.364Z,101968.95
2018-11-21T16:08:03.241Z,101967.55
2018-11-21T16:10:34.985Z,101974.48
2018-11-21T16:13:04.270Z,101975.63
2018-11-21T16:15:43.823Z,101983.88
2018-11-21T16:18:12.770Z,101987.59
2018-11-21T16:20:41.422Z,101985.77
2018-11-21T16:23:10.391Z,101995.28
2018-11-21T16:25:39.079Z,101992.94
2018-11-21T16:28:11.094Z,101990.93
2018-11-21T16:30:40.011Z,101997.02
2018-11-21T16:33:11.588Z,101993.97
2018-11-21T16:35:40.226Z,101999.97
2018-11-21T16:38:11.877Z,101999.87
2018-11-21T16:40:40.605Z,102003.91
2018-11-21T16:43:09.478Z,101998.70
2018-11-21T16:45:40.793Z,102006.92
2018-11-21T16:48:09.597Z,102013.45
2018-11-21T16:50:38.149Z,102005.46
2018-11-21T16:53:07.168Z,102013.45
2018-11-21T16:55:35.731Z,102005.02
2018-11-21T16:58:04.612Z,102018.17
2018-11-21T17:00:33.655Z,102011.59
2018-11-21T17:03:02.529Z,102008.62
2018-11-21T17:05:31.487Z,102012.55
2018-11-21T17:08:00.310Z,102021.84
2018-11-21T17:10:30.124Z,102014.45
2018-11-21T17:13:01.909Z,102018.97
2018-11-21T17:15:39.927Z,102024.21
2018-11-21T17:18:08.607Z,102014.89
2018-11-21T17:20:39.265Z,102013.80
2018-11-21T17:23:07.881Z,102022.84
2018-11-21T17:25:37.933Z,102016.70
2018-11-21T17:28:06.550Z,102018.56
2018-11-21T17:30:35.165Z,102011.89
2018-11-21T17:33:03.816Z,102010.38
2018-11-21T17:35:32.555Z,102011.77
2018-11-21T17:38:02.073Z,102024.41
2018-11-21T17:40:35.119Z,102024.97
2018-11-21T17:43:03.654Z,102021.65
2018-11-21T17:45:32.684Z,102026.66
2018-11-21T17:48:01.287Z,102025.27
2018-11-21T17:50:29.911Z,102030.74
2018-11-21T17:52:59.955Z,102030.66
2018-11-21T17:55:29.897Z,102034.84
2018-11-21T17:57:58.759Z,102032.77
2018-11-21T18:00:29.267Z,102027.94
2018-11-21T18:02:57.871Z,102034.23
2018-11-21T18:05:31.347Z,102028.39
2018-11-21T18:07:59.963Z,102034.58
2018-11-21T18:10:30.376Z,102032.30
2018-11-21T18:12:59.172Z,102035.57
2018-11-21T18:15:28.072Z,102035.36
2018-11-21T18:17:57.013Z,102042.00
2018-11-21T18:20:25.955Z,102044.14
2018-11-21T18:22:54.641Z,102037.47
2018-11-21T18:25:31.296Z,102049.44
2018-11-21T18:28:00.710Z,102042.55
2018-11-21T18:30:29.309Z,102055.32
2018-11-21T18:32:58.039Z,102043.70
2018-11-21T18:35:26.781Z,102049.36
2018-11-21T18:37:58.949Z,102047.25
2018-11-21T18:40:29.100Z,102049.84
2018-11-21T18:42:57.881Z,102050.70
2018-11-21T18:45:29.591Z,102041.65
2018-11-21T18:47:58.125Z,102042.75
2018-11-21T18:50:26.767Z,102046.23
2018-11-21T18:52:56.875Z,102045.11
2018-11-21T18:55:30.458Z,102046.97
2018-11-21T18:58:17.355Z,102053.28
2018-11-21T19:00:48.369Z,102057.33
2018-11-21T19:03:16.859Z,102051.58
2018-11-21T19:05:45.415Z,102058.56
2018-11-21T19:08:16.503Z,102056.28
2018-11-21T19:10:44.953Z,102054.01
2018-11-21T19:13:13.574Z,102059.34
2018-11-21T19:15:42.230Z,102050.64
2018-11-21T19:18:11.692Z,102049.42
2018-11-21T19:20:40.066Z,102057.70
2018-11-21T19:23:08.630Z,102064.05
2018-11-21T19:25:37.211Z,102060.45
2018-11-21T19:28:05.770Z,102061.27
2018-11-21T19:30:34.286Z,102065.86
2018-11-21T19:33:02.797Z,102062.53
2018-11-21T19:35:31.457Z,102067.21
2018-11-21T19:37:59.951Z,102073.97
2018-11-21T19:40:28.467Z,102077.20
2018-11-21T19:42:57.457Z,102078.61
2018-11-21T19:45:26.154Z,102076.59
2018-11-21T19:47:54.720Z,102081.80
2018-11-21T19:50:23.581Z,102075.16
2018-11-21T19:52:52.573Z,102080.34
2018-11-21T19:55:25.819Z,102083.95
2018-11-21T19:57:54.414Z,102082.73
2018-11-21T20:00:24.699Z,102082.63
2018-11-21T20:02:53.715Z,102083.89
2018-11-21T20:05:22.281Z,102086.09
2018-11-21T20:07:51.102Z,102086.69
2018-11-21T20:10:20.632Z,102093.52
2018-11-21T20:12:49.215Z,102091.66
2018-11-21T20:15:19.419Z,102086.75
2018-11-21T20:17:50.461Z,102088.84
2018-11-21T20:20:19.979Z,102098.41
2018-11-21T20:22:49.183Z,102103.02
2018-11-21T20:25:19.074Z,102104.59
2018-11-21T20:27:47.642Z,102104.89
2018-11-21T20:30:21.332Z,102096.38
2018-11-21T20:32:49.858Z,102093.57
2018-11-21T20:35:18.841Z,102096.02
2018-11-21T20:37:47.756Z,102096.11
2018-11-21T20:40:21.088Z,102097.18
2018-11-21T20:42:50.111Z,102094.62
2018-11-21T20:45:20.480Z,102091.97
2018-11-21T20:47:50.207Z,102092.41
2018-11-21T20:50:18.645Z,102095.12
2018-11-21T20:52:48.123Z,102087.45
2018-11-21T20:55:17.522Z,102092.67
2018-11-21T20:57:49.085Z,102093.28
2018-11-21T21:00:22.649Z,102091.36
2018-11-21T21:02:51.529Z,102088.56
2018-11-21T21:05:21.845Z,102088.00
2018-11-21T21:07:50.472Z,102081.36
2018-11-21T21:10:20.638Z,102080.73
2018-11-21T21:12:51.947Z,102080.58
2018-11-21T21:15:20.524Z,102092.14
2018-11-21T21:17:49.932Z,102086.71
2018-11-21T21:20:20.606Z,102075.02
2018-11-21T21:22:50.777Z,102084.66
2018-11-21T21:25:21.006Z,102079.78
2018-11-21T21:27:49.598Z,102081.18
2018-11-21T21:30:19.719Z,102081.14
2018-11-21T21:32:48.710Z,102085.67
2018-11-21T21:35:18.104Z,102076.47
2018-11-21T21:37:46.800Z,102081.05
2018-11-21T21:40:20.234Z,102072.83
2018-11-21T21:42:45.534Z,102070.06
2018-11-21T21:45:15.888Z,102069.08
2018-11-21T21:47:48.380Z,102072.89
2018-11-21T21:50:18.884Z,102058.66
2018-11-21T21:52:48.854Z,102070.95
2018-11-21T21:55:20.377Z,102074.80
2018-11-21T21:57:48.811Z,102074.03
2018-11-21T22:00:19.207Z,102072.80
2018-11-21T22:02:48.461Z,102074.66
2018-11-21T22:05:17.037Z,102074.72
2018-11-21T22:07:45.567Z,102075.22
2018-11-21T22:10:15.234Z,102078.17
2018-11-21T22:12:43.735Z,102079.54
2018-11-21T22:15:32.171Z,102075.06
2018-11-21T22:18:02.382Z,102073.87
2018-11-21T22:20:31.635Z,102078.91
2018-11-21T22:23:00.246Z,102077.98
2018-11-21T22:25:28.848Z,102081.00
2018-11-21T22:27:57.596Z,102075.16
2018-11-21T22:30:26.362Z,102075.78
2018-11-21T22:32:55.627Z,102082.52
2018-11-21T22:35:25.924Z,102080.73
2018-11-21T22:37:54.496Z,102084.66
2018-11-21T22:40:23.467Z,102088.27
2018-11-21T22:42:51.957Z,102089.52
2018-11-21T22:45:21.428Z,102084.22
2018-11-21T22:47:49.987Z,102087.23
2018-11-21T22:50:22.826Z,102084.84
2018-11-21T22:52:51.411Z,102084.78
2018-11-21T22:55:20.402Z,102095.51
2018-11-21T22:57:49.671Z,102081.67
2018-11-21T23:00:20.999Z,102085.91
2018-11-21T23:02:49.568Z,102086.89
2018-11-21T23:05:18.268Z,102086.56
2018-11-21T23:07:46.862Z,102087.79
2018-11-21T23:10:16.667Z,102094.84
2018-11-21T23:12:45.050Z,102081.59
2018-11-21T23:15:13.905Z,102089.58
2018-11-21T23:17:42.480Z,102094.98
2018-11-21T23:20:13.005Z,102085.17
2018-11-21T23:22:41.551Z,102078.99
2018-11-21T23:25:11.404Z,102088.70
2018-11-21T23:27:40.547Z,102082.06
2018-11-21T23:30:14.836Z,102084.20
2018-11-21T23:32:43.300Z,102087.89
2018-11-21T23:35:13.185Z,102085.06
2018-11-21T23:37:41.681Z,102086.77
2018-11-21T23:40:11.804Z,102084.36
2018-11-21T23:42:41.412Z,102084.32
2018-11-21T23:45:11.594Z,102082.42
2018-11-21T23:47:40.181Z,102078.43
2018-11-21T23:50:10.143Z,102072.67
2018-11-21T23:52:39.256Z,102078.25
2018-11-21T23:55:10.003Z,102077.30
2018-11-21T23:57:38.520Z,102077.41
