createdAt,value
2022-10-21T00:00:19.507Z,13.80
2022-10-21T00:02:46.365Z,13.80
2022-10-21T00:05:13.478Z,13.80
2022-10-21T00:07:40.403Z,13.80
2022-10-21T00:10:10.463Z,13.80
2022-10-21T00:12:38.247Z,13.80
2022-10-21T00:15:06.104Z,13.80
2022-10-21T00:17:36.729Z,13.80
2022-10-21T00:20:04.313Z,13.80
2022-10-21T00:22:31.034Z,13.80
2022-10-21T00:24:57.933Z,13.70
2022-10-21T00:27:24.702Z,13.70
2022-10-21T00:29:51.510Z,13.70
2022-10-21T00:32:18.346Z,13.70
2022-10-21T00:34:46.596Z,13.70
2022-10-21T00:37:13.874Z,13.70
2022-10-21T00:39:41.094Z,13.70
2022-10-21T00:42:15.039Z,13.70
2022-10-21T00:44:42.122Z,13.70
2022-10-21T00:47:12.890Z,13.70
2022-10-21T00:49:43.711Z,13.70
2022-10-21T00:52:15.514Z,13.70
2022-10-21T00:54:44.086Z,13.70
2022-10-21T00:57:11.450Z,13.70
2022-10-21T00:59:44.019Z,13.70
2022-10-21T01:02:10.935Z,13.70
2022-10-21T01:04:37.900Z,13.70
2022-10-21T01:07:05.275Z,13.70
2022-10-21T01:09:33.360Z,13.70
2022-10-21T01:12:02.610Z,13.70
2022-10-21T01:14:42.274Z,13.70
2022-10-21T01:17:39.854Z,13.70
2022-10-21T01:20:21.860Z,13.70
2022-10-21T01:23:12.074Z,13.60
2022-10-21T01:26:07.912Z,13.60
2022-10-21T01:28:45.662Z,13.70
2022-10-21T01:31:20.146Z,13.70
2022-10-21T01:33:54.355Z,13.70
2022-10-21T01:36:33.024Z,13.70
2022-10-21T01:39:08.215Z,13.70
2022-10-21T01:41:39.926Z,13.70
2022-10-21T01:44:14.193Z,13.70
2022-10-21T01:46:46.994Z,13.70
2022-10-21T01:49:18.509Z,13.60
2022-10-21T01:51:45.467Z,13.60
2022-10-21T01:54:18.538Z,13.60
2022-10-21T01:56:46.543Z,13.60
2022-10-21T01:59:14.249Z,13.60
2022-10-21T02:01:44.024Z,13.60
2022-10-21T02:04:12.880Z,13.60
2022-10-21T02:06:40.029Z,13.60
2022-10-21T02:09:06.841Z,13.60
2022-10-21T02:11:36.438Z,13.60
2022-10-21T02:14:08.176Z,13.60
2022-10-21T02:16:38.859Z,13.60
2022-10-21T02:19:14.331Z,13.60
2022-10-21T02:21:41.640Z,13.50
2022-10-21T02:24:15.517Z,13.50
2022-10-21T02:26:42.395Z,13.60
2022-10-21T02:29:09.991Z,13.60
2022-10-21T02:32:01.163Z,13.60
2022-10-21T02:34:40.667Z,13.50
2022-10-21T02:37:17.548Z,13.60
2022-10-21T02:39:50.069Z,13.50
2022-10-21T02:42:21.124Z,13.50
2022-10-21T02:44:47.939Z,13.50
2022-10-21T02:47:15.734Z,13.50
2022-10-21T02:49:45.640Z,13.50
2022-10-21T02:52:12.450Z,13.50
2022-10-21T02:54:39.170Z,13.50
2022-10-21T02:57:05.923Z,13.50
2022-10-21T02:59:32.694Z,13.50
2022-10-21T03:01:59.463Z,13.50
2022-10-21T03:04:26.189Z,13.50
2022-10-21T03:06:55.005Z,13.50
2022-10-21T03:09:21.941Z,13.50
2022-10-21T03:11:48.683Z,13.50
2022-10-21T03:14:15.588Z,13.50
2022-10-21T03:16:42.439Z,13.50
2022-10-21T03:19:10.190Z,13.50
2022-10-21T03:21:37.026Z,13.50
2022-10-21T03:24:10.977Z,13.50
2022-10-21T03:26:52.067Z,13.40
2022-10-21T03:29:18.827Z,13.40
2022-10-21T03:31:45.558Z,13.40
2022-10-21T03:34:12.275Z,13.50
2022-10-21T03:36:39.054Z,13.40
2022-10-21T03:39:07.154Z,13.40
2022-10-21T03:41:33.875Z,13.40
2022-10-21T03:44:00.607Z,13.40
2022-10-21T03:46:27.371Z,13.40
2022-10-21T03:48:54.185Z,13.40
2022-10-21T03:51:21.062Z,13.50
2022-10-21T03:53:47.799Z,13.40
2022-10-21T03:56:15.875Z,13.40
2022-10-21T03:58:42.628Z,13.40
2022-10-21T04:01:11.909Z,13.40
2022-10-21T04:03:38.879Z,13.40
2022-10-21T04:06:05.875Z,13.40
2022-10-21T04:08:32.646Z,13.40
2022-10-21T04:10:59.429Z,13.40
2022-10-21T04:13:27.557Z,13.40
2022-10-21T04:15:57.919Z,13.40
2022-10-21T04:18:24.698Z,13.30
2022-10-21T04:20:51.462Z,13.40
2022-10-21T04:23:18.210Z,13.40
2022-10-21T04:25:45.273Z,13.40
2022-10-21T04:28:12.111Z,13.40
2022-10-21T04:30:40.424Z,13.40
2022-10-21T04:33:07.156Z,13.40
2022-10-21T04:35:33.909Z,13.40
2022-10-21T04:38:00.631Z,13.40
2022-10-21T04:40:27.580Z,13.40
2022-10-21T04:42:54.327Z,13.40
2022-10-21T04:45:21.062Z,13.40
2022-10-21T04:47:49.308Z,13.30
2022-10-21T04:50:16.265Z,13.40
2022-10-21T04:52:43.042Z,13.30
2022-10-21T04:55:10.006Z,13.30
2022-10-21T04:57:36.939Z,13.30
2022-10-21T05:00:05.059Z,13.30
2022-10-21T05:02:32.000Z,13.30
2022-10-21T05:05:00.097Z,13.30
2022-10-21T05:07:26.807Z,13.30
2022-10-21T05:09:53.543Z,13.30
2022-10-21T05:12:20.367Z,13.30
2022-10-21T05:14:47.074Z,13.40
2022-10-21T05:17:13.795Z,13.30
2022-10-21T05:19:40.597Z,13.40
2022-10-21T05:22:08.758Z,13.30
2022-10-21T05:24:35.519Z,13.20
2022-10-21T05:27:02.260Z,13.30
2022-10-21T05:29:29.002Z,13.30
2022-10-21T05:31:55.750Z,13.30
2022-10-21T05:34:22.505Z,13.30
2022-10-21T05:36:49.245Z,13.30
2022-10-21T05:39:17.355Z,13.30
2022-10-21T05:41:46.992Z,13.30
2022-10-21T05:44:15.128Z,13.30
2022-10-21T05:46:41.843Z,13.30
2022-10-21T05:49:08.905Z,13.30
2022-10-21T05:51:35.698Z,13.30
2022-10-21T05:54:02.454Z,13.30
2022-10-21T05:56:30.643Z,13.30
2022-10-21T05:58:57.484Z,13.30
2022-10-21T06:01:24.323Z,13.30
2022-10-21T06:03:51.099Z,13.30
2022-10-21T06:06:18.298Z,13.30
2022-10-21T06:08:45.365Z,13.20
2022-10-21T06:11:14.703Z,13.20
2022-10-21T06:13:43.508Z,13.20
2022-10-21T06:16:11.563Z,13.20
2022-10-21T06:18:39.227Z,13.30
2022-10-21T06:21:06.708Z,13.30
2022-10-21T06:23:33.947Z,13.30
2022-10-21T06:26:02.747Z,13.30
2022-10-21T06:28:31.501Z,13.30
2022-10-21T06:30:59.925Z,13.30
2022-10-21T06:33:27.460Z,13.30
2022-10-21T06:35:54.732Z,13.30
2022-10-21T06:38:21.540Z,13.30
2022-10-21T06:40:48.379Z,13.30
2022-10-21T06:43:15.402Z,13.30
2022-10-21T06:45:42.338Z,13.30
2022-10-21T06:48:10.589Z,13.20
2022-10-21T06:50:37.519Z,13.30
2022-10-21T06:53:04.533Z,13.30
2022-10-21T06:55:31.256Z,13.30
2022-10-21T06:57:58.992Z,13.40
2022-10-21T07:00:26.040Z,13.40
2022-10-21T07:02:52.912Z,13.30
2022-10-21T07:05:20.991Z,13.40
2022-10-21T07:07:47.742Z,13.40
2022-10-21T07:10:14.520Z,13.40
2022-10-21T07:12:41.251Z,13.40
2022-10-21T07:15:08.879Z,13.40
2022-10-21T07:17:35.828Z,13.40
2022-10-21T07:20:02.884Z,13.30
2022-10-21T07:22:30.975Z,13.40
2022-10-21T07:24:57.757Z,13.30
2022-10-21T07:27:24.530Z,13.40
2022-10-21T07:29:51.894Z,13.40
2022-10-21T07:32:18.713Z,13.40
2022-10-21T07:34:45.464Z,13.40
2022-10-21T07:37:12.259Z,13.40
2022-10-21T07:39:40.376Z,13.40
2022-10-21T07:42:07.191Z,13.40
2022-10-21T07:44:33.913Z,13.40
2022-10-21T07:47:00.677Z,13.40
2022-10-21T07:49:27.415Z,13.40
2022-10-21T07:51:54.179Z,13.50
2022-10-21T07:54:20.992Z,13.40
2022-10-21T07:56:51.485Z,13.50
2022-10-21T07:59:20.095Z,13.40
2022-10-21T08:04:16.483Z,13.40
2022-10-21T08:06:43.590Z,13.50
2022-10-21T08:09:10.610Z,13.50
2022-10-21T08:11:37.722Z,13.50
2022-10-21T08:14:08.238Z,13.50
2022-10-21T08:16:35.719Z,13.50
2022-10-21T08:19:03.532Z,13.50
2022-10-21T08:21:30.514Z,13.50
2022-10-21T08:23:57.532Z,13.50
2022-10-21T08:26:24.619Z,13.60
2022-10-21T08:28:51.409Z,13.60
2022-10-21T08:31:22.003Z,13.60
2022-10-21T08:33:49.520Z,13.60
2022-10-21T08:36:19.216Z,13.70
2022-10-21T08:38:46.607Z,13.70
2022-10-21T08:41:38.794Z,13.70
2022-10-21T08:44:10.997Z,13.70
2022-10-21T08:46:44.297Z,13.70
2022-10-21T08:49:17.574Z,13.80
2022-10-21T08:51:49.419Z,13.80
2022-10-21T08:54:20.863Z,13.70
2022-10-21T08:56:51.700Z,13.80
2022-10-21T08:59:22.390Z,13.80
2022-10-21T09:01:58.546Z,13.80
2022-10-21T09:04:33.373Z,13.80
2022-10-21T09:07:12.787Z,13.80
2022-10-21T09:09:47.846Z,13.80
2022-10-21T09:12:23.773Z,13.80
2022-10-21T09:15:17.673Z,13.80
2022-10-21T09:18:04.887Z,13.80
2022-10-21T09:20:41.994Z,13.80
2022-10-21T09:23:38.213Z,13.80
2022-10-21T09:26:11.743Z,13.90
2022-10-21T09:28:38.473Z,13.90
2022-10-21T09:31:15.560Z,13.80
2022-10-21T09:33:46.618Z,13.90
2022-10-21T09:36:17.091Z,13.90
2022-10-21T09:38:48.933Z,13.90
2022-10-21T09:41:19.576Z,13.90
2022-10-21T09:43:48.140Z,13.90
2022-10-21T09:46:16.115Z,13.90
2022-10-21T09:49:22.931Z,13.90
2022-10-21T09:51:37.878Z,13.90
2022-10-21T09:54:08.996Z,13.90
2022-10-21T09:56:41.388Z,13.90
2022-10-21T09:59:09.868Z,13.90
2022-10-21T10:01:37.858Z,13.90
2022-10-21T10:04:12.351Z,14.00
2022-10-21T10:06:40.991Z,14.00
2022-10-21T10:09:25.073Z,14.00
2022-10-21T10:11:54.674Z,14.00
2022-10-21T10:14:28.266Z,13.90
2022-10-21T10:16:55.880Z,14.00
2022-10-21T10:19:25.976Z,13.90
2022-10-21T10:22:10.397Z,14.00
2022-10-21T10:24:37.968Z,14.00
2022-10-21T10:27:06.417Z,14.00
2022-10-21T10:29:33.746Z,14.00
2022-10-21T10:32:01.619Z,14.00
2022-10-21T10:34:33.509Z,14.00
2022-10-21T10:37:04.488Z,14.00
2022-10-21T10:39:34.508Z,14.00
2022-10-21T10:42:03.043Z,14.00
2022-10-21T10:44:33.705Z,14.00
2022-10-21T10:47:03.512Z,14.00
2022-10-21T10:49:39.596Z,14.00
2022-10-21T10:52:16.220Z,14.00
2022-10-21T10:54:44.731Z,14.10
2022-10-21T10:57:15.058Z,14.10
2022-10-21T10:59:45.040Z,14.10
2022-10-21T11:02:23.292Z,14.10
2022-10-21T11:05:09.133Z,14.10
2022-10-21T11:07:40.175Z,14.10
2022-10-21T11:10:26.019Z,14.10
2022-10-21T11:12:53.354Z,14.10
2022-10-21T11:15:29.078Z,14.10
2022-10-21T11:18:17.002Z,14.20
2022-10-21T11:21:00.215Z,14.20
2022-10-21T11:23:47.479Z,14.20
2022-10-21T11:26:21.718Z,14.20
2022-10-21T11:28:55.488Z,14.20
2022-10-21T11:31:27.695Z,14.20
2022-10-21T11:34:00.578Z,14.20
2022-10-21T11:36:35.880Z,14.20
2022-10-21T11:39:30.554Z,14.20
2022-10-21T11:42:06.569Z,14.20
2022-10-21T11:44:47.551Z,14.30
2022-10-21T11:47:20.330Z,14.20
2022-10-21T11:49:58.148Z,14.20
2022-10-21T11:52:38.272Z,14.20
2022-10-21T11:55:35.134Z,14.20
2022-10-21T11:58:21.086Z,14.20
2022-10-21T12:00:58.627Z,14.20
2022-10-21T12:03:43.736Z,14.30
2022-10-21T12:06:19.741Z,14.30
2022-10-21T12:08:53.935Z,14.30
2022-10-21T12:11:21.871Z,14.30
2022-10-21T12:13:52.217Z,14.30
2022-10-21T12:16:24.301Z,14.30
2022-10-21T12:18:54.270Z,14.30
2022-10-21T12:21:24.733Z,14.30
2022-10-21T12:23:57.842Z,14.30
2022-10-21T12:26:28.539Z,14.30
2022-10-21T12:29:02.090Z,14.30
2022-10-21T12:31:37.388Z,14.40
2022-10-21T12:34:05.514Z,14.40
2022-10-21T12:36:41.695Z,14.40
2022-10-21T12:39:17.140Z,14.40
2022-10-21T12:41:45.424Z,14.40
2022-10-21T12:44:23.251Z,14.40
2022-10-21T12:46:52.194Z,14.40
2022-10-21T12:49:30.911Z,14.40
2022-10-21T12:52:06.128Z,14.40
2022-10-21T12:54:41.765Z,14.40
2022-10-21T12:57:10.526Z,14.40
2022-10-21T12:59:38.899Z,14.40
2022-10-21T13:02:24.793Z,14.40
2022-10-21T13:04:54.148Z,14.50
2022-10-21T13:07:39.352Z,14.50
2022-10-21T13:10:26.207Z,14.50
2022-10-21T13:13:34.584Z,14.50
2022-10-21T13:16:17.484Z,14.50
2022-10-21T13:18:59.006Z,14.50
2022-10-21T13:21:37.182Z,14.50
2022-10-21T13:24:19.420Z,14.50
2022-10-21T13:26:51.402Z,14.50
2022-10-21T13:29:47.081Z,14.50
2022-10-21T13:32:24.420Z,14.50
2022-10-21T13:34:57.885Z,14.50
2022-10-21T13:37:28.163Z,14.50
2022-10-21T13:39:56.469Z,14.50
2022-10-21T13:42:26.223Z,14.60
2022-10-21T13:44:59.542Z,14.50
2022-10-21T13:47:29.378Z,14.60
2022-10-21T13:50:00.698Z,14.60
2022-10-21T13:52:28.411Z,14.60
2022-10-21T13:54:59.684Z,14.60
2022-10-21T13:57:33.802Z,14.60
2022-10-21T14:00:01.483Z,14.60
2022-10-21T14:02:28.510Z,14.60
2022-10-21T14:04:55.266Z,14.60
2022-10-21T14:07:22.211Z,14.60
2022-10-21T14:09:52.052Z,14.60
2022-10-21T14:12:24.460Z,14.60
2022-10-21T14:14:54.204Z,14.70
2022-10-21T14:17:24.359Z,14.70
2022-10-21T14:19:53.842Z,14.70
2022-10-21T14:22:24.212Z,14.70
2022-10-21T14:24:53.694Z,14.70
2022-10-21T14:27:25.248Z,14.70
2022-10-21T14:29:54.270Z,14.70
2022-10-21T14:32:23.348Z,14.70
2022-10-21T14:35:05.825Z,14.70
2022-10-21T14:37:41.604Z,14.70
2022-10-21T14:40:19.549Z,14.70
2022-10-21T14:42:50.942Z,14.70
2022-10-21T14:45:26.099Z,14.70
2022-10-21T14:47:58.363Z,14.70
2022-10-21T14:50:25.432Z,14.70
2022-10-21T14:52:53.280Z,14.70
2022-10-21T14:55:25.821Z,14.70
2022-10-21T14:57:55.623Z,14.70
2022-10-21T15:00:30.260Z,14.70
2022-10-21T15:02:58.511Z,14.70
2022-10-21T15:05:37.667Z,14.70
2022-10-21T15:08:31.563Z,14.70
2022-10-21T15:11:31.451Z,14.70
2022-10-21T15:14:05.248Z,14.70
2022-10-21T15:19:07.910Z,14.70
2022-10-21T15:21:37.683Z,14.70
2022-10-21T15:24:05.355Z,14.70
2022-10-21T15:26:35.320Z,14.70
2022-10-21T15:29:12.389Z,14.70
2022-10-21T15:31:40.654Z,14.80
2022-10-21T15:34:14.715Z,14.80
2022-10-21T15:36:42.605Z,14.80
2022-10-21T15:39:10.285Z,14.80
2022-10-21T15:41:37.922Z,14.80
2022-10-21T15:44:14.643Z,14.80
2022-10-21T15:46:42.777Z,14.80
2022-10-21T15:49:16.486Z,14.80
2022-10-21T15:51:43.323Z,14.80
2022-10-21T15:54:10.106Z,14.80
2022-10-21T15:56:37.058Z,14.80
2022-10-21T15:59:04.639Z,14.80
2022-10-21T16:01:31.441Z,14.80
2022-10-21T16:03:59.562Z,14.80
2022-10-21T16:06:26.303Z,14.80
2022-10-21T16:08:53.229Z,14.80
2022-10-21T16:11:29.704Z,14.80
2022-10-21T16:14:06.916Z,14.80
2022-10-21T16:16:33.914Z,14.80
2022-10-21T16:19:01.966Z,14.80
2022-10-21T16:21:28.817Z,14.80
2022-10-21T16:23:55.555Z,14.80
2022-10-21T16:26:24.118Z,14.80
2022-10-21T16:28:55.487Z,14.80
2022-10-21T16:31:22.684Z,14.80
2022-10-21T16:33:49.453Z,14.80
2022-10-21T16:36:21.022Z,14.80
2022-10-21T16:38:48.323Z,14.70
2022-10-21T16:41:16.773Z,14.80
2022-10-21T16:43:43.956Z,14.80
2022-10-21T16:46:22.512Z,14.80
2022-10-21T16:48:51.913Z,14.70
2022-10-21T16:51:21.672Z,14.70
2022-10-21T16:53:48.719Z,14.80
2022-10-21T16:56:15.692Z,14.70
2022-10-21T16:58:42.647Z,14.70
2022-10-21T17:01:13.884Z,14.70
2022-10-21T17:03:40.859Z,14.70
2022-10-21T17:06:08.492Z,14.70
2022-10-21T17:08:36.607Z,14.70
2022-10-21T17:11:03.383Z,14.70
2022-10-21T17:13:30.131Z,14.70
2022-10-21T17:15:56.910Z,14.70
2022-10-21T17:18:23.667Z,14.70
2022-10-21T17:20:50.627Z,14.70
2022-10-21T17:23:17.385Z,14.70
2022-10-21T17:25:45.461Z,14.70
2022-10-21T17:28:12.582Z,14.70
2022-10-21T17:30:39.398Z,14.70
2022-10-21T17:33:09.375Z,14.70
2022-10-21T17:35:39.164Z,14.70
2022-10-21T17:38:06.107Z,14.70
2022-10-21T17:40:33.115Z,14.70
2022-10-21T17:43:01.436Z,14.70
2022-10-21T17:45:28.411Z,14.70
2022-10-21T17:47:55.404Z,14.70
2022-10-21T17:50:22.412Z,14.70
2022-10-21T17:52:50.297Z,14.70
2022-10-21T17:55:17.517Z,14.70
2022-10-21T17:57:44.738Z,14.70
2022-10-21T18:00:14.022Z,14.70
2022-10-21T18:02:41.258Z,14.70
2022-10-21T18:05:10.185Z,14.70
2022-10-21T18:07:37.468Z,14.70
2022-10-21T18:10:05.965Z,14.70
2022-10-21T18:12:33.180Z,14.70
2022-10-21T18:15:00.070Z,14.60
2022-10-21T18:17:28.467Z,14.70
2022-10-21T18:19:55.428Z,14.70
2022-10-21T18:22:22.736Z,14.70
2022-10-21T18:24:49.728Z,14.70
2022-10-21T18:27:16.734Z,14.60
2022-10-21T18:29:43.678Z,14.60
2022-10-21T18:32:13.783Z,14.70
2022-10-21T18:34:43.322Z,14.60
2022-10-21T18:37:10.236Z,14.70
2022-10-21T18:39:37.096Z,14.60
2022-10-21T18:42:04.235Z,14.60
2022-10-21T18:44:31.108Z,14.60
2022-10-21T18:46:58.017Z,14.60
2022-10-21T18:49:25.044Z,14.60
2022-10-21T18:51:53.285Z,14.60
2022-10-21T18:54:21.112Z,14.60
2022-10-21T18:56:48.029Z,14.60
2022-10-21T18:59:14.746Z,14.60
2022-10-21T19:01:41.562Z,14.60
2022-10-21T19:04:08.871Z,14.60
2022-10-21T19:06:38.550Z,14.60
2022-10-21T19:09:10.927Z,14.60
2022-10-21T19:11:37.695Z,14.60
2022-10-21T19:14:06.277Z,14.60
2022-10-21T19:16:35.514Z,14.60
2022-10-21T19:19:02.639Z,14.60
2022-10-21T19:21:29.664Z,14.60
2022-10-21T19:23:57.012Z,14.60
2022-10-21T19:26:25.191Z,14.60
2022-10-21T19:28:52.057Z,14.60
2022-10-21T19:31:18.907Z,14.60
2022-10-21T19:33:45.664Z,14.60
2022-10-21T19:36:12.396Z,14.60
2022-10-21T19:38:44.375Z,14.50
2022-10-21T19:41:14.759Z,14.60
2022-10-21T19:43:43.202Z,14.60
2022-10-21T19:46:14.970Z,14.50
2022-10-21T19:48:41.866Z,14.60
2022-10-21T19:51:14.464Z,14.50
2022-10-21T19:53:42.974Z,14.50
2022-10-21T19:56:09.867Z,14.50
2022-10-21T19:58:38.172Z,14.50
2022-10-21T20:01:08.170Z,14.50
2022-10-21T20:03:35.667Z,14.60
2022-10-21T20:06:05.265Z,14.60
2022-10-21T20:08:32.183Z,14.60
2022-10-21T20:11:00.597Z,14.60
2022-10-21T20:13:27.874Z,14.60
2022-10-21T20:15:54.675Z,14.60
2022-10-21T20:18:24.882Z,14.60
2022-10-21T20:20:54.462Z,14.60
2022-10-21T20:23:21.900Z,14.50
2022-10-21T20:25:49.278Z,14.50
2022-10-21T20:28:16.177Z,14.50
2022-10-21T20:30:43.094Z,14.50
2022-10-21T20:33:09.940Z,14.50
2022-10-21T20:35:42.300Z,14.50
2022-10-21T20:38:09.363Z,14.50
2022-10-21T20:40:36.502Z,14.50
2022-10-21T20:43:03.224Z,14.50
2022-10-21T20:45:30.013Z,14.50
2022-10-21T20:47:57.065Z,14.50
2022-10-21T20:50:24.330Z,14.50
2022-10-21T20:52:52.456Z,14.50
2022-10-21T20:55:19.351Z,14.50
2022-10-21T20:57:46.078Z,14.50
2022-10-21T21:00:13.279Z,14.50
2022-10-21T21:02:40.044Z,14.50
2022-10-21T21:05:07.951Z,14.50
2022-10-21T21:07:35.524Z,14.50
2022-10-21T21:10:04.561Z,14.50
2022-10-21T21:12:31.479Z,14.50
2022-10-21T21:14:58.204Z,14.50
2022-10-21T21:17:25.000Z,14.50
2022-10-21T21:19:51.760Z,14.50
2022-10-21T21:22:18.680Z,14.50
2022-10-21T21:24:45.419Z,14.50
2022-10-21T21:27:13.475Z,14.50
2022-10-21T21:29:40.230Z,14.40
2022-10-21T21:32:07.097Z,14.40
2022-10-21T21:34:33.825Z,14.40
2022-10-21T21:37:00.588Z,14.40
2022-10-21T21:39:27.351Z,14.40
2022-10-21T21:41:54.192Z,14.40
2022-10-21T21:44:22.316Z,14.40
2022-10-21T21:46:49.029Z,14.40
2022-10-21T21:49:15.750Z,14.40
2022-10-21T21:51:42.494Z,14.40
2022-10-21T21:54:09.242Z,14.40
2022-10-21T21:56:36.611Z,14.40
2022-10-21T21:59:03.593Z,14.40
2022-10-21T22:01:31.718Z,14.40
2022-10-21T22:03:59.779Z,14.40
2022-10-21T22:06:29.609Z,14.40
2022-10-21T22:08:56.528Z,14.40
2022-10-21T22:11:25.123Z,14.40
2022-10-21T22:13:52.311Z,14.40
2022-10-21T22:16:19.322Z,14.40
2022-10-21T22:18:47.648Z,14.40
2022-10-21T22:21:15.946Z,14.40
2022-10-21T22:23:43.452Z,14.40
2022-10-21T22:26:11.722Z,14.40
2022-10-21T22:28:38.910Z,14.40
2022-10-21T22:31:08.333Z,14.40
2022-10-21T22:33:35.185Z,14.40
2022-10-21T22:36:04.300Z,14.40
2022-10-21T22:38:31.029Z,14.40
2022-10-21T22:40:59.255Z,14.40
2022-10-21T22:43:26.761Z,14.40
2022-10-21T22:46:01.143Z,14.40
2022-10-21T22:48:41.303Z,14.50
2022-10-21T22:51:09.400Z,14.40
2022-10-21T22:53:36.364Z,14.40
2022-10-21T22:56:03.297Z,14.40
2022-10-21T22:58:30.119Z,14.40
2022-10-21T23:00:57.084Z,14.50
2022-10-21T23:03:24.013Z,14.40
2022-10-21T23:05:51.378Z,14.40
2022-10-21T23:08:19.467Z,14.40
2022-10-21T23:10:47.516Z,14.40
2022-10-21T23:13:14.276Z,14.40
2022-10-21T23:15:40.986Z,14.40
2022-10-21T23:18:08.014Z,14.40
2022-10-21T23:20:34.744Z,14.40
2022-10-21T23:23:01.527Z,14.40
2022-10-21T23:25:30.035Z,14.40
2022-10-21T23:27:56.955Z,14.40
2022-10-21T23:30:24.096Z,14.40
2022-10-21T23:32:51.010Z,14.40
2022-10-21T23:35:18.563Z,14.40
2022-10-21T23:37:45.627Z,14.40
2022-10-21T23:40:12.750Z,14.40
2022-10-21T23:42:42.801Z,14.40
2022-10-21T23:45:10.965Z,14.40
2022-10-21T23:47:38.484Z,14.40
2022-10-21T23:50:06.519Z,14.40
2022-10-21T23:52:33.257Z,14.40
2022-10-21T23:55:00.140Z,14.40
2022-10-21T23:57:26.903Z,14.40
2022-10-21T23:59:54.997Z,14.40
