createdAt,value
2023-02-23T00:02:24.758Z,9.60
2023-02-23T00:04:52.718Z,9.70
2023-02-23T00:07:21.624Z,9.70
2023-02-23T00:09:53.071Z,9.70
2023-02-23T00:12:21.277Z,9.70
2023-02-23T00:14:49.488Z,9.70
2023-02-23T00:17:18.809Z,9.80
2023-02-23T00:19:49.254Z,9.70
2023-02-23T00:22:17.792Z,9.70
2023-02-23T00:24:47.695Z,9.80
2023-02-23T00:27:20.228Z,9.70
2023-02-23T00:29:49.830Z,9.70
2023-02-23T00:32:20.424Z,9.70
2023-02-23T00:34:49.681Z,10.00
2023-02-23T00:37:18.407Z,9.60
2023-02-23T00:39:49.545Z,9.60
2023-02-23T00:42:19.172Z,9.60
2023-02-23T00:44:49.042Z,9.60
2023-02-23T00:47:17.294Z,9.50
2023-02-23T00:49:46.007Z,9.50
2023-02-23T00:52:15.468Z,9.50
2023-02-23T00:54:43.659Z,9.40
2023-02-23T00:57:11.757Z,9.60
2023-02-23T00:59:41.909Z,9.30
2023-02-23T01:02:11.437Z,9.30
2023-02-23T01:04:39.765Z,9.40
2023-02-23T01:07:07.899Z,9.40
2023-02-23T01:09:36.532Z,9.40
2023-02-23T01:12:07.899Z,9.30
2023-02-23T01:14:38.647Z,9.30
2023-02-23T01:17:08.565Z,9.40
2023-02-23T01:19:38.000Z,9.30
2023-02-23T01:22:06.674Z,9.20
2023-02-23T01:24:34.733Z,9.30
2023-02-23T01:27:05.662Z,9.30
2023-02-23T01:29:35.224Z,9.50
2023-02-23T01:32:04.994Z,9.10
2023-02-23T01:34:35.004Z,9.40
2023-02-23T01:37:04.591Z,9.30
2023-02-23T01:39:34.122Z,9.30
2023-02-23T01:42:05.396Z,9.30
2023-02-23T01:45:23.738Z,9.30
2023-02-23T01:47:54.547Z,9.30
2023-02-23T01:50:27.757Z,9.30
2023-02-23T01:52:56.805Z,9.40
2023-02-23T01:55:29.184Z,9.30
2023-02-23T01:58:05.851Z,9.30
2023-02-23T02:00:36.684Z,9.30
2023-02-23T02:03:12.159Z,9.30
2023-02-23T02:05:41.997Z,9.20
2023-02-23T02:08:11.643Z,9.30
2023-02-23T02:10:45.869Z,9.30
2023-02-23T02:13:22.824Z,9.30
2023-02-23T02:16:32.590Z,9.30
2023-02-23T02:19:21.045Z,9.30
2023-02-23T02:22:41.886Z,9.20
2023-02-23T02:25:30.274Z,9.30
2023-02-23T02:28:22.238Z,9.40
2023-02-23T02:31:11.713Z,9.50
2023-02-23T02:34:16.238Z,9.30
2023-02-23T02:37:07.088Z,9.30
2023-02-23T02:39:46.883Z,9.30
2023-02-23T02:42:23.614Z,9.20
2023-02-23T02:45:01.401Z,9.30
2023-02-23T02:47:30.558Z,9.20
2023-02-23T02:50:07.138Z,9.20
2023-02-23T02:52:41.587Z,9.20
2023-02-23T02:55:16.559Z,9.50
2023-02-23T02:57:47.201Z,9.10
2023-02-23T03:00:38.237Z,9.40
2023-02-23T03:03:24.105Z,9.20
2023-02-23T03:06:13.108Z,9.20
2023-02-23T03:09:07.594Z,9.30
2023-02-23T03:11:57.995Z,9.20
2023-02-23T03:14:52.344Z,9.20
2023-02-23T03:17:46.890Z,9.20
2023-02-23T03:20:39.577Z,9.20
2023-02-23T03:23:35.768Z,9.20
2023-02-23T03:26:28.853Z,9.20
2023-02-23T03:29:21.178Z,9.20
2023-02-23T03:32:13.999Z,9.20
2023-02-23T03:35:06.309Z,9.20
2023-02-23T03:37:57.778Z,9.20
2023-02-23T03:40:47.672Z,9.20
2023-02-23T03:43:38.116Z,9.30
2023-02-23T03:46:27.425Z,9.20
2023-02-23T03:49:19.077Z,9.40
2023-02-23T03:52:10.765Z,9.30
2023-02-23T03:55:01.056Z,9.20
2023-02-23T03:57:48.926Z,9.30
2023-02-23T04:00:40.938Z,9.30
2023-02-23T04:03:29.848Z,9.30
2023-02-23T04:06:16.973Z,9.20
2023-02-23T04:09:02.530Z,9.20
2023-02-23T04:11:54.923Z,9.30
2023-02-23T04:14:31.610Z,9.20
2023-02-23T04:17:02.120Z,9.30
2023-02-23T04:19:30.355Z,9.20
2023-02-23T04:21:58.941Z,9.10
2023-02-23T04:24:27.048Z,9.10
2023-02-23T04:26:55.661Z,9.20
2023-02-23T04:29:24.156Z,9.20
2023-02-23T04:31:54.498Z,9.20
2023-02-23T04:34:23.963Z,9.20
2023-02-23T04:36:53.598Z,9.20
2023-02-23T04:39:21.636Z,9.10
2023-02-23T04:41:50.423Z,9.20
2023-02-23T04:44:18.830Z,9.10
2023-02-23T04:46:46.817Z,9.10
2023-02-23T04:49:14.945Z,9.20
2023-02-23T04:51:44.595Z,9.10
2023-02-23T04:54:12.576Z,9.10
2023-02-23T04:56:41.069Z,9.10
2023-02-23T04:59:09.116Z,9.10
2023-02-23T05:01:37.342Z,9.00
2023-02-23T05:04:06.000Z,9.20
2023-02-23T05:06:34.200Z,8.90
2023-02-23T05:09:06.610Z,9.00
2023-02-23T05:11:34.661Z,9.00
2023-02-23T05:14:03.309Z,9.00
2023-02-23T05:16:31.504Z,9.00
2023-02-23T05:19:00.046Z,8.90
2023-02-23T05:21:28.547Z,9.00
2023-02-23T05:23:57.218Z,9.10
2023-02-23T05:26:26.777Z,9.10
2023-02-23T05:28:57.528Z,9.10
2023-02-23T05:31:26.504Z,9.00
2023-02-23T05:33:54.624Z,9.00
2023-02-23T05:36:23.314Z,8.90
2023-02-23T05:38:52.036Z,8.90
2023-02-23T05:41:22.979Z,8.90
2023-02-23T05:43:53.882Z,8.80
2023-02-23T05:46:24.439Z,8.80
2023-02-23T05:48:53.355Z,8.90
2023-02-23T05:51:21.849Z,8.70
2023-02-23T05:53:50.052Z,8.70
2023-02-23T05:56:21.320Z,8.70
2023-02-23T05:58:50.156Z,8.70
2023-02-23T06:01:21.034Z,8.70
2023-02-23T06:03:50.476Z,8.60
2023-02-23T06:06:19.100Z,8.90
2023-02-23T06:08:47.925Z,8.70
2023-02-23T06:11:16.061Z,8.80
2023-02-23T06:13:45.590Z,8.50
2023-02-23T06:16:13.754Z,8.60
2023-02-23T06:18:43.536Z,8.60
2023-02-23T06:21:12.008Z,8.60
2023-02-23T06:23:39.984Z,8.50
2023-02-23T06:26:08.308Z,8.70
2023-02-23T06:28:36.900Z,8.60
2023-02-23T06:31:05.208Z,8.60
2023-02-23T06:33:33.388Z,8.60
2023-02-23T06:36:02.842Z,9.00
2023-02-23T06:38:30.891Z,8.60
2023-02-23T06:40:58.977Z,8.60
2023-02-23T06:43:26.990Z,8.70
2023-02-23T06:45:55.633Z,8.60
2023-02-23T06:48:24.122Z,8.70
2023-02-23T06:50:52.534Z,8.70
2023-02-23T06:53:23.227Z,8.70
2023-02-23T06:55:51.797Z,8.80
2023-02-23T06:58:19.840Z,8.80
2023-02-23T07:00:47.947Z,8.90
2023-02-23T07:03:16.654Z,8.90
2023-02-23T07:05:44.714Z,9.00
2023-02-23T07:08:12.730Z,9.00
2023-02-23T07:10:42.682Z,9.00
2023-02-23T07:13:12.898Z,9.10
2023-02-23T07:15:42.684Z,9.20
2023-02-23T07:18:10.929Z,9.20
2023-02-23T07:20:39.276Z,9.30
2023-02-23T07:23:07.423Z,9.40
2023-02-23T07:25:36.114Z,9.50
2023-02-23T07:28:06.164Z,9.60
2023-02-23T07:30:34.166Z,9.70
2023-02-23T07:33:02.513Z,9.70
2023-02-23T07:35:32.409Z,9.80
2023-02-23T07:38:00.626Z,9.90
2023-02-23T07:40:28.998Z,9.90
2023-02-23T07:42:57.105Z,10.10
2023-02-23T07:45:26.983Z,10.10
2023-02-23T07:47:54.977Z,10.20
2023-02-23T07:50:23.057Z,10.60
2023-02-23T07:52:51.979Z,10.30
2023-02-23T07:55:21.052Z,10.40
2023-02-23T07:57:49.128Z,10.40
2023-02-23T08:00:17.878Z,10.30
2023-02-23T08:02:47.326Z,10.40
2023-02-23T08:05:15.361Z,10.50
2023-02-23T08:07:43.569Z,10.40
2023-02-23T08:10:12.913Z,10.60
2023-02-23T08:12:41.258Z,10.50
2023-02-23T08:15:10.717Z,10.60
2023-02-23T08:17:39.473Z,10.70
2023-02-23T08:20:11.460Z,10.80
2023-02-23T08:22:48.969Z,10.80
2023-02-23T08:25:18.404Z,10.80
2023-02-23T08:27:46.886Z,10.80
2023-02-23T08:30:16.740Z,11.20
2023-02-23T08:32:44.811Z,10.70
2023-02-23T08:35:15.516Z,10.70
2023-02-23T08:37:43.624Z,10.60
2023-02-23T08:40:15.602Z,10.60
2023-02-23T08:42:44.540Z,10.60
2023-02-23T08:45:13.605Z,10.60
2023-02-23T08:47:41.653Z,10.50
2023-02-23T08:50:11.897Z,10.80
2023-02-23T08:52:42.478Z,10.70
2023-02-23T08:55:11.732Z,10.80
2023-02-23T08:57:39.855Z,10.80
2023-02-23T09:00:14.049Z,10.90
2023-02-23T09:02:42.616Z,11.00
2023-02-23T09:05:11.303Z,11.30
2023-02-23T09:07:42.499Z,11.10
2023-02-23T09:10:14.552Z,11.10
2023-02-23T09:12:42.668Z,11.10
2023-02-23T09:15:11.599Z,11.10
2023-02-23T09:17:40.061Z,11.20
2023-02-23T09:20:09.412Z,11.30
2023-02-23T09:22:37.440Z,11.40
2023-02-23T09:25:08.612Z,11.40
2023-02-23T09:27:36.690Z,11.50
2023-02-23T09:30:05.844Z,11.70
2023-02-23T09:32:34.035Z,11.80
2023-02-23T09:35:02.194Z,12.10
2023-02-23T09:37:30.246Z,12.20
2023-02-23T09:39:58.243Z,12.40
2023-02-23T09:42:38.310Z,12.60
2023-02-23T09:45:22.722Z,13.10
2023-02-23T09:48:03.333Z,13.00
2023-02-23T09:50:33.015Z,13.00
2023-02-23T09:53:05.823Z,13.00
2023-02-23T09:55:35.413Z,13.10
2023-02-23T09:58:08.964Z,13.10
2023-02-23T10:00:42.084Z,13.20
2023-02-23T10:03:20.768Z,13.30
2023-02-23T10:05:55.734Z,13.30
2023-02-23T10:08:40.816Z,13.30
2023-02-23T10:11:22.204Z,13.40
2023-02-23T10:14:00.516Z,13.40
2023-02-23T10:16:39.723Z,13.40
2023-02-23T10:19:18.477Z,13.50
2023-02-23T10:21:54.706Z,13.50
2023-02-23T10:24:28.015Z,13.60
2023-02-23T10:27:00.514Z,13.70
2023-02-23T10:29:35.404Z,13.70
2023-02-23T10:32:07.194Z,13.60
2023-02-23T10:34:37.690Z,13.60
2023-02-23T10:37:10.872Z,13.80
2023-02-23T10:39:41.789Z,13.80
2023-02-23T10:42:16.723Z,13.80
2023-02-23T10:44:47.346Z,13.90
2023-02-23T10:47:18.227Z,13.90
2023-02-23T10:49:47.929Z,13.90
2023-02-23T10:52:21.136Z,13.90
2023-02-23T10:54:50.467Z,13.80
2023-02-23T10:57:26.603Z,13.80
2023-02-23T11:00:27.688Z,13.70
2023-02-23T11:02:58.281Z,13.70
2023-02-23T11:05:33.535Z,13.60
2023-02-23T11:08:12.881Z,13.70
2023-02-23T11:10:42.621Z,13.70
2023-02-23T11:13:23.093Z,13.70
2023-02-23T11:16:01.930Z,13.60
2023-02-23T11:18:30.575Z,13.70
2023-02-23T11:20:59.013Z,13.60
2023-02-23T11:23:30.538Z,13.70
2023-02-23T11:26:03.442Z,13.60
2023-02-23T11:28:36.747Z,13.60
2023-02-23T11:31:15.850Z,13.70
2023-02-23T11:33:44.239Z,13.60
2023-02-23T11:36:18.601Z,13.70
2023-02-23T11:38:48.019Z,13.60
2023-02-23T11:41:22.870Z,13.60
2023-02-23T11:43:52.579Z,13.60
2023-02-23T11:46:23.690Z,13.70
2023-02-23T11:48:56.034Z,13.70
2023-02-23T11:51:28.718Z,13.90
2023-02-23T11:53:58.063Z,13.60
2023-02-23T11:56:27.229Z,13.60
2023-02-23T11:58:58.919Z,13.70
2023-02-23T12:01:44.644Z,13.70
2023-02-23T12:04:29.554Z,13.70
2023-02-23T12:07:38.923Z,13.70
2023-02-23T12:10:15.181Z,13.70
2023-02-23T12:12:56.872Z,13.80
2023-02-23T12:15:41.566Z,13.80
2023-02-23T12:18:19.862Z,13.80
2023-02-23T12:20:54.199Z,13.80
2023-02-23T12:23:27.600Z,13.80
2023-02-23T12:26:00.764Z,14.00
2023-02-23T12:28:34.375Z,13.90
2023-02-23T12:31:03.789Z,13.80
2023-02-23T12:33:39.645Z,13.70
2023-02-23T12:36:19.830Z,13.70
2023-02-23T12:38:54.204Z,13.70
2023-02-23T12:41:37.587Z,13.60
2023-02-23T12:44:15.425Z,13.50
2023-02-23T12:46:49.409Z,13.40
2023-02-23T12:49:28.223Z,13.30
2023-02-23T12:52:02.139Z,13.30
2023-02-23T12:54:30.602Z,13.30
2023-02-23T12:57:06.465Z,13.40
2023-02-23T12:59:51.789Z,13.60
2023-02-23T13:02:26.323Z,13.90
2023-02-23T13:05:15.688Z,14.30
2023-02-23T13:07:59.229Z,14.80
2023-02-23T13:10:40.697Z,15.40
2023-02-23T13:13:20.703Z,16.50
2023-02-23T13:15:58.586Z,17.20
2023-02-23T13:18:30.853Z,17.20
2023-02-23T13:21:06.747Z,16.80
2023-02-23T13:23:40.388Z,16.50
2023-02-23T13:26:20.508Z,16.00
2023-02-23T13:28:56.877Z,15.80
2023-02-23T13:31:27.769Z,15.40
2023-02-23T13:33:58.855Z,15.30
2023-02-23T13:36:30.939Z,15.00
2023-02-23T13:39:21.341Z,15.00
2023-02-23T13:42:02.347Z,14.90
2023-02-23T13:44:37.007Z,14.70
2023-02-23T13:47:15.281Z,14.60
2023-02-23T13:49:51.159Z,14.50
2023-02-23T13:52:27.419Z,14.40
2023-02-23T13:55:03.387Z,14.30
2023-02-23T13:57:32.899Z,14.30
2023-02-23T14:00:01.805Z,14.30
2023-02-23T14:02:41.329Z,14.20
2023-02-23T14:05:19.774Z,14.20
2023-02-23T14:07:54.427Z,14.10
2023-02-23T14:10:24.444Z,14.00
2023-02-23T14:13:08.765Z,13.90
2023-02-23T14:15:48.232Z,13.90
2023-02-23T14:18:32.878Z,13.80
2023-02-23T14:21:09.693Z,13.70
2023-02-23T14:23:51.436Z,13.60
2023-02-23T14:26:38.953Z,13.50
2023-02-23T14:29:22.786Z,13.30
2023-02-23T14:32:00.285Z,13.20
2023-02-23T14:34:51.123Z,13.10
2023-02-23T14:37:26.277Z,13.00
2023-02-23T14:39:58.105Z,12.90
2023-02-23T14:42:29.665Z,12.80
2023-02-23T14:45:04.108Z,12.70
2023-02-23T14:47:43.734Z,12.70
2023-02-23T14:50:19.540Z,12.70
2023-02-23T14:52:48.397Z,12.60
2023-02-23T14:55:22.991Z,12.60
2023-02-23T14:57:52.519Z,12.40
2023-02-23T15:00:24.228Z,12.40
2023-02-23T15:02:58.524Z,12.20
2023-02-23T15:05:28.915Z,12.10
2023-02-23T15:08:01.180Z,12.40
2023-02-23T15:10:34.493Z,12.10
2023-02-23T15:13:08.984Z,12.10
2023-02-23T15:15:39.657Z,12.00
2023-02-23T15:19:02.630Z,12.00
2023-02-23T15:21:53.064Z,11.90
2023-02-23T15:24:27.515Z,12.10
2023-02-23T15:26:59.215Z,11.90
2023-02-23T15:29:32.820Z,11.90
2023-02-23T15:32:17.635Z,11.90
2023-02-23T15:34:45.999Z,11.90
2023-02-23T15:37:20.268Z,11.90
2023-02-23T15:39:53.338Z,11.80
2023-02-23T15:42:27.260Z,11.80
2023-02-23T15:45:01.410Z,11.90
2023-02-23T15:47:34.937Z,11.80
2023-02-23T15:50:08.664Z,11.80
2023-02-23T15:52:46.362Z,11.70
2023-02-23T15:55:19.405Z,11.70
2023-02-23T15:57:55.305Z,11.70
2023-02-23T16:00:33.004Z,11.70
2023-02-23T16:03:02.813Z,11.60
2023-02-23T16:05:41.793Z,11.70
2023-02-23T16:08:23.234Z,11.60
2023-02-23T16:10:57.582Z,11.70
2023-02-23T16:13:28.068Z,11.60
2023-02-23T16:15:56.721Z,11.60
2023-02-23T16:18:37.072Z,11.50
2023-02-23T16:21:06.467Z,11.60
2023-02-23T16:23:37.410Z,11.50
2023-02-23T16:26:12.148Z,11.40
2023-02-23T16:28:46.085Z,11.40
2023-02-23T16:31:22.017Z,11.40
2023-02-23T16:33:54.834Z,11.30
2023-02-23T16:36:23.901Z,11.30
2023-02-23T16:39:01.322Z,11.20
2023-02-23T16:41:31.996Z,11.20
2023-02-23T16:44:03.415Z,11.20
2023-02-23T16:46:35.718Z,11.20
2023-02-23T16:49:10.405Z,11.40
2023-02-23T16:51:38.467Z,11.10
2023-02-23T16:54:08.680Z,11.10
2023-02-23T16:56:40.759Z,11.00
2023-02-23T16:59:16.714Z,11.20
2023-02-23T17:01:46.723Z,11.00
2023-02-23T17:04:18.783Z,11.10
2023-02-23T17:06:48.480Z,11.00
2023-02-23T17:09:18.603Z,10.80
2023-02-23T17:11:47.229Z,10.90
2023-02-23T17:14:25.010Z,11.00
2023-02-23T17:16:53.267Z,11.00
2023-02-23T17:19:24.611Z,11.20
2023-02-23T17:21:54.440Z,10.90
2023-02-23T17:24:27.141Z,10.90
2023-02-23T17:26:56.313Z,11.00
2023-02-23T17:29:25.801Z,10.80
2023-02-23T17:31:54.344Z,10.80
2023-02-23T17:34:23.421Z,10.70
2023-02-23T17:36:51.907Z,10.70
2023-02-23T17:39:20.306Z,10.70
2023-02-23T17:41:48.610Z,10.70
2023-02-23T17:44:17.172Z,10.70
2023-02-23T17:46:46.858Z,10.60
2023-02-23T17:49:15.192Z,11.20
2023-02-23T17:51:43.485Z,10.80
2023-02-23T17:54:14.465Z,10.70
2023-02-23T17:56:45.083Z,10.70
2023-02-23T17:59:13.966Z,10.60
2023-02-23T18:01:42.939Z,10.70
2023-02-23T18:04:15.262Z,10.70
2023-02-23T18:06:44.678Z,10.70
2023-02-23T18:09:15.034Z,10.70
2023-02-23T18:11:45.402Z,10.70
2023-02-23T18:14:14.601Z,10.70
2023-02-23T18:16:42.762Z,10.60
2023-02-23T18:19:13.127Z,10.50
2023-02-23T18:21:42.112Z,10.50
2023-02-23T18:24:10.839Z,10.60
2023-02-23T18:26:39.229Z,10.60
2023-02-23T18:29:07.867Z,10.50
2023-02-23T18:31:36.062Z,10.50
2023-02-23T18:34:04.872Z,10.60
2023-02-23T18:36:37.289Z,10.50
2023-02-23T18:39:07.242Z,10.70
2023-02-23T18:41:36.130Z,10.50
2023-02-23T18:44:07.244Z,10.50
2023-02-23T18:46:36.882Z,10.50
2023-02-23T18:49:07.257Z,10.50
2023-02-23T18:51:36.937Z,10.50
2023-02-23T18:54:10.973Z,10.50
2023-02-23T18:56:40.223Z,10.40
2023-02-23T18:59:08.941Z,10.40
2023-02-23T19:01:38.038Z,10.70
2023-02-23T19:04:12.448Z,10.50
2023-02-23T19:06:44.267Z,10.50
2023-02-23T19:09:14.780Z,10.40
2023-02-23T19:11:43.869Z,10.40
2023-02-23T19:14:13.638Z,10.30
2023-02-23T19:16:42.259Z,10.50
2023-02-23T19:19:10.455Z,10.40
2023-02-23T19:21:39.098Z,10.30
2023-02-23T19:24:09.378Z,10.30
2023-02-23T19:26:38.698Z,10.30
2023-02-23T19:29:07.842Z,10.30
2023-02-23T19:31:37.183Z,10.60
2023-02-23T19:34:08.917Z,10.20
2023-02-23T19:36:42.785Z,10.20
2023-02-23T19:39:15.806Z,10.20
2023-02-23T19:41:45.920Z,10.10
2023-02-23T19:44:14.505Z,10.20
2023-02-23T19:46:43.096Z,10.10
2023-02-23T19:49:11.752Z,10.00
2023-02-23T19:51:40.163Z,10.10
2023-02-23T19:54:08.388Z,10.00
2023-02-23T19:56:38.131Z,10.00
2023-02-23T20:01:53.007Z,10.10
2023-02-23T20:04:21.424Z,10.00
2023-02-23T20:06:50.534Z,10.10
2023-02-23T20:09:18.869Z,10.10
2023-02-23T20:11:49.065Z,10.50
2023-02-23T20:14:18.944Z,10.10
2023-02-23T20:16:47.114Z,10.10
2023-02-23T20:19:15.481Z,10.10
2023-02-23T20:21:43.634Z,10.20
2023-02-23T20:24:12.760Z,10.10
2023-02-23T20:26:41.460Z,10.10
2023-02-23T20:29:18.044Z,10.20
2023-02-23T20:31:51.195Z,10.00
2023-02-23T20:34:24.441Z,9.90
2023-02-23T20:36:53.781Z,10.00
2023-02-23T20:39:22.008Z,10.10
2023-02-23T20:41:53.584Z,10.00
2023-02-23T20:44:25.607Z,10.10
2023-02-23T20:46:53.701Z,10.00
2023-02-23T20:49:22.779Z,10.10
2023-02-23T20:51:51.426Z,10.00
2023-02-23T20:54:23.210Z,10.10
2023-02-23T20:57:00.000Z,10.00
2023-02-23T20:59:30.876Z,10.00
2023-02-23T21:02:01.565Z,10.00
2023-02-23T21:04:29.759Z,9.90
2023-02-23T21:06:59.538Z,10.00
2023-02-23T21:09:28.880Z,10.00
2023-02-23T21:11:57.230Z,9.90
2023-02-23T21:14:25.368Z,9.90
2023-02-23T21:16:55.446Z,9.90
2023-02-23T21:19:24.256Z,10.10
2023-02-23T21:25:46.179Z,9.90
2023-02-23T22:13:03.259Z,9.90
2023-02-23T22:15:33.923Z,9.90
2023-02-23T22:18:02.051Z,9.90
2023-02-23T22:20:30.826Z,9.90
2023-02-23T22:22:58.866Z,10.20
2023-02-23T22:25:27.294Z,9.70
2023-02-23T22:27:55.489Z,9.80
2023-02-23T22:30:25.970Z,9.80
2023-02-23T22:32:54.526Z,9.70
2023-02-23T22:35:22.688Z,9.70
2023-02-23T22:37:51.238Z,10.10
2023-02-23T22:40:19.421Z,9.70
2023-02-23T22:42:50.814Z,9.80
2023-02-23T22:45:20.500Z,9.90
2023-02-23T22:47:50.934Z,9.70
2023-02-23T22:50:19.588Z,9.60
2023-02-23T22:52:47.995Z,9.80
2023-02-23T22:55:16.239Z,9.70
2023-02-23T22:57:46.212Z,9.80
2023-02-23T23:00:17.490Z,9.90
2023-02-23T23:02:45.652Z,9.80
2023-02-23T23:05:15.541Z,9.80
2023-02-23T23:07:46.533Z,9.70
2023-02-23T23:10:15.671Z,9.70
2023-02-23T23:12:43.839Z,9.80
2023-02-23T23:15:17.480Z,9.70
2023-02-23T23:17:48.409Z,9.80
2023-02-23T23:20:23.187Z,10.10
2023-02-23T23:22:51.622Z,9.80
2023-02-23T23:25:23.020Z,9.80
2023-02-23T23:27:53.952Z,9.80
2023-02-23T23:30:25.969Z,9.90
2023-02-23T23:32:54.676Z,9.80
2023-02-23T23:35:26.110Z,9.70
2023-02-23T23:37:54.482Z,9.80
2023-02-23T23:40:24.764Z,9.80
2023-02-23T23:42:53.282Z,9.80
2023-02-23T23:45:24.238Z,9.90
2023-02-23T23:47:52.632Z,9.80
2023-02-23T23:50:27.195Z,9.80
2023-02-23T23:52:57.587Z,9.80
2023-02-23T23:55:31.506Z,9.90
2023-02-23T23:58:00.728Z,9.80
