createdAt,value
2019-04-30T00:00:49.535Z,0.00
2019-04-30T00:01:55.562Z,0.00
2019-04-30T00:02:49.651Z,0.00
2019-04-30T00:03:50.473Z,0.00
2019-04-30T00:04:49.775Z,0.00
2019-04-30T00:05:53.734Z,0.00
2019-04-30T00:06:49.907Z,0.00
2019-04-30T00:07:50.857Z,0.00
2019-04-30T00:08:50.027Z,0.00
2019-04-30T00:09:54.079Z,0.00
2019-04-30T00:10:50.184Z,0.00
2019-04-30T00:11:50.629Z,0.00
2019-04-30T00:12:50.280Z,0.00
2019-04-30T00:13:54.649Z,0.00
2019-04-30T00:14:50.404Z,0.00
2019-04-30T00:15:52.838Z,0.00
2019-04-30T00:16:50.535Z,0.00
2019-04-30T00:17:52.891Z,0.00
2019-04-30T00:18:58.193Z,0.00
2019-04-30T00:19:58.219Z,0.00
2019-04-30T00:20:50.788Z,0.00
2019-04-30T00:21:56.826Z,0.00
2019-04-30T00:22:50.905Z,0.00
2019-04-30T00:23:50.968Z,0.00
2019-04-30T00:24:51.033Z,0.00
2019-04-30T00:25:51.632Z,0.00
2019-04-30T00:26:52.542Z,0.00
2019-04-30T00:27:51.219Z,0.00
2019-04-30T00:28:51.281Z,0.00
2019-04-30T00:29:51.345Z,0.00
2019-04-30T00:30:51.409Z,0.00
2019-04-30T00:31:51.557Z,0.00
2019-04-30T00:32:51.533Z,0.00
2019-04-30T00:33:52.731Z,0.00
2019-04-30T00:34:51.658Z,0.00
2019-04-30T00:35:55.153Z,0.00
2019-04-30T00:36:51.796Z,0.00
2019-04-30T00:37:56.407Z,0.00
2019-04-30T00:38:51.909Z,0.00
2019-04-30T00:39:53.056Z,0.00
2019-04-30T00:40:52.032Z,0.00
2019-04-30T00:41:52.393Z,0.00
2019-04-30T00:42:52.161Z,0.00
2019-04-30T00:43:52.221Z,0.00
2019-04-30T00:44:52.285Z,0.00
2019-04-30T00:45:52.349Z,0.00
2019-04-30T00:46:52.418Z,0.00
2019-04-30T00:47:52.481Z,0.00
2019-04-30T00:48:52.538Z,0.00
2019-04-30T00:49:57.531Z,0.00
2019-04-30T00:50:52.661Z,0.00
2019-04-30T00:51:54.738Z,0.00
2019-04-30T00:52:52.794Z,0.00
2019-04-30T00:53:52.851Z,0.00
2019-04-30T00:54:52.913Z,0.00
2019-04-30T00:55:52.974Z,0.00
2019-04-30T00:56:57.490Z,0.00
2019-04-30T00:57:53.109Z,0.00
2019-04-30T00:58:53.163Z,0.00
2019-04-30T00:59:54.816Z,0.00
2019-04-30T01:00:53.290Z,0.00
2019-04-30T01:01:53.755Z,0.00
2019-04-30T01:02:53.413Z,0.00
2019-04-30T01:03:55.735Z,0.00
2019-04-30T01:04:53.541Z,0.00
2019-04-30T01:05:55.208Z,0.00
2019-04-30T01:06:53.665Z,0.00
2019-04-30T01:07:54.990Z,0.00
2019-04-30T01:09:00.117Z,0.00
2019-04-30T01:09:55.277Z,0.00
2019-04-30T01:10:55.514Z,0.00
2019-04-30T01:11:55.303Z,0.00
2019-04-30T01:12:54.051Z,0.00
2019-04-30T01:13:54.110Z,0.00
2019-04-30T01:14:54.167Z,0.00
2019-04-30T01:15:54.235Z,0.00
2019-04-30T01:16:54.294Z,0.00
2019-04-30T01:17:54.391Z,0.00
2019-04-30T01:18:54.428Z,0.00
2019-04-30T01:19:54.646Z,0.00
2019-04-30T01:20:54.543Z,0.00
2019-04-30T01:21:54.606Z,0.00
2019-04-30T01:22:54.677Z,0.00
2019-04-30T01:23:54.873Z,0.00
2019-04-30T01:24:54.798Z,0.00
2019-04-30T01:25:54.859Z,0.00
2019-04-30T01:26:54.919Z,0.00
2019-04-30T01:27:54.992Z,0.00
2019-04-30T01:29:00.597Z,0.00
2019-04-30T01:29:55.108Z,0.00
2019-04-30T01:30:58.737Z,0.00
2019-04-30T01:31:55.235Z,0.00
2019-04-30T01:32:56.645Z,0.00
2019-04-30T01:33:55.361Z,0.00
2019-04-30T01:34:55.424Z,0.00
2019-04-30T01:35:55.483Z,0.00
2019-04-30T01:36:55.548Z,0.00
2019-04-30T01:37:55.620Z,0.00
2019-04-30T01:38:55.683Z,0.00
2019-04-30T01:39:55.736Z,0.00
2019-04-30T01:40:55.799Z,0.00
2019-04-30T01:41:55.860Z,0.00
2019-04-30T01:42:55.932Z,0.00
2019-04-30T01:43:55.992Z,0.00
2019-04-30T01:44:56.048Z,0.00
2019-04-30T01:45:56.112Z,0.00
2019-04-30T01:46:56.173Z,0.00
2019-04-30T01:48:00.587Z,0.00
2019-04-30T01:48:56.300Z,0.00
2019-04-30T01:50:01.031Z,0.00
2019-04-30T01:50:56.424Z,0.00
2019-04-30T01:51:57.341Z,0.00
2019-04-30T01:52:56.566Z,0.00
2019-04-30T01:53:56.621Z,0.00
2019-04-30T01:54:58.547Z,0.00
2019-04-30T01:55:56.741Z,0.00
2019-04-30T01:56:56.805Z,0.00
2019-04-30T01:57:56.873Z,0.00
2019-04-30T01:58:56.933Z,0.00
2019-04-30T01:59:58.298Z,0.00
2019-04-30T02:00:57.052Z,0.00
2019-04-30T02:01:58.585Z,0.00
2019-04-30T02:02:59.164Z,0.00
2019-04-30T02:03:58.558Z,0.00
2019-04-30T02:04:59.048Z,0.00
2019-04-30T02:05:59.523Z,0.00
2019-04-30T02:06:59.140Z,0.00
2019-04-30T02:07:58.527Z,0.00
2019-04-30T02:08:59.353Z,0.00
2019-04-30T02:09:58.777Z,0.00
2019-04-30T02:10:59.435Z,0.00
2019-04-30T02:11:59.847Z,0.00
2019-04-30T02:12:59.097Z,0.00
2019-04-30T02:13:59.155Z,0.00
2019-04-30T02:14:59.755Z,0.00
2019-04-30T02:15:59.278Z,0.00
2019-04-30T02:16:59.417Z,0.00
2019-04-30T02:17:58.710Z,0.00
2019-04-30T02:18:59.696Z,0.00
2019-04-30T02:19:59.256Z,0.00
2019-04-30T02:20:59.461Z,0.00
2019-04-30T02:21:58.593Z,0.00
2019-04-30T02:22:58.766Z,0.00
2019-04-30T02:23:58.847Z,0.00
2019-04-30T02:24:58.700Z,0.00
2019-04-30T02:25:58.906Z,0.00
2019-04-30T02:26:59.474Z,0.00
2019-04-30T02:27:59.189Z,0.00
2019-04-30T02:28:59.433Z,0.00
2019-04-30T02:30:01.952Z,0.00
2019-04-30T02:31:00.427Z,0.00
2019-04-30T02:32:00.572Z,0.00
2019-04-30T02:33:00.442Z,0.00
2019-04-30T02:34:00.406Z,0.00
2019-04-30T02:34:59.798Z,0.00
2019-04-30T02:36:00.416Z,0.00
2019-04-30T02:36:59.317Z,0.00
2019-04-30T02:38:00.259Z,0.00
2019-04-30T02:39:02.581Z,0.00
2019-04-30T02:40:00.842Z,0.00
2019-04-30T02:40:59.787Z,0.00
2019-04-30T02:42:00.001Z,0.00
2019-04-30T02:43:01.857Z,0.00
2019-04-30T02:44:00.014Z,0.00
2019-04-30T02:45:03.634Z,0.00
2019-04-30T02:46:00.129Z,0.00
2019-04-30T02:47:00.438Z,0.00
2019-04-30T02:48:00.004Z,0.00
2019-04-30T02:49:00.068Z,0.00
2019-04-30T02:50:14.403Z,0.00
2019-04-30T02:51:00.377Z,0.00
2019-04-30T02:52:00.252Z,0.00
2019-04-30T02:53:02.744Z,0.00
2019-04-30T02:54:00.688Z,0.00
2019-04-30T02:55:00.437Z,0.00
2019-04-30T02:56:02.637Z,0.00
2019-04-30T02:57:00.565Z,0.00
2019-04-30T02:58:00.624Z,0.00
2019-04-30T02:59:03.724Z,0.00
2019-04-30T03:00:00.757Z,0.00
2019-04-30T03:01:00.812Z,0.00
2019-04-30T03:02:00.876Z,0.00
2019-04-30T03:03:00.937Z,0.00
2019-04-30T03:04:01.009Z,0.00
2019-04-30T03:05:01.069Z,0.00
2019-04-30T03:06:01.125Z,0.00
2019-04-30T03:07:01.188Z,0.00
2019-04-30T03:08:01.248Z,0.00
2019-04-30T03:09:01.481Z,0.00
2019-04-30T03:10:01.398Z,0.00
2019-04-30T03:11:01.450Z,0.00
2019-04-30T03:12:01.502Z,0.00
2019-04-30T03:13:01.567Z,0.00
2019-04-30T03:14:01.625Z,0.00
2019-04-30T03:15:01.711Z,0.00
2019-04-30T03:16:01.757Z,0.00
2019-04-30T03:17:01.814Z,0.00
2019-04-30T03:18:01.879Z,0.00
2019-04-30T03:19:01.942Z,0.00
2019-04-30T03:20:03.558Z,0.00
2019-04-30T03:21:02.074Z,0.00
2019-04-30T03:22:02.125Z,0.00
2019-04-30T03:23:02.503Z,0.00
2019-04-30T03:24:02.254Z,0.00
2019-04-30T03:25:02.321Z,0.00
2019-04-30T03:26:02.400Z,0.00
2019-04-30T03:27:02.441Z,0.00
2019-04-30T03:28:02.504Z,0.00
2019-04-30T03:29:02.567Z,0.00
2019-04-30T03:30:02.714Z,0.00
2019-04-30T03:31:04.559Z,0.00
2019-04-30T03:32:03.716Z,0.00
2019-04-30T03:33:03.243Z,0.00
2019-04-30T03:34:02.888Z,0.00
2019-04-30T03:35:03.836Z,0.00
2019-04-30T03:36:03.086Z,0.00
2019-04-30T03:37:03.067Z,0.00
2019-04-30T03:38:03.131Z,0.00
2019-04-30T03:39:03.191Z,0.00
2019-04-30T03:40:03.267Z,0.00
2019-04-30T03:41:03.318Z,0.00
2019-04-30T03:42:03.390Z,0.00
2019-04-30T03:43:03.446Z,0.00
2019-04-30T03:44:17.309Z,0.00
2019-04-30T03:45:03.575Z,0.00
2019-04-30T03:46:03.636Z,4.00
2019-04-30T03:47:03.689Z,4.00
2019-04-30T03:48:03.756Z,0.00
2019-04-30T03:49:03.815Z,0.00
2019-04-30T03:50:03.887Z,4.00
2019-04-30T03:51:03.951Z,0.00
2019-04-30T03:52:04.004Z,4.00
2019-04-30T03:53:04.071Z,4.00
2019-04-30T03:54:04.131Z,4.00
2019-04-30T03:55:04.221Z,8.00
2019-04-30T03:56:04.255Z,8.00
2019-04-30T03:57:04.324Z,8.00
2019-04-30T03:58:04.379Z,8.00
2019-04-30T03:59:04.442Z,12.00
2019-04-30T04:00:04.512Z,12.00
2019-04-30T04:01:04.579Z,12.00
2019-04-30T04:02:04.639Z,16.00
2019-04-30T04:03:04.691Z,16.00
2019-04-30T04:04:04.755Z,20.00
2019-04-30T04:05:04.825Z,20.00
2019-04-30T04:06:04.887Z,24.00
2019-04-30T04:07:04.944Z,28.00
2019-04-30T04:08:05.008Z,32.00
2019-04-30T04:09:05.069Z,40.00
2019-04-30T04:10:05.152Z,40.00
2019-04-30T04:11:05.192Z,48.00
2019-04-30T04:12:05.256Z,52.00
2019-04-30T04:13:05.319Z,56.00
2019-04-30T04:14:05.381Z,60.00
2019-04-30T04:15:05.458Z,64.00
2019-04-30T04:16:05.514Z,68.00
2019-04-30T04:17:05.571Z,76.00
2019-04-30T04:18:05.633Z,80.00
2019-04-30T04:19:05.693Z,84.00
2019-04-30T04:20:05.764Z,92.00
2019-04-30T04:21:12.114Z,100.00
2019-04-30T04:22:05.880Z,108.00
2019-04-30T04:23:05.951Z,116.00
2019-04-30T04:24:06.007Z,128.00
2019-04-30T04:25:06.081Z,132.00
2019-04-30T04:26:06.134Z,136.00
2019-04-30T04:27:06.193Z,148.00
2019-04-30T04:28:06.255Z,156.00
2019-04-30T04:29:06.318Z,164.00
2019-04-30T04:30:06.389Z,172.00
2019-04-30T04:31:06.450Z,180.00
2019-04-30T04:32:06.506Z,188.00
2019-04-30T04:33:06.578Z,192.00
2019-04-30T04:34:09.168Z,192.00
2019-04-30T04:35:12.195Z,192.00
2019-04-30T04:36:09.054Z,192.00
2019-04-30T04:37:09.887Z,192.00
2019-04-30T04:38:06.882Z,192.00
2019-04-30T04:39:09.691Z,188.00
2019-04-30T04:40:09.230Z,188.00
2019-04-30T04:41:10.106Z,196.00
2019-04-30T04:42:09.954Z,204.00
2019-04-30T04:43:07.194Z,212.00
2019-04-30T04:44:10.007Z,216.00
2019-04-30T04:45:09.892Z,220.00
2019-04-30T04:46:09.280Z,232.00
2019-04-30T04:47:09.902Z,236.00
2019-04-30T04:48:09.584Z,252.00
2019-04-30T04:49:09.031Z,268.00
2019-04-30T04:50:10.032Z,284.00
2019-04-30T04:51:19.742Z,296.00
2019-04-30T04:52:10.177Z,312.00
2019-04-30T04:53:11.121Z,324.00
2019-04-30T04:54:10.372Z,348.00
2019-04-30T04:55:10.087Z,372.00
2019-04-30T04:56:10.052Z,388.00
2019-04-30T04:57:17.001Z,400.00
2019-04-30T04:58:09.667Z,408.00
2019-04-30T04:59:10.259Z,424.00
2019-04-30T05:00:10.428Z,444.00
2019-04-30T05:01:09.065Z,468.00
2019-04-30T05:02:09.900Z,492.00
2019-04-30T05:03:09.493Z,532.00
2019-04-30T05:04:11.457Z,576.00
2019-04-30T05:05:09.643Z,596.00
2019-04-30T05:06:11.400Z,588.00
2019-04-30T05:07:09.092Z,568.00
2019-04-30T05:08:08.754Z,564.00
2019-04-30T05:09:09.710Z,580.00
2019-04-30T05:10:09.306Z,596.00
2019-04-30T05:11:09.593Z,608.00
2019-04-30T05:12:09.015Z,628.00
2019-04-30T05:13:09.237Z,656.00
2019-04-30T05:14:10.911Z,680.00
2019-04-30T05:15:09.671Z,668.00
2019-04-30T05:16:09.358Z,624.00
2019-04-30T05:17:09.877Z,596.00
2019-04-30T05:18:09.381Z,584.00
2019-04-30T05:19:09.443Z,596.00
2019-04-30T05:20:10.132Z,628.00
2019-04-30T05:21:09.575Z,684.00
2019-04-30T05:22:09.639Z,740.00
2019-04-30T05:23:09.690Z,780.00
2019-04-30T05:24:09.760Z,812.00
2019-04-30T05:25:09.822Z,824.00
2019-04-30T05:26:11.146Z,836.00
2019-04-30T05:27:09.953Z,852.00
2019-04-30T05:28:10.008Z,900.00
2019-04-30T05:29:10.068Z,988.00
2019-04-30T05:30:12.160Z,1092.00
2019-04-30T05:31:10.207Z,1180.00
2019-04-30T05:32:10.256Z,1228.00
2019-04-30T05:33:10.320Z,1240.00
2019-04-30T05:34:10.396Z,1252.00
2019-04-30T05:35:10.446Z,1276.00
2019-04-30T05:36:10.516Z,1292.00
2019-04-30T05:37:10.584Z,1340.00
2019-04-30T05:38:10.632Z,1460.00
2019-04-30T05:39:10.692Z,1536.00
2019-04-30T05:40:10.756Z,1560.00
2019-04-30T05:41:10.828Z,1536.00
2019-04-30T05:42:10.904Z,1524.00
2019-04-30T05:43:11.313Z,1528.00
2019-04-30T05:44:11.009Z,1540.00
2019-04-30T05:45:11.069Z,1528.00
2019-04-30T05:46:11.176Z,1524.00
2019-04-30T05:47:11.197Z,1536.00
2019-04-30T05:48:11.256Z,1520.00
2019-04-30T05:49:11.321Z,1496.00
2019-04-30T05:50:11.389Z,1456.00
2019-04-30T05:51:11.452Z,1408.00
2019-04-30T05:52:11.631Z,1380.00
2019-04-30T05:53:11.577Z,1356.00
2019-04-30T05:54:11.646Z,1344.00
2019-04-30T05:55:11.696Z,1352.00
2019-04-30T05:56:11.769Z,1376.00
2019-04-30T05:57:11.828Z,1384.00
2019-04-30T05:58:11.886Z,1384.00
2019-04-30T05:59:11.955Z,1360.00
2019-04-30T06:00:12.009Z,1304.00
2019-04-30T06:01:12.101Z,1268.00
2019-04-30T06:02:12.140Z,1260.00
2019-04-30T06:03:12.197Z,1276.00
2019-04-30T06:04:12.271Z,1240.00
2019-04-30T06:05:12.325Z,1212.00
2019-04-30T06:06:12.400Z,1184.00
2019-04-30T06:07:12.457Z,1140.00
2019-04-30T06:08:12.513Z,1120.00
2019-04-30T06:09:16.080Z,1108.00
2019-04-30T06:10:12.639Z,1104.00
2019-04-30T06:11:12.709Z,1112.00
2019-04-30T06:12:12.770Z,1112.00
2019-04-30T06:13:12.826Z,1092.00
2019-04-30T06:14:12.890Z,1076.00
2019-04-30T06:15:12.955Z,1088.00
2019-04-30T06:16:13.022Z,1088.00
2019-04-30T06:17:13.083Z,1096.00
2019-04-30T06:18:13.996Z,1080.00
2019-04-30T06:19:13.205Z,1052.00
2019-04-30T06:20:18.259Z,1016.00
2019-04-30T06:21:13.413Z,980.00
2019-04-30T06:22:13.391Z,1024.00
2019-04-30T06:23:13.456Z,1128.00
2019-04-30T06:24:13.518Z,1256.00
2019-04-30T06:25:13.582Z,1376.00
2019-04-30T06:26:13.658Z,1500.00
2019-04-30T06:27:13.712Z,1640.00
2019-04-30T06:28:13.773Z,1792.00
2019-04-30T06:29:13.830Z,1980.00
2019-04-30T06:30:13.894Z,2180.00
2019-04-30T06:31:13.961Z,2388.00
2019-04-30T06:32:14.027Z,2572.00
2019-04-30T06:33:14.083Z,2812.00
2019-04-30T06:34:14.142Z,3196.00
2019-04-30T06:35:14.206Z,4136.00
2019-04-30T06:36:14.278Z,6712.00
2019-04-30T06:37:14.511Z,8316.00
2019-04-30T06:38:14.394Z,8484.00
2019-04-30T06:39:14.461Z,8148.00
2019-04-30T06:40:14.518Z,8056.00
2019-04-30T06:41:14.588Z,7640.00
2019-04-30T06:42:14.654Z,7068.00
2019-04-30T06:43:14.719Z,7608.00
2019-04-30T06:44:14.785Z,9312.00
2019-04-30T06:45:14.839Z,10540.00
2019-04-30T06:46:14.903Z,13016.00
2019-04-30T06:47:14.971Z,16064.00
2019-04-30T06:48:15.039Z,22816.00
2019-04-30T06:49:15.094Z,28672.00
2019-04-30T06:50:15.154Z,17536.00
2019-04-30T06:51:15.219Z,11504.00
2019-04-30T06:52:20.545Z,10476.00
2019-04-30T06:53:15.350Z,10528.00
2019-04-30T06:54:15.416Z,10568.00
2019-04-30T06:55:15.479Z,10464.00
2019-04-30T06:56:15.548Z,9680.00
2019-04-30T06:57:15.616Z,10020.00
2019-04-30T06:58:15.691Z,10924.00
2019-04-30T06:59:15.735Z,7748.00
2019-04-30T07:00:15.804Z,24544.00
2019-04-30T07:01:15.868Z,28928.00
2019-04-30T07:02:15.940Z,36544.00
2019-04-30T07:03:16.003Z,32352.00
2019-04-30T07:04:16.064Z,32320.00
2019-04-30T07:05:16.129Z,31616.00
2019-04-30T07:06:27.550Z,35392.00
2019-04-30T07:07:19.325Z,36448.00
2019-04-30T07:08:16.327Z,36352.00
2019-04-30T07:09:16.398Z,37408.00
2019-04-30T07:10:17.227Z,37920.00
2019-04-30T07:11:16.529Z,37760.00
2019-04-30T07:12:25.409Z,37312.00
2019-04-30T07:13:18.663Z,36832.00
2019-04-30T07:14:16.740Z,33216.00
2019-04-30T07:15:16.804Z,31136.00
2019-04-30T07:16:18.999Z,37664.00
2019-04-30T07:17:16.949Z,37728.00
2019-04-30T07:18:18.854Z,36032.00
2019-04-30T07:19:30.009Z,35584.00
2019-04-30T07:20:19.119Z,36416.00
2019-04-30T07:21:19.547Z,29056.00
2019-04-30T07:22:20.660Z,36096.00
2019-04-30T07:23:18.849Z,37696.00
2019-04-30T07:24:20.773Z,36832.00
2019-04-30T07:25:19.374Z,37856.00
2019-04-30T07:26:22.738Z,39232.00
2019-04-30T07:27:21.776Z,39648.00
2019-04-30T07:28:19.057Z,39744.00
2019-04-30T07:29:19.624Z,38464.00
2019-04-30T07:30:19.216Z,37088.00
2019-04-30T07:31:19.258Z,37152.00
2019-04-30T07:32:19.764Z,38880.00
2019-04-30T07:33:20.681Z,39136.00
2019-04-30T07:34:19.666Z,39104.00
2019-04-30T07:35:19.598Z,38912.00
2019-04-30T07:36:19.523Z,37696.00
2019-04-30T07:37:24.273Z,40288.00
2019-04-30T07:38:19.329Z,40128.00
2019-04-30T07:39:19.260Z,39424.00
2019-04-30T07:40:19.100Z,39648.00
2019-04-30T07:41:19.032Z,38848.00
2019-04-30T07:42:19.190Z,37120.00
2019-04-30T07:43:19.071Z,29504.00
2019-04-30T07:44:31.095Z,35648.00
2019-04-30T07:45:19.599Z,35584.00
2019-04-30T07:46:20.026Z,37056.00
2019-04-30T07:47:19.688Z,24384.00
2019-04-30T07:48:25.874Z,11948.00
2019-04-30T07:49:20.582Z,28640.00
2019-04-30T07:50:21.549Z,20032.00
2019-04-30T07:51:20.931Z,8660.00
2019-04-30T07:52:21.426Z,10016.00
2019-04-30T07:53:19.502Z,7216.00
2019-04-30T07:54:19.571Z,6592.00
2019-04-30T07:55:19.855Z,7036.00
2019-04-30T07:56:27.986Z,8580.00
2019-04-30T07:57:19.782Z,27328.00
2019-04-30T07:58:20.423Z,13940.00
2019-04-30T07:59:20.250Z,20608.00
2019-04-30T08:00:19.987Z,13412.00
2019-04-30T08:01:20.056Z,16224.00
2019-04-30T08:02:20.772Z,8828.00
2019-04-30T08:03:20.819Z,7580.00
2019-04-30T08:04:20.262Z,7648.00
2019-04-30T08:05:20.332Z,7532.00
2019-04-30T08:06:22.474Z,7388.00
2019-04-30T08:07:20.717Z,7196.00
2019-04-30T08:08:25.110Z,7840.00
2019-04-30T08:09:22.202Z,8284.00
2019-04-30T08:10:20.688Z,10036.00
2019-04-30T08:11:26.096Z,29120.00
2019-04-30T08:12:26.067Z,29056.00
2019-04-30T08:13:22.141Z,22464.00
2019-04-30T08:14:21.230Z,20384.00
2019-04-30T08:15:21.019Z,31648.00
2019-04-30T08:16:21.087Z,31968.00
2019-04-30T08:17:21.176Z,30592.00
2019-04-30T08:18:21.225Z,26112.00
2019-04-30T08:19:21.295Z,8256.00
2019-04-30T08:20:21.364Z,7660.00
2019-04-30T08:21:21.438Z,7484.00
2019-04-30T08:22:21.507Z,8656.00
2019-04-30T08:23:34.019Z,21920.00
2019-04-30T08:24:21.640Z,25888.00
2019-04-30T08:25:22.076Z,18048.00
2019-04-30T08:26:21.780Z,17760.00
2019-04-30T08:27:21.855Z,17600.00
2019-04-30T08:28:21.925Z,18496.00
2019-04-30T08:29:21.987Z,17792.00
2019-04-30T08:30:26.676Z,17952.00
2019-04-30T08:31:22.129Z,18400.00
2019-04-30T08:32:22.208Z,18368.00
2019-04-30T08:33:22.274Z,18336.00
2019-04-30T08:34:22.336Z,18208.00
2019-04-30T08:35:22.409Z,18080.00
2019-04-30T08:36:22.480Z,18208.00
2019-04-30T08:37:22.559Z,15104.00
2019-04-30T08:38:22.628Z,17344.00
2019-04-30T08:39:22.692Z,17568.00
2019-04-30T08:40:22.765Z,17664.00
2019-04-30T08:41:22.837Z,13036.00
2019-04-30T08:42:31.678Z,17920.00
2019-04-30T08:43:22.998Z,17376.00
2019-04-30T08:44:23.052Z,17568.00
2019-04-30T08:45:23.126Z,17408.00
2019-04-30T08:46:23.194Z,17184.00
2019-04-30T08:47:23.264Z,17184.00
2019-04-30T08:48:23.381Z,11612.00
2019-04-30T08:49:23.650Z,16352.00
2019-04-30T08:50:23.482Z,9196.00
2019-04-30T08:51:23.615Z,11360.00
2019-04-30T08:52:23.682Z,17056.00
2019-04-30T08:53:29.206Z,16736.00
2019-04-30T08:54:23.801Z,16576.00
2019-04-30T08:55:23.837Z,16672.00
2019-04-30T08:56:23.911Z,16736.00
2019-04-30T08:57:23.982Z,16736.00
2019-04-30T08:58:24.057Z,16576.00
2019-04-30T08:59:24.129Z,16576.00
2019-04-30T09:00:24.193Z,16448.00
2019-04-30T09:01:24.266Z,16352.00
2019-04-30T09:02:24.341Z,16192.00
2019-04-30T09:03:24.415Z,16032.00
2019-04-30T09:04:24.486Z,15744.00
2019-04-30T09:05:24.549Z,15840.00
2019-04-30T09:06:24.864Z,15584.00
2019-04-30T09:07:24.693Z,15456.00
2019-04-30T09:08:24.773Z,15264.00
2019-04-30T09:09:24.842Z,15008.00
2019-04-30T09:10:24.906Z,14912.00
2019-04-30T09:11:32.162Z,14720.00
2019-04-30T09:12:25.046Z,14656.00
2019-04-30T09:13:25.511Z,14624.00
2019-04-30T09:14:25.190Z,14592.00
2019-04-30T09:15:25.271Z,14368.00
2019-04-30T09:16:25.367Z,14336.00
2019-04-30T09:17:25.404Z,14028.00
2019-04-30T09:18:25.473Z,13780.00
2019-04-30T09:19:25.729Z,13992.00
2019-04-30T09:20:25.610Z,13980.00
2019-04-30T09:21:25.683Z,13744.00
2019-04-30T09:22:25.755Z,14272.00
2019-04-30T09:23:25.823Z,15264.00
2019-04-30T09:24:25.903Z,15328.00
2019-04-30T09:25:25.972Z,15008.00
2019-04-30T09:26:26.035Z,14944.00
2019-04-30T09:27:26.103Z,14912.00
2019-04-30T09:28:26.180Z,14912.00
2019-04-30T09:29:26.255Z,13340.00
2019-04-30T09:30:26.335Z,14176.00
2019-04-30T09:31:26.386Z,13552.00
2019-04-30T09:32:26.464Z,13588.00
2019-04-30T09:33:26.527Z,12980.00
2019-04-30T09:34:28.901Z,13284.00
2019-04-30T09:35:29.426Z,13116.00
2019-04-30T09:36:26.740Z,13032.00
2019-04-30T09:37:26.811Z,12880.00
2019-04-30T09:38:28.897Z,12888.00
2019-04-30T09:39:26.960Z,12880.00
2019-04-30T09:40:30.254Z,13012.00
2019-04-30T09:41:28.797Z,13196.00
2019-04-30T09:42:29.481Z,10760.00
2019-04-30T09:43:28.634Z,8548.00
2019-04-30T09:44:30.558Z,11268.00
2019-04-30T09:45:28.593Z,12876.00
2019-04-30T09:46:29.793Z,13316.00
2019-04-30T09:47:29.431Z,13044.00
2019-04-30T09:48:30.304Z,12972.00
2019-04-30T09:49:29.463Z,12608.00
2019-04-30T09:50:28.969Z,12204.00
2019-04-30T09:51:29.916Z,11696.00
2019-04-30T09:52:30.134Z,10604.00
2019-04-30T09:53:29.751Z,11056.00
2019-04-30T09:54:28.892Z,11936.00
2019-04-30T09:55:29.063Z,11844.00
2019-04-30T09:56:29.466Z,12008.00
2019-04-30T09:57:29.013Z,11404.00
2019-04-30T09:58:29.970Z,11188.00
2019-04-30T09:59:29.155Z,11104.00
2019-04-30T10:00:29.463Z,10464.00
2019-04-30T10:01:28.494Z,10448.00
2019-04-30T10:02:29.087Z,9304.00
2019-04-30T10:03:30.851Z,6492.00
2019-04-30T10:04:30.275Z,7024.00
2019-04-30T10:05:29.240Z,6380.00
2019-04-30T10:06:38.991Z,9860.00
2019-04-30T10:07:29.349Z,10016.00
2019-04-30T10:08:30.629Z,10104.00
2019-04-30T10:09:29.436Z,9872.00
2019-04-30T10:10:29.125Z,9556.00
2019-04-30T10:11:29.189Z,9040.00
2019-04-30T10:12:29.513Z,6988.00
2019-04-30T10:13:29.329Z,10088.00
2019-04-30T10:14:29.484Z,10304.00
2019-04-30T10:15:29.466Z,9896.00
2019-04-30T10:16:29.680Z,9952.00
2019-04-30T10:17:29.605Z,7300.00
2019-04-30T10:18:29.678Z,10132.00
2019-04-30T10:19:29.751Z,9784.00
2019-04-30T10:20:29.818Z,9788.00
2019-04-30T10:21:29.882Z,6544.00
2019-04-30T10:22:29.950Z,8824.00
2019-04-30T10:23:30.418Z,9092.00
2019-04-30T10:24:30.102Z,9104.00
2019-04-30T10:25:30.164Z,9128.00
2019-04-30T10:26:30.226Z,9024.00
2019-04-30T10:27:30.294Z,8744.00
2019-04-30T10:28:30.362Z,7264.00
2019-04-30T10:29:30.452Z,7812.00
2019-04-30T10:30:30.511Z,8732.00
2019-04-30T10:31:30.569Z,8832.00
2019-04-30T10:32:30.638Z,8756.00
2019-04-30T10:33:30.709Z,8476.00
2019-04-30T10:34:30.787Z,5316.00
2019-04-30T10:35:30.855Z,6864.00
2019-04-30T10:36:30.920Z,7964.00
2019-04-30T10:37:30.987Z,8056.00
2019-04-30T10:38:31.055Z,7812.00
2019-04-30T10:39:31.150Z,7708.00
2019-04-30T10:40:31.216Z,5580.00
2019-04-30T10:41:31.258Z,7480.00
2019-04-30T10:42:34.451Z,4840.00
2019-04-30T10:43:32.053Z,7412.00
2019-04-30T10:44:31.470Z,7356.00
2019-04-30T10:45:31.539Z,7448.00
2019-04-30T10:46:31.606Z,7464.00
2019-04-30T10:47:32.735Z,7720.00
2019-04-30T10:48:31.747Z,7808.00
2019-04-30T10:49:31.820Z,7932.00
2019-04-30T10:50:31.883Z,7852.00
2019-04-30T10:51:31.943Z,7668.00
2019-04-30T10:52:32.010Z,7292.00
2019-04-30T10:53:32.080Z,4392.00
2019-04-30T10:54:32.164Z,7148.00
2019-04-30T10:55:32.221Z,5968.00
2019-04-30T10:56:32.286Z,7284.00
2019-04-30T10:57:32.352Z,7156.00
2019-04-30T10:58:32.424Z,7100.00
2019-04-30T10:59:32.499Z,7080.00
2019-04-30T11:00:32.564Z,6800.00
2019-04-30T11:01:32.627Z,6872.00
2019-04-30T11:02:32.696Z,6940.00
2019-04-30T11:03:32.765Z,6812.00
2019-04-30T11:04:32.840Z,6892.00
2019-04-30T11:05:32.908Z,6896.00
2019-04-30T11:06:32.967Z,6840.00
2019-04-30T11:07:33.036Z,6904.00
2019-04-30T11:08:33.104Z,7056.00
2019-04-30T11:09:33.189Z,7092.00
2019-04-30T11:10:33.242Z,7108.00
2019-04-30T11:11:33.308Z,7096.00
2019-04-30T11:12:33.381Z,7024.00
2019-04-30T11:13:33.447Z,6836.00
2019-04-30T11:14:33.521Z,6556.00
2019-04-30T11:15:33.589Z,6288.00
2019-04-30T11:16:33.653Z,4508.00
2019-04-30T11:17:33.821Z,4968.00
2019-04-30T11:18:34.005Z,6444.00
2019-04-30T11:19:33.962Z,6372.00
2019-04-30T11:20:34.181Z,4460.00
2019-04-30T11:21:34.193Z,6396.00
2019-04-30T11:22:34.247Z,6480.00
2019-04-30T11:23:34.264Z,6596.00
2019-04-30T11:24:38.119Z,6568.00
2019-04-30T11:25:34.980Z,6476.00
2019-04-30T11:26:34.582Z,6292.00
2019-04-30T11:27:34.929Z,6356.00
2019-04-30T11:28:34.620Z,6280.00
2019-04-30T11:29:34.764Z,6184.00
2019-04-30T11:30:34.811Z,6192.00
2019-04-30T11:31:34.861Z,5760.00
2019-04-30T11:32:35.030Z,6120.00
2019-04-30T11:33:35.056Z,6484.00
2019-04-30T11:34:34.886Z,6616.00
2019-04-30T11:35:34.949Z,6636.00
2019-04-30T11:36:35.018Z,6368.00
2019-04-30T11:37:35.081Z,6320.00
2019-04-30T11:38:35.150Z,4176.00
2019-04-30T11:39:35.333Z,6724.00
2019-04-30T11:40:37.935Z,6440.00
2019-04-30T11:41:35.354Z,6532.00
2019-04-30T11:42:35.422Z,6504.00
2019-04-30T11:43:35.491Z,6468.00
2019-04-30T11:44:35.567Z,6400.00
2019-04-30T11:45:35.634Z,6576.00
2019-04-30T11:46:35.694Z,6404.00
2019-04-30T11:47:35.762Z,6028.00
2019-04-30T11:48:35.830Z,6020.00
2019-04-30T11:49:35.906Z,6000.00
2019-04-30T11:50:35.979Z,5840.00
2019-04-30T11:51:36.030Z,6172.00
2019-04-30T11:52:36.103Z,6216.00
2019-04-30T11:53:36.170Z,6284.00
2019-04-30T11:54:48.244Z,6340.00
2019-04-30T11:55:36.314Z,6452.00
2019-04-30T11:56:38.371Z,6308.00
2019-04-30T11:57:36.438Z,6228.00
2019-04-30T11:58:36.507Z,5440.00
2019-04-30T11:59:36.584Z,5048.00
2019-04-30T12:00:36.651Z,6296.00
2019-04-30T12:01:36.719Z,6304.00
2019-04-30T12:02:36.779Z,6296.00
2019-04-30T12:03:36.847Z,5808.00
2019-04-30T12:04:36.927Z,5312.00
2019-04-30T12:05:38.842Z,4016.00
2019-04-30T12:06:37.053Z,5804.00
2019-04-30T12:07:37.119Z,5808.00
2019-04-30T12:08:39.141Z,5780.00
2019-04-30T12:09:38.604Z,5772.00
2019-04-30T12:10:39.110Z,5816.00
2019-04-30T12:11:37.393Z,5624.00
2019-04-30T12:12:38.778Z,5572.00
2019-04-30T12:13:37.527Z,3048.00
2019-04-30T12:14:39.457Z,5700.00
2019-04-30T12:15:37.675Z,3192.00
2019-04-30T12:16:39.473Z,5660.00
2019-04-30T12:17:37.799Z,5036.00
2019-04-30T12:18:37.871Z,5452.00
2019-04-30T12:19:38.760Z,5424.00
2019-04-30T12:20:38.012Z,5868.00
2019-04-30T12:21:38.079Z,5944.00
2019-04-30T12:22:39.683Z,6032.00
2019-04-30T12:23:38.208Z,6108.00
2019-04-30T12:24:38.848Z,6056.00
2019-04-30T12:25:38.752Z,5980.00
2019-04-30T12:26:39.007Z,6072.00