createdAt,value
2024-01-11T00:02:46.274Z,6.93
2024-01-11T00:04:46.910Z,7.01
2024-01-11T00:07:46.274Z,7.11
2024-01-11T00:09:47.098Z,6.95
2024-01-11T00:12:46.263Z,6.65
2024-01-11T00:14:46.296Z,6.64
2024-01-11T00:17:47.004Z,6.62
2024-01-11T00:20:46.307Z,6.69
2024-01-11T00:23:46.434Z,6.62
2024-01-11T00:26:46.257Z,6.66
2024-01-11T00:28:47.020Z,6.88
2024-01-11T00:31:46.308Z,6.85
2024-01-11T00:34:46.882Z,6.8
2024-01-11T00:37:46.927Z,7.07
2024-01-11T00:40:46.298Z,7.07
2024-01-11T00:42:46.292Z,7.08
2024-01-11T00:44:46.466Z,7.21
2024-01-11T00:47:46.388Z,7.08
2024-01-11T00:50:46.359Z,7.07
2024-01-11T00:52:46.478Z,7.05
2024-01-11T00:55:46.310Z,6.8
2024-01-11T00:58:46.325Z,6.91
2024-01-11T01:00:46.440Z,6.94
2024-01-11T01:03:46.296Z,6.92
2024-01-11T01:05:46.436Z,6.63
2024-01-11T01:08:46.710Z,6.24
2024-01-11T01:11:46.265Z,6.35
2024-01-11T01:13:46.315Z,6.09
2024-01-11T01:15:47.078Z,6.22
2024-01-11T01:18:46.328Z,6.52
2024-01-11T01:21:46.633Z,6.34
2024-01-11T01:23:46.703Z,6.26
2024-01-11T01:26:46.296Z,6.49
2024-01-11T01:28:46.937Z,6.5
2024-01-11T01:31:47.047Z,6.72
2024-01-11T01:34:47.858Z,6.58
2024-01-11T01:36:46.507Z,6.46
2024-01-11T01:39:46.326Z,6.53
2024-01-11T01:41:46.371Z,6.63
2024-01-11T01:44:46.352Z,6.54
2024-01-11T01:47:46.367Z,6.8
2024-01-11T01:49:46.337Z,6.86
2024-01-11T01:51:46.955Z,6.85
2024-01-11T01:54:46.352Z,6.75
2024-01-11T01:57:46.769Z,6.85
2024-01-11T02:00:46.396Z,6.81
2024-01-11T02:02:46.887Z,6.51
2024-01-11T02:04:46.954Z,6.7
2024-01-11T02:06:47.246Z,6.93
2024-01-11T02:09:46.244Z,7.08
2024-01-11T02:11:46.769Z,6.94
2024-01-11T02:14:46.310Z,7.14
2024-01-11T02:16:46.267Z,7.03
2024-01-11T02:19:46.904Z,6.96
2024-01-11T02:22:46.302Z,7.19
2024-01-11T02:24:46.378Z,7.17
2024-01-11T02:27:46.307Z,7.14
2024-01-11T02:30:46.466Z,7.05
2024-01-11T02:33:46.334Z,7.14
2024-01-11T02:35:47.882Z,6.98
2024-01-11T02:38:47.058Z,6.8
2024-01-11T02:41:47.071Z,6.83
2024-01-11T02:44:46.303Z,6.82
2024-01-11T02:47:46.416Z,6.78
2024-01-11T02:50:46.321Z,6.79
2024-01-11T02:52:46.760Z,6.71
2024-01-11T02:55:46.698Z,6.52
2024-01-11T02:58:46.418Z,6.4
2024-01-11T03:01:46.691Z,6.46
2024-01-11T03:04:46.297Z,6.55
2024-01-11T03:06:46.483Z,6.61
2024-01-11T03:09:46.292Z,6.8
2024-01-11T03:12:46.239Z,7.02
2024-01-11T03:14:47.098Z,7.14
2024-01-11T03:17:47.220Z,7.29
2024-01-11T03:20:46.499Z,6.94
2024-01-11T03:22:46.488Z,6.98
2024-01-11T03:25:46.283Z,7.17
2024-01-11T03:27:46.291Z,7
2024-01-11T03:29:46.667Z,7.05
2024-01-11T03:32:46.609Z,7.12
2024-01-11T03:35:46.350Z,7.07
2024-01-11T03:37:47.045Z,7.06
2024-01-11T03:40:46.747Z,7.03
2024-01-11T03:43:46.248Z,6.85
2024-01-11T03:45:47.011Z,7.03
2024-01-11T03:48:46.373Z,7
2024-01-11T03:51:46.987Z,7.06
2024-01-11T03:54:46.294Z,7.06
2024-01-11T03:56:46.290Z,7.03
2024-01-11T03:59:46.342Z,6.79
2024-01-11T04:01:46.911Z,6.81
2024-01-11T04:04:46.280Z,6.91
2024-01-11T04:07:46.835Z,6.99
2024-01-11T04:09:47.201Z,6.96
2024-01-11T04:12:46.632Z,6.89
2024-01-11T04:15:46.382Z,7.03
2024-01-11T04:17:47.223Z,6.9
2024-01-11T04:20:46.278Z,6.76
2024-01-11T04:22:46.949Z,6.61
2024-01-11T04:25:47.157Z,6.78
2024-01-11T04:28:46.259Z,6.92
2024-01-11T04:30:46.549Z,6.99
2024-01-11T04:33:46.669Z,6.98
2024-01-11T04:37:46.271Z,7.2
2024-01-11T04:40:46.278Z,7.1
2024-01-11T04:43:46.242Z,6.82
2024-01-11T04:46:46.980Z,6.87
2024-01-11T04:49:46.281Z,7
2024-01-11T04:52:46.962Z,7.14
2024-01-11T04:55:46.248Z,7.01
2024-01-11T04:57:46.797Z,6.96
2024-01-11T05:00:46.281Z,6.91
2024-01-11T05:03:46.497Z,6.7
2024-01-11T05:06:46.303Z,6.82
2024-01-11T05:09:46.694Z,6.97
2024-01-11T05:12:47.131Z,6.94
2024-01-11T05:15:46.342Z,7.02
2024-01-11T05:17:46.369Z,7.12
2024-01-11T05:19:46.388Z,7.12
2024-01-11T05:22:46.249Z,7.23
2024-01-11T05:24:46.646Z,7.06
2024-01-11T05:27:46.262Z,7.07
2024-01-11T05:29:47.091Z,7.08
2024-01-11T05:32:46.815Z,7.08
2024-01-11T05:35:46.307Z,6.86
2024-01-11T05:37:46.746Z,6.75
2024-01-11T05:40:46.238Z,6.52
2024-01-11T05:42:46.309Z,6.51
2024-01-11T05:44:46.238Z,6.53
2024-01-11T05:46:46.867Z,6.7
2024-01-11T05:48:47.181Z,6.83
2024-01-11T05:51:46.264Z,6.7
2024-01-11T05:53:46.453Z,6.77
2024-01-11T05:56:46.477Z,6.87
2024-01-11T05:59:46.539Z,6.65
2024-01-11T06:01:46.273Z,6.62
2024-01-11T06:04:49.102Z,6.51
2024-01-11T06:06:47.001Z,6.63
2024-01-11T06:09:46.307Z,6.7
2024-01-11T06:12:46.588Z,6.75
2024-01-11T06:15:46.968Z,6.72
2024-01-11T06:18:46.266Z,6.71
2024-01-11T06:20:46.398Z,6.66
2024-01-11T06:23:46.833Z,6.95
2024-01-11T06:26:46.998Z,6.81
2024-01-11T06:29:46.342Z,6.8
2024-01-11T06:31:46.314Z,6.7
2024-01-11T06:34:46.617Z,6.69
2024-01-11T06:37:46.535Z,6.87
2024-01-11T06:39:46.611Z,6.84
2024-01-11T06:42:46.279Z,6.85
2024-01-11T06:44:46.309Z,6.94
2024-01-11T06:46:46.294Z,6.88
2024-01-11T06:49:46.358Z,6.7
2024-01-11T06:52:46.360Z,6.62
2024-01-11T06:55:46.530Z,6.63
2024-01-11T06:58:46.276Z,6.53
2024-01-11T07:00:46.967Z,6.63
2024-01-11T07:03:46.296Z,6.91
2024-01-11T07:05:46.459Z,7.02
2024-01-11T07:07:46.408Z,7.08
2024-01-11T07:10:46.936Z,7.02
2024-01-11T07:12:46.548Z,6.94
2024-01-11T07:14:46.750Z,6.95
2024-01-11T07:17:46.713Z,7.05
2024-01-11T07:20:46.692Z,7.34
2024-01-11T07:23:46.296Z,7.32
2024-01-11T07:25:46.322Z,7.37
2024-01-11T07:28:46.249Z,7.39
2024-01-11T07:31:46.671Z,7.4
2024-01-11T07:33:47.499Z,7.31
2024-01-11T07:36:46.270Z,7.23
2024-01-11T07:38:48.025Z,7.1
2024-01-11T07:41:46.825Z,7.06
2024-01-11T07:43:49.568Z,7.17
2024-01-11T07:46:50.415Z,7.31
2024-01-11T07:49:46.386Z,7.41
2024-01-11T07:52:46.709Z,7.54
2024-01-11T07:55:46.819Z,7.29
2024-01-11T07:58:46.887Z,7.42
2024-01-11T08:00:46.858Z,7.39
2024-01-11T08:03:46.443Z,7.26
2024-01-11T08:05:46.430Z,7.32
2024-01-11T08:07:46.554Z,7.4
2024-01-11T08:09:47.096Z,7.37
2024-01-11T08:12:46.355Z,7.49
2024-01-11T08:14:46.803Z,7.53
2024-01-11T08:17:47.552Z,7.5
2024-01-11T08:19:46.594Z,7.37
2024-01-11T08:22:46.325Z,7.42
2024-01-11T08:24:47.110Z,7.59
2024-01-11T08:27:46.280Z,7.64
2024-01-11T08:30:46.242Z,7.67
2024-01-11T08:32:46.374Z,7.62
2024-01-11T08:34:46.530Z,7.71
2024-01-11T08:37:46.952Z,7.85
2024-01-11T08:39:47.128Z,7.96
2024-01-11T08:42:46.252Z,7.75
2024-01-11T08:44:46.356Z,7.69
2024-01-11T08:47:46.474Z,7.56
2024-01-11T08:50:46.230Z,7.75
2024-01-11T08:52:46.261Z,7.79
2024-01-11T08:55:47.183Z,7.73
2024-01-11T08:57:46.907Z,7.73
2024-01-11T09:00:46.289Z,7.64
2024-01-11T09:03:46.262Z,7.83
2024-01-11T09:05:46.733Z,7.82
2024-01-11T09:08:46.368Z,7.73
2024-01-11T09:10:46.794Z,7.69
2024-01-11T09:12:46.873Z,7.55
2024-01-11T09:15:46.971Z,7.32
2024-01-11T09:18:46.794Z,7.21
2024-01-11T09:21:46.656Z,7.37
2024-01-11T09:24:46.247Z,7.62
2024-01-11T09:26:46.693Z,7.59
2024-01-11T09:29:46.517Z,7.69
2024-01-11T09:31:46.910Z,7.87
2024-01-11T09:34:46.350Z,8.05
2024-01-11T09:36:46.862Z,8.13
2024-01-11T09:39:46.257Z,8.42
2024-01-11T09:41:46.879Z,8.35
2024-01-11T09:43:46.905Z,8.35
2024-01-11T09:46:46.397Z,8.35
2024-01-11T09:49:46.679Z,8.47
2024-01-11T09:52:46.216Z,8.68
2024-01-11T09:54:46.287Z,8.81
2024-01-11T09:56:46.715Z,8.93
2024-01-11T09:58:46.775Z,9.12
2024-01-11T10:01:46.303Z,9.3
2024-01-11T10:04:46.246Z,9.24
2024-01-11T10:06:46.640Z,9.28
2024-01-11T10:09:46.394Z,9.45
2024-01-11T10:11:46.925Z,9.39
2024-01-11T10:14:46.372Z,9.35
2024-01-11T10:16:46.345Z,9.25
2024-01-11T10:19:47.001Z,9.14
2024-01-11T10:22:46.846Z,9.1
2024-01-11T10:25:47.024Z,9.16
2024-01-11T10:28:46.339Z,9.27
2024-01-11T10:30:46.977Z,9.39
2024-01-11T10:33:47.052Z,9.49
2024-01-11T10:36:46.261Z,9.56
2024-01-11T10:38:46.922Z,9.67
2024-01-11T10:40:47.036Z,9.79
2024-01-11T10:43:47.063Z,9.97
2024-01-11T10:45:47.086Z,10.04
2024-01-11T10:48:46.835Z,10.17
2024-01-11T10:51:46.563Z,10.25
2024-01-11T10:54:46.949Z,10.38
2024-01-11T10:56:47.214Z,10.42
2024-01-11T10:59:46.363Z,10.34
2024-01-11T11:01:46.265Z,10.25
2024-01-11T11:03:46.818Z,10.1
2024-01-11T11:06:46.365Z,10.02
2024-01-11T11:08:46.382Z,9.93
2024-01-11T11:10:46.823Z,9.83
2024-01-11T11:13:46.261Z,9.89
2024-01-11T11:15:46.670Z,9.95
2024-01-11T11:18:46.709Z,10.1
2024-01-11T11:21:47.063Z,10.18
2024-01-11T11:24:47.127Z,10.42
2024-01-11T11:27:47.081Z,10.57
2024-01-11T11:30:47.097Z,10.71
2024-01-11T11:33:46.678Z,10.92
2024-01-11T11:36:46.817Z,10.84
2024-01-11T11:38:47.152Z,10.76
2024-01-11T11:41:46.918Z,10.53
2024-01-11T11:44:46.326Z,10.46
2024-01-11T11:46:46.982Z,10.55
2024-01-11T11:49:46.605Z,10.65
2024-01-11T11:52:46.291Z,10.74
2024-01-11T11:54:46.711Z,10.8
2024-01-11T11:57:46.569Z,10.85
2024-01-11T11:59:46.805Z,10.88
2024-01-11T12:02:46.434Z,11.21
2024-01-11T12:04:46.971Z,11.32
2024-01-11T12:07:46.451Z,11.4
2024-01-11T12:10:46.249Z,11.46
2024-01-11T12:12:46.662Z,11.44
2024-01-11T12:15:47.161Z,11.44
2024-01-11T12:18:46.985Z,11.46
2024-01-11T12:20:46.968Z,11.51
2024-01-11T12:23:46.260Z,11.63
2024-01-11T12:26:47.627Z,11.71
2024-01-11T12:29:52.369Z,11.86
2024-01-11T12:32:47.658Z,11.97
2024-01-11T12:35:46.724Z,12.06
2024-01-11T12:38:46.781Z,12.19
2024-01-11T12:40:47.098Z,12.29
2024-01-11T12:43:46.294Z,12.41
2024-01-11T12:46:46.258Z,12.51
2024-01-11T12:49:46.651Z,12.57
2024-01-11T12:52:46.216Z,12.56
2024-01-11T12:54:46.445Z,12.61
2024-01-11T12:56:46.766Z,12.63
2024-01-11T12:59:46.279Z,12.69
2024-01-11T13:01:46.308Z,12.74
2024-01-11T13:03:46.284Z,12.77
2024-01-11T13:06:46.564Z,12.89
2024-01-11T13:09:46.253Z,13.05
2024-01-11T13:12:56.711Z,13.15
2024-01-11T13:14:46.322Z,13.21
2024-01-11T13:16:46.503Z,13.26
2024-01-11T13:19:46.611Z,13.26
2024-01-11T13:22:46.698Z,13.26
2024-01-11T13:25:46.455Z,13.29
2024-01-11T13:27:46.635Z,13.28
2024-01-11T13:29:46.974Z,13.28
2024-01-11T13:32:47.076Z,13.33
2024-01-11T13:35:47.264Z,13.33
2024-01-11T13:38:46.782Z,13.42
2024-01-11T13:41:46.319Z,13.51
2024-01-11T13:43:46.603Z,13.59
2024-01-11T13:46:46.320Z,13.68
2024-01-11T13:48:46.570Z,13.71
2024-01-11T13:51:50.268Z,13.77
2024-01-11T13:53:46.388Z,13.79
2024-01-11T13:55:46.680Z,13.73
2024-01-11T13:57:46.762Z,13.69
2024-01-11T14:00:46.312Z,13.71
2024-01-11T14:03:46.369Z,13.73
2024-01-11T14:05:46.784Z,13.73
2024-01-11T14:08:46.501Z,13.75
2024-01-11T14:11:46.406Z,13.77
2024-01-11T14:14:46.816Z,13.77
2024-01-11T14:17:46.565Z,13.85
2024-01-11T14:19:47.165Z,13.94
2024-01-11T14:22:46.269Z,14.03
2024-01-11T14:24:46.741Z,14.09
2024-01-11T14:27:46.234Z,14.15
2024-01-11T14:29:46.261Z,14.08
2024-01-11T14:32:46.537Z,14.03
2024-01-11T14:34:47.103Z,13.98
2024-01-11T14:37:46.250Z,13.86
2024-01-11T14:39:46.329Z,13.83
2024-01-11T14:41:46.527Z,13.8
2024-01-11T14:44:46.347Z,13.76
2024-01-11T14:47:46.377Z,13.69
2024-01-11T14:49:46.442Z,13.63
2024-01-11T14:51:47.050Z,13.57
2024-01-11T14:54:46.286Z,13.48
2024-01-11T14:56:46.470Z,13.45
2024-01-11T14:59:46.575Z,13.37
2024-01-11T15:02:46.327Z,13.34
2024-01-11T15:05:46.847Z,13.3
2024-01-11T15:08:46.293Z,13.21
2024-01-11T15:10:46.296Z,13.13
2024-01-11T15:13:47.194Z,12.92
2024-01-11T15:16:46.268Z,12.69
2024-01-11T15:18:47.162Z,12.5
2024-01-11T15:21:48.747Z,12.23
2024-01-11T15:23:46.338Z,12.06
2024-01-11T15:25:47.126Z,11.9
2024-01-11T15:28:46.271Z,11.72
2024-01-11T15:31:46.486Z,11.47
2024-01-11T15:33:47.180Z,11.37
2024-01-11T15:36:46.272Z,11.28
2024-01-11T15:38:46.728Z,11.27
2024-01-11T15:41:46.324Z,11.31
2024-01-11T15:43:46.302Z,11.3
2024-01-11T15:45:46.265Z,11.31
2024-01-11T15:47:46.512Z,11.33
2024-01-11T15:50:46.434Z,11.26
2024-01-11T15:53:46.305Z,11.14
2024-01-11T15:55:46.582Z,11.01
2024-01-11T15:58:46.305Z,10.92
2024-01-11T16:00:47.112Z,10.86
2024-01-11T16:02:47.428Z,10.72
2024-01-11T16:05:46.386Z,10.62
2024-01-11T16:08:46.956Z,10.62
2024-01-11T16:11:46.558Z,10.54
2024-01-11T16:14:47.227Z,10.36
2024-01-11T16:17:46.850Z,10.32
2024-01-11T16:20:46.371Z,10.31
2024-01-11T16:22:46.279Z,10.44
2024-01-11T16:25:47.018Z,10.59
2024-01-11T16:28:46.279Z,10.59
2024-01-11T16:30:46.732Z,10.6
2024-01-11T16:32:46.722Z,10.54
2024-01-11T16:35:49.720Z,10.44
2024-01-11T16:37:46.284Z,10.33
2024-01-11T16:39:46.295Z,10.1
2024-01-11T16:42:46.723Z,9.99
2024-01-11T16:45:46.242Z,9.75
2024-01-11T16:47:46.518Z,9.66
2024-01-11T16:50:46.405Z,9.66
2024-01-11T16:52:47.051Z,9.64
2024-01-11T16:56:46.364Z,9.78
2024-01-11T16:58:46.755Z,9.87
2024-01-11T17:00:47.111Z,10.01
2024-01-11T17:03:46.277Z,10.12
2024-01-11T17:05:46.458Z,10.27
2024-01-11T17:07:46.481Z,10.35
2024-01-11T17:09:46.634Z,10.36
2024-01-11T17:12:46.754Z,10.21
2024-01-11T17:15:46.832Z,10.14
2024-01-11T17:18:46.415Z,9.77
2024-01-11T17:21:46.386Z,9.55
2024-01-11T17:24:46.245Z,9.67
2024-01-11T17:26:46.283Z,9.76
2024-01-11T17:29:46.291Z,9.97
2024-01-11T17:31:46.314Z,9.93
2024-01-11T17:33:47.781Z,9.93
2024-01-11T17:35:46.578Z,10.02
2024-01-11T17:37:47.019Z,10.05
2024-01-11T17:40:46.498Z,10.06
2024-01-11T17:43:46.993Z,9.89
2024-01-11T17:46:46.519Z,9.87
2024-01-11T17:48:46.633Z,9.74
2024-01-11T17:50:47.225Z,9.67
2024-01-11T17:53:46.492Z,9.71
2024-01-11T17:55:47.000Z,9.68
2024-01-11T17:58:47.094Z,9.85
2024-01-11T18:00:47.230Z,9.81
2024-01-11T18:03:46.270Z,9.83
2024-01-11T18:06:47.013Z,9.75
2024-01-11T18:09:46.236Z,9.83
2024-01-11T18:11:46.781Z,9.91
2024-01-11T18:14:47.165Z,9.95
2024-01-11T18:17:46.424Z,9.79
2024-01-11T18:20:46.318Z,9.67
2024-01-11T18:22:46.315Z,9.76
2024-01-11T18:25:47.321Z,9.96
2024-01-11T18:27:46.290Z,10.02
2024-01-11T18:29:46.299Z,9.97
2024-01-11T18:32:46.283Z,9.93
2024-01-11T18:34:46.346Z,9.81
2024-01-11T18:36:46.703Z,9.51
2024-01-11T18:39:46.356Z,9.75
2024-01-11T18:41:46.981Z,9.72
2024-01-11T18:44:46.272Z,9.79
2024-01-11T18:47:46.327Z,9.79
2024-01-11T18:49:47.072Z,9.68
2024-01-11T18:52:46.467Z,9.64
2024-01-11T18:54:51.083Z,9.72
2024-01-11T18:57:47.097Z,9.63
2024-01-11T19:00:46.782Z,9.67
2024-01-11T19:03:47.055Z,9.84
2024-01-11T19:06:46.819Z,9.51
2024-01-11T19:09:46.974Z,9.67
2024-01-11T19:12:46.264Z,9.49
2024-01-11T19:14:47.109Z,9.68
2024-01-11T19:17:46.774Z,9.62
2024-01-11T19:20:46.496Z,9.39
2024-01-11T19:23:46.262Z,9.42
2024-01-11T19:26:46.654Z,9.38
2024-01-11T19:29:46.977Z,9.24
2024-01-11T19:32:46.292Z,9.31
2024-01-11T19:34:46.384Z,9.3
2024-01-11T19:37:46.271Z,9.32
2024-01-11T19:39:46.288Z,9.37
2024-01-11T19:41:46.319Z,9.31
2024-01-11T19:44:46.335Z,9.42
2024-01-11T19:47:46.396Z,9.34
2024-01-11T19:50:46.625Z,9.66
2024-01-11T19:53:46.993Z,9.55
2024-01-11T19:56:47.029Z,9.56
2024-01-11T19:59:46.368Z,9.16
2024-01-11T20:01:47.173Z,8.93
2024-01-11T20:04:47.068Z,8.63
2024-01-11T20:07:46.288Z,8.49
2024-01-11T20:10:46.263Z,8.29
2024-01-11T20:13:47.012Z,8.16
2024-01-11T20:16:46.287Z,8.05
2024-01-11T20:19:46.489Z,7.97
2024-01-11T20:21:46.628Z,7.96
2024-01-11T20:24:46.352Z,7.67
2024-01-11T20:26:47.180Z,7.71
2024-01-11T20:29:46.293Z,7.62
2024-01-11T20:32:46.387Z,7.61
2024-01-11T20:34:46.393Z,7.6
2024-01-11T20:36:47.040Z,7.42
2024-01-11T20:39:46.372Z,7.27
2024-01-11T20:42:46.312Z,7.26
2024-01-11T20:45:46.259Z,7.15
2024-01-11T20:47:47.142Z,7.12
2024-01-11T20:50:46.919Z,7.08
2024-01-11T20:53:46.374Z,6.95
2024-01-11T20:55:47.428Z,6.97
2024-01-11T20:58:46.456Z,7.04
2024-01-11T21:01:47.354Z,7.07
2024-01-11T21:04:46.924Z,7.34
2024-01-11T21:07:46.262Z,7.44
2024-01-11T21:09:46.514Z,7.51
2024-01-11T21:12:46.670Z,7.52
2024-01-11T21:15:46.531Z,7.41
2024-01-11T21:18:46.431Z,7.53
2024-01-11T21:21:47.082Z,7.6
2024-01-11T21:24:46.511Z,7.34
2024-01-11T21:27:46.771Z,7.16
2024-01-11T21:30:46.351Z,7.21
2024-01-11T21:32:46.724Z,7.23
2024-01-11T21:35:46.943Z,7.27
2024-01-11T21:38:46.376Z,7.33
2024-01-11T21:40:46.775Z,7.33
2024-01-11T21:43:46.326Z,7.35
2024-01-11T21:45:47.118Z,7.49
2024-01-11T21:47:49.358Z,7.53
2024-01-11T21:50:46.312Z,7.59
2024-01-11T21:52:46.762Z,7.38
2024-01-11T21:55:46.315Z,7.16
2024-01-11T21:57:47.110Z,7.07
2024-01-11T22:00:46.925Z,6.94
2024-01-11T22:03:47.018Z,6.88
2024-01-11T22:06:46.396Z,6.75
2024-01-11T22:08:46.503Z,6.86
2024-01-11T22:11:46.495Z,6.92
2024-01-11T22:14:46.286Z,7.09
2024-01-11T22:16:46.354Z,7.19
2024-01-11T22:19:46.555Z,7.2
2024-01-11T22:22:47.064Z,7.3
2024-01-11T22:25:46.471Z,7.36
2024-01-11T22:28:46.285Z,7.33
2024-01-11T22:30:46.615Z,7.19
2024-01-11T22:33:46.469Z,7.11
2024-01-11T22:35:46.782Z,7.09
2024-01-11T22:38:46.530Z,7.08
2024-01-11T22:40:46.560Z,6.92
2024-01-11T22:43:47.224Z,6.63
2024-01-11T22:46:46.292Z,6.96
2024-01-11T22:48:46.780Z,7.28
2024-01-11T22:51:46.642Z,7.49
2024-01-11T22:54:46.288Z,7.54
2024-01-11T22:57:46.825Z,7.7
2024-01-11T23:00:46.250Z,7.76
2024-01-11T23:02:46.290Z,7.44
2024-01-11T23:04:46.900Z,7.15
2024-01-11T23:07:46.250Z,7.28
2024-01-11T23:10:46.284Z,7.6
2024-01-11T23:12:46.966Z,7.56
2024-01-11T23:15:46.263Z,7.75
2024-01-11T23:17:46.364Z,7.63
2024-01-11T23:19:46.392Z,7.61
2024-01-11T23:22:47.127Z,8.05
2024-01-11T23:25:46.311Z,8.14
2024-01-11T23:27:46.409Z,8.16
2024-01-11T23:30:46.527Z,8.06
2024-01-11T23:33:47.284Z,7.97
2024-01-11T23:36:46.696Z,7.88
2024-01-11T23:39:46.286Z,7.83
2024-01-11T23:41:46.418Z,7.72
2024-01-11T23:43:47.145Z,7.67
2024-01-11T23:46:46.241Z,7.67
2024-01-11T23:48:46.349Z,7.68
2024-01-11T23:50:46.406Z,7.79
2024-01-11T23:53:46.326Z,7.8
2024-01-11T23:56:47.134Z,7.89
2024-01-11T23:59:46.746Z,7.83
