createdAt,value
2023-03-03T00:01:11.434Z,98641.23
2023-03-03T00:04:33.181Z,98641.01
2023-03-03T00:07:12.843Z,98640.70
2023-03-03T00:09:45.325Z,98635.73
2023-03-03T00:12:31.488Z,98635.05
2023-03-03T00:19:23.343Z,98632.58
2023-03-03T00:26:56.725Z,98640.24
2023-03-03T00:52:01.889Z,98634.90
2023-03-03T00:54:34.261Z,98626.43
2023-03-03T00:57:06.752Z,98623.40
2023-03-03T00:59:46.107Z,98622.30
2023-03-03T01:02:18.789Z,98626.02
2023-03-03T01:04:58.263Z,98624.95
2023-03-03T01:07:30.718Z,98623.23
2023-03-03T01:10:11.826Z,98617.96
2023-03-03T01:12:58.587Z,98608.91
2023-03-03T01:15:45.304Z,98611.05
2023-03-03T01:22:50.007Z,98608.94
2023-03-03T01:25:22.540Z,98608.64
2023-03-03T01:32:27.374Z,98610.20
2023-03-03T01:39:51.410Z,98610.05
2023-03-03T01:42:30.836Z,98610.89
2023-03-03T01:50:34.625Z,98622.13
2023-03-03T01:57:40.613Z,98626.05
2023-03-03T02:09:28.284Z,98630.48
2023-03-03T02:16:12.514Z,98629.69
2023-03-03T02:18:45.509Z,98623.07
2023-03-03T02:30:52.743Z,98615.05
2023-03-03T02:33:46.782Z,98613.83
2023-03-03T02:37:10.899Z,98606.88
2023-03-03T02:40:48.749Z,98602.64
2023-03-03T02:52:22.157Z,98600.61
2023-03-03T02:59:45.120Z,98586.77
2023-03-03T03:02:47.101Z,98588.71
2023-03-03T03:07:11.913Z,98581.36
2023-03-03T03:09:55.017Z,98575.20
2023-03-03T03:12:27.647Z,98575.43
2023-03-03T03:15:10.132Z,98578.64
2023-03-03T03:18:32.246Z,98577.70
2023-03-03T03:21:51.869Z,98582.58
2023-03-03T03:29:57.458Z,98592.44
2023-03-03T03:32:34.814Z,98594.94
2023-03-03T03:35:08.440Z,98592.77
2023-03-03T03:42:10.465Z,98598.46
2023-03-03T03:44:43.815Z,98597.58
2023-03-03T03:51:52.314Z,98588.92
2023-03-03T03:55:08.939Z,98586.55
2023-03-03T04:02:28.464Z,98583.15
2023-03-03T04:09:37.326Z,98565.79
2023-03-03T04:17:01.323Z,98561.14
2023-03-03T04:19:33.939Z,98566.16
2023-03-03T04:22:48.876Z,98560.56
2023-03-03T04:25:30.170Z,98560.00
2023-03-03T04:28:05.498Z,98559.85
2023-03-03T04:31:34.309Z,98560.48
2023-03-03T04:34:07.407Z,98565.73
2023-03-03T04:36:47.295Z,98567.80
2023-03-03T04:44:36.078Z,98560.56
2023-03-03T04:47:15.245Z,98555.69
2023-03-03T04:50:16.641Z,98554.37
2023-03-03T04:58:27.274Z,98549.73
2023-03-03T05:01:25.222Z,98558.88
2023-03-03T05:04:09.741Z,98560.77
2023-03-03T05:11:34.880Z,98559.54
2023-03-03T05:15:12.647Z,98564.80
2023-03-03T05:17:53.604Z,98579.27
2023-03-03T05:21:14.959Z,98582.92
2023-03-03T05:23:49.883Z,98582.81
2023-03-03T05:26:22.376Z,98586.10
2023-03-03T05:28:57.921Z,98589.34
2023-03-03T05:36:32.728Z,98597.67
2023-03-03T05:39:05.520Z,98593.64
2023-03-03T05:41:44.355Z,98585.92
2023-03-03T05:49:17.738Z,98592.36
2023-03-03T05:51:56.427Z,98593.10
2023-03-03T05:54:29.000Z,98586.39
2023-03-03T05:57:38.241Z,98583.79
2023-03-03T06:00:36.787Z,98578.12
2023-03-03T06:04:01.113Z,98573.84
2023-03-03T06:07:24.981Z,98574.35
2023-03-03T06:10:56.207Z,98580.42
2023-03-03T06:13:35.288Z,98584.85
2023-03-03T06:16:41.701Z,98584.08
2023-03-03T06:19:17.196Z,98580.86
2023-03-03T06:22:42.395Z,98582.16
2023-03-03T06:29:42.318Z,98579.58
2023-03-03T06:32:15.471Z,98576.34
2023-03-03T06:38:59.729Z,98570.73
2023-03-03T06:54:31.239Z,98583.60
2023-03-03T06:57:35.273Z,98586.16
2023-03-03T07:00:34.563Z,98589.60
2023-03-03T07:07:58.953Z,98591.73
2023-03-03T07:10:32.495Z,98586.15
2023-03-03T07:13:19.267Z,98587.08
2023-03-03T07:15:53.692Z,98593.70
2023-03-03T07:19:19.112Z,98597.06
2023-03-03T07:21:54.148Z,98601.61
2023-03-03T07:37:44.817Z,98619.63
2023-03-03T07:41:40.934Z,98618.03
2023-03-03T07:48:41.925Z,98603.04
2023-03-03T07:51:45.466Z,98605.66
2023-03-03T07:58:57.363Z,98620.16
2023-03-03T08:11:20.633Z,98632.67
2023-03-03T08:13:52.874Z,98636.44
2023-03-03T08:17:05.653Z,98631.09
2023-03-03T08:19:37.992Z,98626.01
2023-03-03T08:22:57.671Z,98622.45
2023-03-03T08:30:34.493Z,98610.77
2023-03-03T08:33:30.656Z,98609.03
2023-03-03T08:36:03.232Z,98611.52
2023-03-03T08:38:46.682Z,98615.98
2023-03-03T08:41:19.391Z,98621.89
2023-03-03T08:43:52.144Z,98627.91
2023-03-03T08:46:50.812Z,98630.74
2023-03-03T08:49:54.552Z,98629.92
2023-03-03T08:52:35.374Z,98629.25
2023-03-03T08:55:37.662Z,98627.01
2023-03-03T08:58:10.192Z,98628.87
2023-03-03T09:00:42.660Z,98635.44
2023-03-03T09:07:22.152Z,98629.03
2023-03-03T09:14:15.263Z,98606.52
2023-03-03T09:25:42.347Z,98613.02
2023-03-03T09:32:50.122Z,98637.23
2023-03-03T09:35:42.504Z,98640.12
2023-03-03T09:52:00.777Z,98641.87
2023-03-03T10:03:52.813Z,98653.63
2023-03-03T10:07:37.554Z,98655.17
2023-03-03T10:11:08.952Z,98656.23
2023-03-03T10:31:05.552Z,98660.92
2023-03-03T10:42:17.779Z,98643.88
2023-03-03T11:02:42.801Z,98618.54
2023-03-03T11:09:55.310Z,98609.81
2023-03-03T11:12:41.367Z,98610.66
2023-03-03T11:15:57.609Z,98607.55
2023-03-03T11:29:04.827Z,98599.52
2023-03-03T11:49:29.459Z,98587.61
2023-03-03T11:56:17.593Z,98578.45
2023-03-03T12:16:56.656Z,98579.90
2023-03-03T12:39:45.884Z,98580.81
2023-03-03T13:19:16.158Z,98568.05
2023-03-03T13:26:24.795Z,98564.85
2023-03-03T13:34:07.104Z,98575.99
2023-03-03T13:36:54.143Z,98580.86
2023-03-03T13:48:53.115Z,98578.75
2023-03-03T13:51:45.431Z,98579.64
2023-03-03T13:59:19.081Z,98575.48
2023-03-03T14:23:20.187Z,98574.30
2023-03-03T14:26:47.570Z,98571.44
2023-03-03T14:29:34.067Z,98563.63
2023-03-03T14:32:43.099Z,98565.88
2023-03-03T14:35:22.119Z,98573.13
2023-03-03T14:38:02.338Z,98571.34
2023-03-03T14:40:44.038Z,98559.45
2023-03-03T14:43:30.685Z,98550.79
2023-03-03T14:46:42.236Z,98545.83
2023-03-03T14:49:32.761Z,98538.04
2023-03-03T14:52:12.527Z,98532.45
2023-03-03T14:54:47.477Z,98536.86
2023-03-03T14:57:21.365Z,98536.29
2023-03-03T15:00:03.186Z,98533.38
2023-03-03T15:02:38.931Z,98530.21
2023-03-03T15:05:24.838Z,98533.27
2023-03-03T15:07:59.347Z,98533.98
2023-03-03T15:14:43.996Z,98539.59
2023-03-03T15:28:51.792Z,98544.52
2023-03-03T15:32:07.628Z,98539.02
2023-03-03T15:34:45.878Z,98537.13
2023-03-03T15:37:43.695Z,98535.74
2023-03-03T15:40:27.252Z,98540.21
2023-03-03T15:43:10.677Z,98538.18
2023-03-03T15:45:52.745Z,98535.33
2023-03-03T15:48:47.236Z,98543.06
2023-03-03T15:51:32.533Z,98545.68
2023-03-03T15:54:29.774Z,98547.30
2023-03-03T15:57:06.294Z,98550.82
2023-03-03T16:00:04.157Z,98544.40
2023-03-03T16:02:52.026Z,98538.79
2023-03-03T16:05:46.000Z,98537.21
2023-03-03T16:08:24.526Z,98540.37
2023-03-03T16:19:34.635Z,98548.98
2023-03-03T16:22:42.243Z,98544.48
2023-03-03T16:25:29.471Z,98546.05
2023-03-03T16:28:07.659Z,98545.76
2023-03-03T16:30:48.284Z,98548.13
2023-03-03T16:33:22.926Z,98548.70
2023-03-03T16:36:11.335Z,98545.95
2023-03-03T16:38:46.780Z,98545.68
2023-03-03T16:41:24.914Z,98547.90
2023-03-03T16:44:13.642Z,98545.61
2023-03-03T16:46:52.194Z,98542.29
2023-03-03T16:49:30.835Z,98542.45
2023-03-03T16:52:09.318Z,98544.68
2023-03-03T16:54:54.536Z,98547.31
2023-03-03T16:57:35.715Z,98557.10
2023-03-03T17:00:13.983Z,98560.64
2023-03-03T17:03:10.560Z,98555.52
2023-03-03T17:05:51.460Z,98551.95
2023-03-03T17:08:42.946Z,98559.98
2023-03-03T17:11:35.080Z,98560.14
2023-03-03T17:14:25.362Z,98565.11
2023-03-03T17:17:01.581Z,98566.35
2023-03-03T17:19:58.674Z,98567.63
2023-03-03T17:22:42.739Z,98567.17
2023-03-03T17:25:23.072Z,98571.38
2023-03-03T17:28:09.767Z,98579.00
2023-03-03T17:30:49.837Z,98583.86
2023-03-03T17:33:55.082Z,98580.59
2023-03-03T17:36:45.594Z,98575.34
2023-03-03T17:39:42.571Z,98576.64
2023-03-03T17:42:24.633Z,98583.62
2023-03-03T17:45:05.884Z,98580.41
2023-03-03T17:47:49.033Z,98576.95
2023-03-03T17:50:53.229Z,98573.17
2023-03-03T17:53:44.553Z,98577.21
2023-03-03T17:56:22.663Z,98581.84
2023-03-03T17:59:27.457Z,98580.39
2023-03-03T18:02:30.512Z,98581.27
2023-03-03T18:05:30.108Z,98583.21
2023-03-03T18:08:20.934Z,98580.36
2023-03-03T18:11:24.779Z,98575.04
2023-03-03T18:14:37.054Z,98569.75
2023-03-03T18:17:42.496Z,98561.05
2023-03-03T18:20:43.116Z,98560.06
2023-03-03T18:23:45.431Z,98557.59
2023-03-03T18:26:37.223Z,98561.33
2023-03-03T18:29:21.857Z,98562.63
2023-03-03T18:32:06.267Z,98567.71
2023-03-03T18:34:41.224Z,98565.36
2023-03-03T18:37:40.486Z,98563.24
2023-03-03T18:40:35.912Z,98562.55
2023-03-03T18:43:49.544Z,98562.07
2023-03-03T18:46:54.836Z,98560.06
2023-03-03T18:50:06.759Z,98559.96
2023-03-03T18:52:40.356Z,98557.79
2023-03-03T18:55:27.841Z,98562.95
2023-03-03T18:58:34.102Z,98565.92
2023-03-03T19:01:43.026Z,98568.77
2023-03-03T19:04:27.043Z,98568.53
2023-03-03T19:07:27.686Z,98563.71
2023-03-03T19:10:01.676Z,98564.38
2023-03-03T19:12:57.915Z,98563.21
2023-03-03T19:15:47.560Z,98558.27
2023-03-03T19:18:23.894Z,98558.77
2023-03-03T19:21:11.830Z,98559.11
2023-03-03T19:24:01.005Z,98562.16
2023-03-03T19:27:11.735Z,98567.82
2023-03-03T19:29:59.674Z,98572.77
2023-03-03T19:32:47.491Z,98572.59
2023-03-03T19:35:29.877Z,98571.38
2023-03-03T19:38:21.312Z,98577.55
2023-03-03T19:41:27.883Z,98576.27
2023-03-03T19:44:08.981Z,98571.73
2023-03-03T19:46:56.432Z,98567.11
2023-03-03T19:49:56.056Z,98560.95
2023-03-03T19:52:44.270Z,98559.00
2023-03-03T19:55:34.112Z,98559.20
2023-03-03T19:58:29.475Z,98560.00
2023-03-03T20:01:15.815Z,98564.59
2023-03-03T20:07:58.576Z,98570.11
2023-03-03T20:33:54.028Z,98547.33
2023-03-03T20:50:30.551Z,98538.88
2023-03-03T20:53:45.221Z,98537.73
2023-03-03T21:12:35.653Z,98513.73
2023-03-03T21:24:19.858Z,98493.75
2023-03-03T21:36:02.291Z,98482.19
2023-03-03T21:47:22.943Z,98472.19
2023-03-03T21:50:46.666Z,98466.52
2023-03-03T21:58:57.156Z,98452.86
2023-03-03T22:01:29.519Z,98455.22
2023-03-03T22:04:01.937Z,98447.64
2023-03-03T22:07:28.743Z,98447.29
2023-03-03T22:10:03.319Z,98447.83
2023-03-03T22:18:05.456Z,98445.73
2023-03-03T22:21:33.111Z,98440.02
2023-03-03T22:28:55.775Z,98433.20
2023-03-03T22:32:12.350Z,98431.10
2023-03-03T22:35:18.583Z,98430.41
2023-03-03T22:37:51.040Z,98428.73
2023-03-03T22:40:23.474Z,98423.32
2023-03-03T22:43:02.669Z,98421.29
2023-03-03T22:45:35.120Z,98417.24
2023-03-03T22:48:14.089Z,98415.25
2023-03-03T22:50:47.604Z,98406.97
2023-03-03T22:53:47.023Z,98408.16
2023-03-03T22:56:19.350Z,98399.93
2023-03-03T23:09:01.333Z,98397.07
2023-03-03T23:15:24.953Z,98386.98
2023-03-03T23:18:23.555Z,98380.02
2023-03-03T23:21:02.791Z,98372.09
2023-03-03T23:23:35.303Z,98366.40
2023-03-03T23:26:43.784Z,98361.98
2023-03-03T23:29:59.112Z,98372.33
2023-03-03T23:33:03.744Z,98373.23
2023-03-03T23:44:58.758Z,98360.95
2023-03-03T23:47:31.659Z,98356.02
2023-03-03T23:50:13.955Z,98353.92
2023-03-03T23:53:36.638Z,98353.08
2023-03-03T23:56:20.243Z,98351.70
2023-03-03T23:59:18.691Z,98354.38
