createdAt,value
2018-12-30T00:04:24.511Z,8.73
2018-12-30T00:09:30.907Z,8.40
2018-12-30T00:14:37.131Z,7.42
2018-12-30T00:19:43.400Z,8.30
2018-12-30T00:24:49.543Z,7.72
2018-12-30T00:29:55.791Z,7.58
2018-12-30T00:35:02.386Z,7.33
2018-12-30T00:40:08.649Z,9.58
2018-12-30T00:45:15.311Z,7.05
2018-12-30T00:50:21.440Z,8.45
2018-12-30T00:55:27.984Z,5.80
2018-12-30T01:00:34.217Z,7.33
2018-12-30T01:05:40.471Z,6.00
2018-12-30T01:10:47.241Z,8.53
2018-12-30T01:15:53.474Z,6.62
2018-12-30T01:21:00.111Z,7.47
2018-12-30T01:26:06.336Z,8.73
2018-12-30T01:31:12.566Z,6.42
2018-12-30T01:36:19.055Z,8.80
2018-12-30T01:41:25.190Z,6.58
2018-12-30T01:46:31.386Z,8.08
2018-12-30T01:51:37.715Z,8.55
2018-12-30T01:56:43.919Z,6.75
2018-12-30T02:01:50.218Z,7.08
2018-12-30T02:06:56.465Z,6.22
2018-12-30T02:12:02.850Z,8.65
2018-12-30T02:17:09.030Z,5.75
2018-12-30T02:22:15.338Z,5.85
2018-12-30T02:27:21.991Z,6.28
2018-12-30T02:32:28.728Z,6.67
2018-12-30T02:37:35.270Z,6.22
2018-12-30T02:42:41.568Z,7.22
2018-12-30T02:47:47.815Z,4.62
2018-12-30T02:52:54.375Z,3.70
2018-12-30T02:58:00.585Z,7.12
2018-12-30T03:03:06.905Z,6.17
2018-12-30T03:08:13.578Z,4.15
2018-12-30T03:13:19.768Z,5.10
2018-12-30T03:18:26.022Z,5.92
2018-12-30T03:23:32.333Z,4.62
2018-12-30T03:28:38.768Z,7.10
2018-12-30T03:33:45.005Z,6.47
2018-12-30T03:38:51.393Z,6.17
2018-12-30T03:43:57.842Z,5.75
2018-12-30T03:49:03.975Z,5.60
2018-12-30T03:54:10.230Z,4.30
2018-12-30T03:59:16.700Z,5.33
2018-12-30T04:04:22.841Z,4.17
2018-12-30T04:09:28.979Z,6.20
2018-12-30T04:14:35.113Z,6.22
2018-12-30T04:19:41.235Z,8.23
2018-12-30T04:24:47.653Z,4.40
2018-12-30T04:29:53.834Z,5.58
2018-12-30T04:35:00.100Z,5.45
2018-12-30T04:40:06.353Z,7.17
2018-12-30T04:45:12.386Z,6.95
2018-12-30T04:50:18.511Z,6.28
2018-12-30T04:55:24.699Z,5.67
2018-12-30T05:00:30.956Z,6.05
2018-12-30T05:05:37.228Z,6.50
2018-12-30T05:10:43.393Z,7.83
2018-12-30T05:15:49.767Z,7.30
2018-12-30T05:20:56.015Z,6.78
2018-12-30T05:26:02.118Z,8.03
2018-12-30T05:31:08.333Z,5.30
2018-12-30T05:36:14.560Z,8.00
2018-12-30T05:41:21.127Z,10.45
2018-12-30T05:46:27.156Z,7.85
2018-12-30T05:51:33.262Z,6.15
2018-12-30T05:56:39.419Z,5.03
2018-12-30T06:01:45.968Z,5.62
2018-12-30T06:06:52.152Z,9.18
2018-12-30T06:11:58.694Z,7.05
2018-12-30T06:17:04.775Z,6.83
2018-12-30T06:22:10.993Z,8.73
2018-12-30T06:27:17.223Z,6.17
2018-12-30T06:32:23.582Z,5.55
2018-12-30T06:37:29.749Z,9.20
2018-12-30T06:42:36.251Z,7.87
2018-12-30T06:47:42.359Z,7.50
2018-12-30T06:52:48.739Z,5.50
2018-12-30T06:57:54.888Z,6.78
2018-12-30T07:03:00.936Z,6.92
2018-12-30T07:08:07.032Z,7.28
2018-12-30T07:13:13.383Z,9.40
2018-12-30T07:18:19.550Z,5.97
2018-12-30T07:23:26.043Z,7.08
2018-12-30T07:28:44.335Z,7.25
2018-12-30T07:33:50.962Z,10.00
2018-12-30T07:38:57.115Z,10.38
2018-12-30T07:44:03.278Z,7.87
2018-12-30T07:49:09.414Z,8.23
2018-12-30T07:54:15.622Z,6.87
2018-12-30T07:59:23.426Z,7.12
2018-12-30T08:04:29.594Z,7.17
2018-12-30T08:09:36.018Z,6.22
2018-12-30T08:14:42.179Z,7.30
2018-12-30T08:19:48.223Z,8.45
2018-12-30T08:24:54.474Z,6.85
2018-12-30T08:30:00.782Z,8.75
2018-12-30T08:35:06.912Z,7.05
2018-12-30T08:40:13.048Z,10.38
2018-12-30T08:45:19.199Z,6.97
2018-12-30T08:50:25.508Z,7.10
2018-12-30T08:55:31.982Z,9.38
2018-12-30T09:00:38.141Z,6.42
2018-12-30T09:05:44.618Z,6.00
2018-12-30T09:10:50.844Z,6.12
2018-12-30T09:15:57.133Z,6.30
2018-12-30T09:21:03.277Z,7.75
2018-12-30T09:26:09.308Z,7.45
2018-12-30T09:31:15.520Z,8.68
2018-12-30T09:36:21.737Z,5.28
2018-12-30T09:41:27.957Z,7.37
2018-12-30T09:46:34.128Z,5.75
2018-12-30T09:51:40.281Z,5.42
2018-12-30T09:56:46.495Z,8.95
2018-12-30T10:01:52.637Z,10.08
2018-12-30T10:06:58.742Z,6.62
2018-12-30T10:12:05.372Z,8.80
2018-12-30T10:17:11.757Z,7.65
2018-12-30T10:22:17.914Z,6.33
2018-12-30T10:27:24.142Z,7.03
2018-12-30T10:32:30.282Z,8.23
2018-12-30T10:37:36.378Z,8.25
2018-12-30T10:42:42.529Z,7.25
2018-12-30T10:47:48.651Z,7.33
2018-12-30T10:52:54.820Z,7.50
2018-12-30T10:58:00.965Z,6.42
2018-12-30T11:03:08.187Z,8.58
2018-12-30T11:08:14.392Z,6.22
2018-12-30T11:13:20.612Z,5.97
2018-12-30T11:18:26.751Z,7.33
2018-12-30T11:23:32.864Z,7.83
2018-12-30T11:28:39.027Z,12.65
2018-12-30T11:37:02.654Z,15.80
2018-12-30T11:42:08.811Z,14.07
2018-12-30T11:47:15.223Z,19.87
2018-12-30T11:52:21.320Z,17.17
2018-12-30T11:57:27.379Z,21.50
2018-12-30T12:02:33.747Z,20.83
2018-12-30T12:07:39.829Z,18.87
2018-12-30T12:12:49.116Z,16.57
2018-12-30T12:17:53.865Z,22.43
2018-12-30T12:22:59.765Z,15.17
2018-12-30T12:28:06.335Z,20.93
2018-12-30T12:33:15.512Z,19.63
2018-12-30T12:38:21.744Z,17.37
2018-12-30T12:43:28.271Z,21.67
2018-12-30T12:48:34.387Z,18.87
2018-12-30T12:53:40.745Z,20.57
2018-12-30T12:58:46.834Z,21.40
2018-12-30T13:03:52.940Z,20.97
2018-12-30T13:09:00.319Z,19.80
2018-12-30T13:14:06.461Z,15.50
2018-12-30T13:19:12.478Z,20.57
2018-12-30T13:24:18.548Z,17.50
2018-12-30T13:29:24.963Z,17.70
2018-12-30T13:34:31.004Z,14.93
2018-12-30T13:39:36.916Z,20.10
2018-12-30T13:44:43.070Z,16.23
2018-12-30T13:49:49.158Z,19.17
2018-12-30T13:54:55.291Z,21.70
2018-12-30T14:00:01.358Z,17.90
2018-12-30T14:05:07.636Z,19.40
2018-12-30T14:10:14.584Z,16.30
2018-12-30T14:15:21.864Z,19.87
2018-12-30T14:20:27.831Z,16.13
2018-12-30T14:25:33.881Z,20.80
2018-12-30T14:30:39.978Z,17.60
2018-12-30T14:35:46.017Z,19.07
2018-12-30T14:40:52.073Z,17.23
2018-12-30T14:45:58.320Z,19.73
2018-12-30T14:51:04.771Z,16.67
2018-12-30T14:56:10.868Z,14.67
2018-12-30T15:01:17.019Z,11.93
2018-12-30T15:06:23.095Z,14.27
2018-12-30T15:11:29.471Z,9.83
2018-12-30T15:16:35.829Z,11.37
2018-12-30T15:21:41.998Z,10.47
2018-12-30T15:26:48.162Z,10.53
2018-12-30T15:31:54.299Z,10.70
2018-12-30T15:37:00.404Z,12.23
2018-12-30T15:42:06.518Z,15.17
2018-12-30T15:47:12.666Z,15.53
2018-12-30T15:52:18.743Z,17.47
2018-12-30T15:57:24.803Z,17.80
2018-12-30T16:02:31.094Z,22.40
2018-12-30T16:07:37.434Z,19.23
2018-12-30T16:12:43.636Z,24.20
2018-12-30T16:17:49.736Z,31.30
2018-12-30T16:22:56.105Z,31.17
2018-12-30T16:28:02.360Z,31.20
2018-12-30T16:33:09.539Z,32.13
2018-12-30T16:38:15.641Z,31.07
2018-12-30T16:43:21.767Z,34.30
2018-12-30T16:48:27.911Z,31.20
2018-12-30T16:53:33.926Z,27.63
2018-12-30T16:58:39.966Z,34.87
2018-12-30T17:03:46.045Z,27.87
2018-12-30T17:08:52.390Z,34.47
2018-12-30T17:13:58.506Z,33.40
2018-12-30T17:19:04.578Z,31.83
2018-12-30T17:24:10.693Z,33.73
2018-12-30T17:29:16.865Z,37.90
2018-12-30T17:34:22.992Z,36.20
2018-12-30T17:39:29.079Z,30.23
2018-12-30T17:44:35.226Z,29.23
2018-12-30T17:49:41.410Z,32.07
2018-12-30T17:54:47.703Z,31.07
2018-12-30T17:59:54.174Z,33.63
2018-12-30T18:05:00.246Z,27.13
2018-12-30T18:10:07.239Z,25.30
2018-12-30T18:15:13.839Z,27.27
2018-12-30T18:20:19.968Z,24.97
2018-12-30T18:25:26.213Z,28.37
2018-12-30T18:30:32.428Z,27.33
2018-12-30T18:35:38.751Z,34.90
2018-12-30T18:40:44.838Z,28.77
2018-12-30T18:45:51.045Z,32.83
2018-12-30T18:50:57.495Z,26.63
2018-12-30T18:56:06.970Z,28.17
2018-12-30T19:01:11.713Z,33.60
2018-12-30T19:06:17.779Z,26.53
2018-12-30T19:11:24.244Z,24.77
2018-12-30T19:16:30.439Z,26.03
2018-12-30T19:21:36.595Z,26.70
2018-12-30T19:26:43.006Z,28.40
2018-12-30T19:31:49.092Z,30.90
2018-12-30T19:36:55.119Z,29.90
2018-12-30T19:42:01.148Z,31.50
2018-12-30T19:47:07.253Z,33.77
2018-12-30T19:52:13.411Z,33.07
2018-12-30T19:57:19.581Z,29.67
2018-12-30T20:02:25.601Z,30.27
2018-12-30T20:07:31.674Z,28.07
2018-12-30T20:12:37.810Z,28.27
2018-12-30T20:17:43.893Z,29.73
2018-12-30T20:22:50.308Z,29.47
2018-12-30T20:27:56.383Z,26.27
2018-12-30T20:33:02.533Z,31.40
2018-12-30T20:38:08.538Z,29.17
2018-12-30T20:43:14.606Z,25.83
2018-12-30T20:48:20.918Z,26.10
2018-12-30T20:53:26.970Z,25.10
2018-12-30T20:58:33.047Z,21.93
2018-12-30T21:03:39.133Z,20.83
2018-12-30T21:08:45.174Z,23.53
2018-12-30T21:13:51.691Z,22.77
2018-12-30T21:18:57.829Z,26.33
2018-12-30T21:24:03.935Z,21.37
2018-12-30T21:29:10.017Z,23.50
2018-12-30T21:34:16.134Z,25.10
2018-12-30T21:39:22.159Z,24.03
2018-12-30T21:44:28.575Z,24.60
2018-12-30T21:49:34.645Z,24.43
2018-12-30T21:54:40.745Z,24.13
2018-12-30T21:59:47.148Z,25.07
2018-12-30T22:04:53.629Z,23.83
2018-12-30T22:09:59.839Z,25.50
2018-12-30T22:15:06.743Z,24.27
2018-12-30T22:20:12.898Z,27.07
2018-12-30T22:25:19.314Z,26.07
2018-12-30T22:30:25.449Z,26.63
2018-12-30T22:35:31.853Z,27.83
2018-12-30T22:40:37.806Z,23.20
2018-12-30T22:45:45.268Z,23.73
2018-12-30T22:50:51.723Z,23.37
2018-12-30T22:55:58.135Z,23.23
2018-12-30T23:01:14.052Z,22.63
2018-12-30T23:06:20.139Z,22.77
2018-12-30T23:11:26.179Z,24.53
2018-12-30T23:16:32.289Z,24.30
2018-12-30T23:21:38.309Z,28.60
2018-12-30T23:26:44.457Z,31.53
2018-12-30T23:31:51.061Z,32.07
2018-12-30T23:36:57.642Z,32.00
2018-12-30T23:42:04.050Z,26.97
2018-12-30T23:47:10.253Z,27.77
2018-12-30T23:52:16.418Z,33.93
2018-12-30T23:57:22.747Z,33.33
