createdAt,value
2019-05-22T00:00:38.580Z,30.43
2019-05-22T00:03:13.443Z,29.53
2019-05-22T00:05:46.778Z,30.70
2019-05-22T00:08:20.104Z,31.00
2019-05-22T00:10:54.494Z,30.93
2019-05-22T00:13:34.621Z,31.00
2019-05-22T00:16:07.783Z,31.37
2019-05-22T00:18:40.690Z,31.07
2019-05-22T00:21:12.885Z,30.90
2019-05-22T00:23:45.432Z,32.33
2019-05-22T00:26:18.664Z,31.60
2019-05-22T00:28:50.399Z,31.13
2019-05-22T00:31:23.461Z,33.20
2019-05-22T00:33:56.088Z,31.43
2019-05-22T00:36:30.146Z,30.97
2019-05-22T00:39:03.521Z,31.80
2019-05-22T00:41:37.816Z,30.07
2019-05-22T00:44:12.915Z,30.80
2019-05-22T00:46:44.788Z,30.73
2019-05-22T00:49:18.125Z,29.67
2019-05-22T00:52:22.743Z,30.73
2019-05-22T00:55:07.506Z,32.30
2019-05-22T00:57:53.954Z,29.97
2019-05-22T01:00:39.725Z,30.90
2019-05-22T01:03:16.494Z,29.73
2019-05-22T01:05:49.455Z,30.67
2019-05-22T01:08:22.237Z,32.07
2019-05-22T01:10:54.740Z,31.50
2019-05-22T01:13:30.906Z,30.80
2019-05-22T01:16:05.304Z,30.90
2019-05-22T01:18:39.125Z,29.47
2019-05-22T01:21:14.332Z,31.20
2019-05-22T01:23:45.903Z,30.27
2019-05-22T01:26:19.247Z,31.37
2019-05-22T01:28:51.098Z,31.37
2019-05-22T01:31:31.156Z,31.37
2019-05-22T01:34:11.495Z,30.20
2019-05-22T01:36:47.286Z,29.83
2019-05-22T01:39:39.460Z,31.23
2019-05-22T01:42:14.237Z,31.20
2019-05-22T01:45:00.940Z,31.67
2019-05-22T01:48:05.603Z,32.77
2019-05-22T01:50:57.495Z,32.00
2019-05-22T01:53:36.133Z,31.10
2019-05-22T01:56:11.174Z,31.97
2019-05-22T01:58:43.766Z,31.23
2019-05-22T02:01:21.750Z,33.37
2019-05-22T02:03:56.682Z,33.07
2019-05-22T02:06:29.227Z,32.77
2019-05-22T02:09:30.875Z,33.77
2019-05-22T02:12:13.665Z,32.50
2019-05-22T02:14:49.879Z,33.53
2019-05-22T02:17:29.510Z,31.77
2019-05-22T02:20:01.676Z,32.90
2019-05-22T02:22:34.097Z,32.70
2019-05-22T02:25:06.811Z,32.50
2019-05-22T02:27:39.927Z,32.40
2019-05-22T02:30:13.845Z,34.27
2019-05-22T02:32:47.441Z,34.40
2019-05-22T02:35:19.663Z,32.80
2019-05-22T02:37:53.148Z,32.50
2019-05-22T02:40:31.664Z,31.93
2019-05-22T02:43:03.784Z,32.47
2019-05-22T02:45:35.932Z,32.30
2019-05-22T02:48:09.439Z,32.70
2019-05-22T02:50:42.066Z,33.77
2019-05-22T02:53:16.043Z,33.63
2019-05-22T02:55:49.196Z,31.87
2019-05-22T02:58:22.671Z,34.47
2019-05-22T03:01:04.982Z,33.80
2019-05-22T03:03:37.532Z,34.50
2019-05-22T03:06:14.347Z,33.83
2019-05-22T03:09:15.815Z,33.77
2019-05-22T03:11:59.290Z,32.70
2019-05-22T03:14:33.043Z,35.47
2019-05-22T03:17:09.940Z,33.27
2019-05-22T03:19:45.439Z,32.37
2019-05-22T03:22:31.060Z,33.40
2019-05-22T03:25:07.761Z,33.73
2019-05-22T03:27:44.923Z,35.20
2019-05-22T03:30:32.590Z,34.43
2019-05-22T03:33:05.948Z,34.97
2019-05-22T03:35:47.247Z,34.93
2019-05-22T03:38:21.334Z,34.20
2019-05-22T03:40:54.741Z,35.10
2019-05-22T03:43:29.671Z,34.80
2019-05-22T03:46:06.616Z,35.30
2019-05-22T03:48:38.881Z,36.40
2019-05-22T03:51:15.194Z,36.80
2019-05-22T03:53:48.500Z,35.13
2019-05-22T03:56:22.445Z,35.60
2019-05-22T03:58:55.309Z,35.70
2019-05-22T04:01:26.893Z,35.30
2019-05-22T04:03:59.680Z,35.07
2019-05-22T04:06:33.538Z,35.77
2019-05-22T04:09:23.003Z,34.10
2019-05-22T04:11:55.198Z,35.10
2019-05-22T04:14:40.196Z,34.17
2019-05-22T04:17:13.796Z,34.80
2019-05-22T04:19:49.898Z,31.90
2019-05-22T04:22:19.968Z,32.83
2019-05-22T04:24:52.133Z,33.93
2019-05-22T04:27:24.574Z,32.87
2019-05-22T04:29:57.643Z,34.00
2019-05-22T04:32:35.004Z,33.03
2019-05-22T04:35:11.365Z,34.07
2019-05-22T04:37:44.527Z,33.50
2019-05-22T04:40:59.325Z,33.07
2019-05-22T04:43:34.830Z,34.03
2019-05-22T04:46:09.777Z,33.60
2019-05-22T04:48:45.822Z,34.57
2019-05-22T04:51:31.891Z,35.60
2019-05-22T04:54:03.453Z,34.10
2019-05-22T04:56:35.612Z,34.83
2019-05-22T04:59:08.364Z,35.40
2019-05-22T05:01:41.239Z,35.90
2019-05-22T05:04:14.129Z,35.57
2019-05-22T05:06:45.674Z,33.63
2019-05-22T05:09:17.573Z,34.20
2019-05-22T05:11:49.622Z,34.80
2019-05-22T05:14:21.207Z,32.97
2019-05-22T05:16:52.784Z,32.80
2019-05-22T05:19:24.686Z,33.37
2019-05-22T05:21:56.549Z,32.57
2019-05-22T05:24:28.106Z,32.00
2019-05-22T05:27:00.777Z,33.67
2019-05-22T05:29:33.317Z,32.20
2019-05-22T05:32:05.791Z,33.63
2019-05-22T05:34:48.107Z,32.23
2019-05-22T05:37:23.474Z,31.23
2019-05-22T05:40:26.616Z,30.60
2019-05-22T05:42:58.625Z,31.87
2019-05-22T05:45:32.600Z,31.90
2019-05-22T05:48:08.215Z,30.40
2019-05-22T05:50:41.323Z,31.63
2019-05-22T05:53:18.701Z,32.30
2019-05-22T05:56:17.121Z,31.13
2019-05-22T05:58:48.716Z,31.53
2019-05-22T06:01:44.155Z,32.17
2019-05-22T06:04:34.115Z,32.97
2019-05-22T06:07:20.020Z,31.27
2019-05-22T06:11:00.486Z,32.47
2019-05-22T06:13:32.370Z,32.43
2019-05-22T06:17:06.730Z,31.00
2019-05-22T06:19:43.062Z,30.50
2019-05-22T06:22:16.430Z,32.00
2019-05-22T06:25:04.140Z,32.17
2019-05-22T06:27:44.971Z,32.00
2019-05-22T06:30:19.323Z,32.20
2019-05-22T06:33:29.788Z,32.50
2019-05-22T06:36:06.195Z,31.27
2019-05-22T06:39:03.244Z,33.30
2019-05-22T06:41:42.935Z,32.87
2019-05-22T06:44:43.739Z,32.53
2019-05-22T06:47:22.027Z,31.17
2019-05-22T06:49:58.569Z,31.27
2019-05-22T06:52:30.540Z,32.23
2019-05-22T06:55:02.710Z,31.70
2019-05-22T06:57:35.274Z,33.90
2019-05-22T07:00:16.689Z,31.73
2019-05-22T07:02:48.661Z,32.77
2019-05-22T07:05:20.261Z,32.80
2019-05-22T07:07:51.874Z,33.13
2019-05-22T07:10:23.767Z,31.60
2019-05-22T07:12:55.571Z,32.00
2019-05-22T07:15:55.602Z,31.93
2019-05-22T07:18:30.834Z,32.63
2019-05-22T07:21:03.690Z,31.63
2019-05-22T07:23:37.172Z,31.37
2019-05-22T07:26:09.233Z,31.23
2019-05-22T07:28:40.952Z,31.47
2019-05-22T07:31:12.523Z,31.63
2019-05-22T07:33:44.098Z,32.50
2019-05-22T07:36:17.225Z,31.20
2019-05-22T07:38:50.441Z,32.07
2019-05-22T07:41:22.060Z,32.27
2019-05-22T07:43:53.749Z,29.93
2019-05-22T07:46:26.303Z,30.17
2019-05-22T07:48:59.718Z,30.37
2019-05-22T07:51:32.064Z,30.10
2019-05-22T07:54:03.664Z,29.20
2019-05-22T07:56:35.437Z,29.10
2019-05-22T07:59:07.319Z,30.67
2019-05-22T08:01:39.720Z,27.93
2019-05-22T08:04:11.679Z,28.83
2019-05-22T08:06:43.591Z,29.10
2019-05-22T08:09:16.958Z,28.13
2019-05-22T08:11:48.952Z,28.93
2019-05-22T08:14:22.278Z,29.17
2019-05-22T08:16:54.398Z,30.20
2019-05-22T08:19:27.250Z,28.70
2019-05-22T08:22:07.456Z,26.87
2019-05-22T08:24:34.001Z,29.53
2019-05-22T08:27:08.432Z,29.30
2019-05-22T08:29:40.010Z,30.07
2019-05-22T08:32:13.068Z,29.40
2019-05-22T08:34:45.415Z,28.83
2019-05-22T08:37:22.828Z,29.57
2019-05-22T08:39:54.560Z,27.47
2019-05-22T08:42:27.705Z,26.23
2019-05-22T08:44:59.567Z,26.10
2019-05-22T08:47:32.296Z,25.47
2019-05-22T08:50:04.376Z,26.97
2019-05-22T08:52:36.189Z,26.57
2019-05-22T08:55:09.563Z,25.70
2019-05-22T08:57:44.681Z,26.50
2019-05-22T09:00:18.974Z,26.30
2019-05-22T09:02:51.286Z,26.90
2019-05-22T09:05:23.466Z,27.30
2019-05-22T09:07:55.071Z,25.60
2019-05-22T09:10:26.639Z,25.70
2019-05-22T09:12:58.218Z,26.50
2019-05-22T09:15:30.282Z,24.13
2019-05-22T09:18:02.863Z,26.13
2019-05-22T09:20:48.173Z,25.07
2019-05-22T09:23:08.451Z,25.50
2019-05-22T09:25:40.035Z,25.67
2019-05-22T09:28:12.493Z,24.30
2019-05-22T09:30:44.723Z,23.97
2019-05-22T09:33:17.706Z,22.60
2019-05-22T09:35:50.058Z,23.07
2019-05-22T09:38:22.263Z,21.73
2019-05-22T09:40:53.952Z,23.33
2019-05-22T09:43:25.558Z,22.50
2019-05-22T09:45:57.133Z,22.03
2019-05-22T09:48:28.723Z,21.43
2019-05-22T09:51:00.706Z,22.30
2019-05-22T09:53:32.834Z,22.93
2019-05-22T09:56:05.846Z,24.07
2019-05-22T09:58:37.502Z,23.13
2019-05-22T10:01:11.869Z,23.07
2019-05-22T10:03:44.412Z,22.00
2019-05-22T10:06:16.033Z,22.03
2019-05-22T10:08:47.695Z,20.67
2019-05-22T10:11:20.692Z,21.43
2019-05-22T10:13:52.678Z,21.23
2019-05-22T10:16:25.019Z,22.33
2019-05-22T10:18:56.720Z,22.40
2019-05-22T10:21:29.303Z,20.70
2019-05-22T10:24:01.970Z,20.67
2019-05-22T10:26:34.394Z,21.40
2019-05-22T10:29:06.368Z,20.20
2019-05-22T10:31:38.155Z,20.30
2019-05-22T10:34:09.745Z,20.63
2019-05-22T10:36:43.185Z,20.00
2019-05-22T10:39:14.880Z,21.60
2019-05-22T10:41:46.565Z,21.53
2019-05-22T10:44:19.067Z,18.50
2019-05-22T10:46:50.667Z,18.47
2019-05-22T10:49:22.263Z,18.47
2019-05-22T10:51:53.857Z,18.80
2019-05-22T10:54:25.720Z,19.50
2019-05-22T10:56:57.363Z,19.20
2019-05-22T10:59:28.950Z,18.97
2019-05-22T11:02:00.679Z,19.33
2019-05-22T11:04:32.643Z,20.60
2019-05-22T11:07:04.616Z,21.10
2019-05-22T11:09:37.243Z,21.07
2019-05-22T11:12:09.419Z,18.43
2019-05-22T11:14:41.104Z,18.23
2019-05-22T11:17:12.993Z,18.40
2019-05-22T11:19:45.452Z,18.60
2019-05-22T11:22:18.327Z,16.93
2019-05-22T11:24:49.910Z,17.80
2019-05-22T11:27:21.824Z,18.53
2019-05-22T11:29:54.121Z,17.13
2019-05-22T11:32:26.634Z,18.57
2019-05-22T11:34:58.688Z,17.93
2019-05-22T11:37:30.494Z,17.20
2019-05-22T11:40:02.581Z,17.70
2019-05-22T11:42:34.917Z,16.57
2019-05-22T11:45:07.377Z,15.40
2019-05-22T11:47:39.261Z,14.20
2019-05-22T11:50:12.820Z,15.73
2019-05-22T11:52:45.311Z,15.50
2019-05-22T11:55:18.209Z,16.03
2019-05-22T11:57:50.164Z,16.40
2019-05-22T12:00:24.005Z,16.07
2019-05-22T12:02:56.406Z,15.33
2019-05-22T12:05:28.204Z,16.37
2019-05-22T12:07:59.991Z,16.43
2019-05-22T12:10:31.813Z,16.90
2019-05-22T12:13:04.700Z,17.30
2019-05-22T12:15:37.041Z,19.07
2019-05-22T12:18:10.407Z,18.40
2019-05-22T12:20:42.022Z,18.43
2019-05-22T12:23:13.872Z,20.27
2019-05-22T12:25:45.604Z,18.73
2019-05-22T12:28:17.886Z,18.43
2019-05-22T12:30:50.296Z,19.33
2019-05-22T12:33:22.214Z,19.90
2019-05-22T12:35:54.240Z,21.20
2019-05-22T12:38:27.258Z,20.40
2019-05-22T12:40:59.606Z,18.73
2019-05-22T12:43:31.748Z,20.77
2019-05-22T12:46:03.948Z,18.83
2019-05-22T12:48:37.458Z,20.47
2019-05-22T12:51:09.716Z,19.93
2019-05-22T12:53:41.405Z,19.37
2019-05-22T12:56:13.296Z,21.75
2019-05-22T12:58:46.583Z,21.33
2019-05-22T13:01:19.660Z,20.30
2019-05-22T13:03:52.023Z,21.17
2019-05-22T13:06:23.817Z,20.20
2019-05-22T13:08:55.894Z,20.37
2019-05-22T13:11:27.724Z,20.80
2019-05-22T13:13:59.397Z,23.43
2019-05-22T13:16:32.917Z,21.63
2019-05-22T13:19:04.717Z,19.97
2019-05-22T13:21:39.393Z,22.87
2019-05-22T13:24:20.352Z,22.90
2019-05-22T13:26:53.943Z,14.97
2019-05-22T13:29:27.006Z,14.77
2019-05-22T13:31:59.637Z,17.27
2019-05-22T13:34:33.018Z,18.00
2019-05-22T13:37:04.860Z,20.27
2019-05-22T13:39:37.071Z,18.77
2019-05-22T13:42:13.313Z,18.60
2019-05-22T13:44:44.195Z,19.60
2019-05-22T13:47:16.488Z,19.90
2019-05-22T13:49:48.987Z,19.80
2019-05-22T13:52:20.921Z,19.90
2019-05-22T13:54:52.881Z,19.63
2019-05-22T13:57:25.674Z,17.73
2019-05-22T13:59:57.305Z,18.60
2019-05-22T14:02:29.493Z,18.40
2019-05-22T14:05:01.354Z,17.60
2019-05-22T14:07:33.784Z,17.47
2019-05-22T14:10:06.888Z,17.83
2019-05-22T14:12:38.693Z,18.30
2019-05-22T14:15:10.686Z,15.20
2019-05-22T14:17:43.084Z,15.27
2019-05-22T14:20:15.662Z,13.00
2019-05-22T14:22:47.239Z,12.67
2019-05-22T14:25:21.694Z,11.40
2019-05-22T14:27:53.329Z,11.70
2019-05-22T14:30:26.673Z,11.40
2019-05-22T14:33:04.391Z,10.97
2019-05-22T14:35:47.620Z,11.07
2019-05-22T14:38:10.475Z,11.03
2019-05-22T14:40:43.868Z,11.80
2019-05-22T14:43:15.652Z,12.13
2019-05-22T14:45:47.564Z,11.90
2019-05-22T14:48:19.450Z,13.13
2019-05-22T14:50:51.126Z,12.60
2019-05-22T14:53:24.227Z,12.93
2019-05-22T14:55:56.296Z,12.20
2019-05-22T14:58:28.502Z,13.93
2019-05-22T15:01:00.401Z,12.73
2019-05-22T15:03:32.222Z,12.00
2019-05-22T15:06:04.327Z,11.90
2019-05-22T15:08:35.948Z,11.77
2019-05-22T15:11:07.559Z,12.00
2019-05-22T15:13:39.476Z,12.60
2019-05-22T15:16:11.132Z,12.00
2019-05-22T15:18:42.983Z,11.30
2019-05-22T15:21:16.950Z,12.30
2019-05-22T15:23:51.018Z,11.87
2019-05-22T15:26:23.297Z,11.03
2019-05-22T15:28:54.924Z,10.40
2019-05-22T15:31:26.612Z,10.60
2019-05-22T15:33:59.221Z,10.30
2019-05-22T15:36:31.586Z,9.57
2019-05-22T15:39:05.180Z,8.80
2019-05-22T15:41:37.736Z,9.30
2019-05-22T15:44:10.145Z,10.20
2019-05-22T15:46:42.669Z,10.43
2019-05-22T15:49:16.249Z,9.20
2019-05-22T15:51:50.368Z,9.43
2019-05-22T15:54:22.052Z,10.07
2019-05-22T15:56:56.335Z,8.63
2019-05-22T15:59:30.836Z,8.50
2019-05-22T16:02:04.977Z,9.80
2019-05-22T16:04:38.937Z,9.33
2019-05-22T16:07:12.233Z,8.80
2019-05-22T16:09:47.592Z,8.60
2019-05-22T16:12:19.212Z,8.83
2019-05-22T16:14:53.047Z,9.33
2019-05-22T16:17:25.056Z,8.47
2019-05-22T16:19:56.648Z,9.03
2019-05-22T16:22:28.771Z,8.33
2019-05-22T16:25:00.559Z,8.13
2019-05-22T16:27:32.983Z,9.00
2019-05-22T16:30:05.608Z,8.87
2019-05-22T16:32:38.292Z,8.83
2019-05-22T16:35:10.691Z,8.87
2019-05-22T16:37:42.343Z,8.90
2019-05-22T16:40:14.691Z,9.00
2019-05-22T16:42:46.459Z,9.67
2019-05-22T16:45:18.600Z,8.97
2019-05-22T16:47:50.177Z,8.60
2019-05-22T16:50:22.599Z,9.10
2019-05-22T16:52:56.352Z,8.40
2019-05-22T16:55:30.108Z,8.10
2019-05-22T16:58:01.979Z,7.23
2019-05-22T17:00:33.622Z,7.27
2019-05-22T17:03:06.467Z,7.60
2019-05-22T17:05:38.232Z,6.13
2019-05-22T17:08:10.867Z,6.40
2019-05-22T17:10:43.344Z,6.57
2019-05-22T17:13:17.322Z,6.50
2019-05-22T17:15:49.125Z,7.20
2019-05-22T17:18:21.324Z,6.30
2019-05-22T17:20:52.971Z,8.60
2019-05-22T17:23:24.786Z,5.90
2019-05-22T17:25:57.457Z,5.43
2019-05-22T17:28:30.462Z,5.63
2019-05-22T17:31:02.284Z,5.37
2019-05-22T17:33:34.713Z,4.57
2019-05-22T17:36:11.052Z,3.43
2019-05-22T17:38:43.230Z,3.03
2019-05-22T17:41:15.351Z,3.07
2019-05-22T17:43:47.827Z,3.20
2019-05-22T17:46:21.520Z,3.33
2019-05-22T17:48:53.731Z,3.40
2019-05-22T17:51:26.717Z,3.53
2019-05-22T17:53:58.981Z,3.27
2019-05-22T17:56:31.255Z,4.00
2019-05-22T17:59:03.471Z,3.90
2019-05-22T18:01:35.691Z,3.60
2019-05-22T18:04:07.371Z,4.20
2019-05-22T18:06:39.060Z,4.10
2019-05-22T18:09:11.724Z,4.00
2019-05-22T18:11:43.365Z,4.20
2019-05-22T18:14:15.193Z,3.90
2019-05-22T18:16:46.918Z,4.13
2019-05-22T18:19:18.879Z,4.10
2019-05-22T18:21:50.973Z,4.83
2019-05-22T18:24:23.272Z,4.53
2019-05-22T18:26:54.883Z,4.87
2019-05-22T18:29:26.591Z,5.60
2019-05-22T18:31:58.195Z,5.67
2019-05-22T18:34:30.112Z,5.40
2019-05-22T18:37:01.875Z,5.90
2019-05-22T18:39:34.012Z,6.00
2019-05-22T18:42:05.730Z,6.37
2019-05-22T18:44:37.436Z,6.33
2019-05-22T18:47:10.201Z,6.20
2019-05-22T18:49:41.970Z,6.10
2019-05-22T18:52:13.564Z,6.20
2019-05-22T18:54:45.526Z,6.30
2019-05-22T18:57:17.609Z,7.03
2019-05-22T18:59:49.225Z,6.90
2019-05-22T19:02:20.887Z,6.37
2019-05-22T19:04:52.526Z,7.60
2019-05-22T19:07:24.162Z,6.30
2019-05-22T19:09:55.766Z,7.60
2019-05-22T19:12:28.592Z,6.73
2019-05-22T19:15:00.243Z,6.10
2019-05-22T19:17:31.943Z,7.20
2019-05-22T19:20:03.762Z,7.10
2019-05-22T19:22:35.446Z,98.27
2019-05-22T19:25:07.677Z,13.33
2019-05-22T19:27:39.366Z,8.27
2019-05-22T19:30:13.782Z,14.60
2019-05-22T19:32:46.070Z,32.40
2019-05-22T19:35:17.695Z,32.47
2019-05-22T19:37:50.268Z,20.17
2019-05-22T19:40:21.916Z,13.50
2019-05-22T19:42:54.656Z,10.30
2019-05-22T19:45:26.673Z,8.63
2019-05-22T19:47:59.596Z,8.40
2019-05-22T19:50:31.334Z,7.40
2019-05-22T19:53:18.168Z,7.83
2019-05-22T19:55:40.887Z,8.63
2019-05-22T19:58:12.976Z,8.40
2019-05-22T20:00:45.636Z,8.03
2019-05-22T20:03:19.027Z,7.90
2019-05-22T20:05:50.992Z,7.43
2019-05-22T20:08:23.035Z,7.63
2019-05-22T20:10:54.868Z,8.03
2019-05-22T20:13:27.264Z,8.53
2019-05-22T20:15:59.466Z,9.13
2019-05-22T20:18:31.376Z,8.60
2019-05-22T20:21:03.738Z,8.93
2019-05-22T20:23:37.065Z,8.80
2019-05-22T20:26:09.055Z,9.20
2019-05-22T20:28:40.839Z,8.43
2019-05-22T20:31:12.578Z,8.07
2019-05-22T20:33:44.266Z,9.40
2019-05-22T20:36:16.188Z,9.00
2019-05-22T20:38:47.805Z,9.30
2019-05-22T20:41:21.330Z,9.53
2019-05-22T20:43:53.071Z,9.20
2019-05-22T20:46:25.009Z,9.40
2019-05-22T20:48:57.311Z,8.03
2019-05-22T20:51:31.140Z,8.00
2019-05-22T20:54:03.021Z,12.60
2019-05-22T20:56:37.525Z,10.50
2019-05-22T20:59:10.641Z,9.90
2019-05-22T21:01:42.487Z,10.07
2019-05-22T21:04:17.198Z,10.50
2019-05-22T21:07:00.293Z,22.90
2019-05-22T21:09:32.468Z,21.27
2019-05-22T21:12:04.985Z,18.93
2019-05-22T21:14:37.257Z,13.90
2019-05-22T21:17:10.995Z,13.73
2019-05-22T21:19:43.102Z,14.43
2019-05-22T21:22:19.871Z,14.70
2019-05-22T21:24:53.173Z,11.50
2019-05-22T21:27:25.183Z,12.87
2019-05-22T21:29:57.679Z,14.00
2019-05-22T21:32:30.995Z,12.13
2019-05-22T21:35:03.017Z,12.37
2019-05-22T21:37:34.930Z,11.33
2019-05-22T21:40:08.107Z,26.53
2019-05-22T21:42:41.927Z,20.83
2019-05-22T21:45:14.370Z,23.70
2019-05-22T21:47:46.396Z,18.10
2019-05-22T21:50:19.940Z,13.03
2019-05-22T21:52:52.216Z,9.80
2019-05-22T21:55:25.666Z,10.47
2019-05-22T21:57:57.375Z,11.40
2019-05-22T22:00:50.989Z,10.40
2019-05-22T22:03:26.760Z,10.50
2019-05-22T22:05:59.289Z,10.27
2019-05-22T22:08:31.378Z,10.60
2019-05-22T22:11:03.693Z,9.77
2019-05-22T22:13:37.321Z,9.80
2019-05-22T22:16:09.630Z,9.50
2019-05-22T22:18:41.322Z,10.10
2019-05-22T22:21:13.859Z,11.30
2019-05-22T22:23:47.049Z,10.83
2019-05-22T22:26:25.798Z,10.60
2019-05-22T22:28:53.351Z,10.97
2019-05-22T22:31:27.225Z,10.93
2019-05-22T22:34:11.029Z,10.90
2019-05-22T22:36:42.644Z,9.83
2019-05-22T22:39:17.578Z,10.40
2019-05-22T22:41:49.162Z,9.80
2019-05-22T22:44:21.622Z,10.37
2019-05-22T22:46:57.752Z,10.60
2019-05-22T22:49:30.361Z,10.67
2019-05-22T22:52:01.940Z,11.03
2019-05-22T22:54:34.608Z,11.47
2019-05-22T22:57:07.097Z,10.10
2019-05-22T22:59:38.832Z,11.17
2019-05-22T23:02:14.283Z,11.97
2019-05-22T23:04:47.387Z,11.00
2019-05-22T23:07:20.457Z,10.57
2019-05-22T23:09:52.228Z,11.17
2019-05-22T23:12:24.236Z,11.17
2019-05-22T23:15:00.297Z,11.23
2019-05-22T23:17:32.274Z,10.47
2019-05-22T23:20:03.404Z,10.90
2019-05-22T23:22:32.752Z,10.40
2019-05-22T23:25:06.437Z,11.57
2019-05-22T23:27:39.214Z,10.03
2019-05-22T23:30:11.861Z,10.43
2019-05-22T23:32:44.496Z,9.83
2019-05-22T23:35:17.239Z,10.77
2019-05-22T23:37:49.613Z,10.50
2019-05-22T23:40:27.533Z,10.67
2019-05-22T23:43:00.569Z,11.40
2019-05-22T23:45:32.165Z,11.60
2019-05-22T23:48:14.594Z,9.87
2019-05-22T23:50:47.219Z,10.00
2019-05-22T23:53:20.988Z,9.43
2019-05-22T23:55:54.096Z,9.10
2019-05-22T23:58:26.247Z,9.50
