createdAt,value
2022-08-04T00:00:00.144Z,24.1
2022-08-04T00:10:00.125Z,24.0
2022-08-04T00:20:00.129Z,23.9
2022-08-04T00:30:00.125Z,23.9
2022-08-04T00:40:00.077Z,23.8
2022-08-04T00:50:00.152Z,23.6
2022-08-04T01:00:00.151Z,23.3
2022-08-04T01:10:00.111Z,23.5
2022-08-04T01:20:01.053Z,23.4
2022-08-04T01:30:00.146Z,23.5
2022-08-04T01:40:00.139Z,23.1
2022-08-04T01:50:00.123Z,23.0
2022-08-04T02:00:00.105Z,22.7
2022-08-04T02:10:00.090Z,22.3
2022-08-04T02:20:01.885Z,22.5
2022-08-04T02:30:00.091Z,22.2
2022-08-04T02:40:00.096Z,21.9
2022-08-04T02:50:00.123Z,22.1
2022-08-04T03:00:00.107Z,22.2
2022-08-04T03:10:00.088Z,21.8
2022-08-04T03:20:00.316Z,21.6
2022-08-04T03:30:00.119Z,21.4
2022-08-04T03:40:00.087Z,21.8
2022-08-04T03:50:01.304Z,21.6
2022-08-04T04:00:01.036Z,21.3
2022-08-04T04:10:06.560Z,21.2
2022-08-04T04:20:00.417Z,21.3
2022-08-04T04:30:00.121Z,21.6
2022-08-04T04:40:00.116Z,21.6
2022-08-04T04:50:00.127Z,21.8
2022-08-04T05:00:00.121Z,21.8
2022-08-04T05:10:00.117Z,22.0
2022-08-04T05:20:00.125Z,22.3
2022-08-04T05:30:00.102Z,22.7
2022-08-04T05:40:00.144Z,23.1
2022-08-04T05:50:01.234Z,23.5
2022-08-04T06:00:00.128Z,23.8
2022-08-04T06:10:00.098Z,24.2
2022-08-04T06:20:18.554Z,24.6
2022-08-04T06:30:00.126Z,25.0
2022-08-04T06:40:00.144Z,25.7
2022-08-04T06:51:23.850Z,26.1
2022-08-04T07:00:01.051Z,26.6
2022-08-04T07:10:00.149Z,27.1
2022-08-04T07:20:00.243Z,27.7
2022-08-04T07:30:00.154Z,28.2
2022-08-04T07:40:00.225Z,28.4
2022-08-04T07:50:00.113Z,28.8
2022-08-04T08:00:00.115Z,29.5
2022-08-04T08:10:00.173Z,29.9
2022-08-04T08:20:00.136Z,30.5
2022-08-04T08:30:00.127Z,31.0
2022-08-04T08:40:00.097Z,31.3
2022-08-04T08:50:03.950Z,31.8
2022-08-04T09:00:00.085Z,32.5
2022-08-04T09:10:00.118Z,32.5
2022-08-04T09:20:00.102Z,33.3
2022-08-04T09:30:00.135Z,33.5
2022-08-04T09:40:00.140Z,33.8
2022-08-04T09:50:00.127Z,34.2
2022-08-04T10:00:00.122Z,34.2
2022-08-04T10:10:00.155Z,34.2
2022-08-04T10:20:00.132Z,34.7
2022-08-04T10:30:00.620Z,34.8
2022-08-04T10:40:00.225Z,35.6
2022-08-04T10:50:00.247Z,36.6
2022-08-04T11:00:00.747Z,38.5
2022-08-04T11:10:00.138Z,37.6
2022-08-04T11:20:12.600Z,39.4
2022-08-04T11:30:00.122Z,39.4
2022-08-04T11:40:01.354Z,39.2
2022-08-04T11:50:00.098Z,38.6
2022-08-04T12:00:04.078Z,38.9
2022-08-04T12:10:00.147Z,38.2
2022-08-04T12:20:04.764Z,39.7
2022-08-04T12:30:56.471Z,40.6
2022-08-04T12:40:21.504Z,40.0
2022-08-04T12:50:01.618Z,40.8
2022-08-04T13:00:00.108Z,40.5
2022-08-04T13:10:00.129Z,39.3
2022-08-04T13:20:00.138Z,38.5
2022-08-04T13:30:03.422Z,39.8
2022-08-04T13:40:00.161Z,38.8
2022-08-04T13:50:10.000Z,39.8
2022-08-04T14:00:00.183Z,40.1
2022-08-04T14:10:03.242Z,41.4
2022-08-04T14:20:00.183Z,42.0
2022-08-04T14:30:00.160Z,40.5
2022-08-04T14:40:09.303Z,42.5
2022-08-04T14:50:00.125Z,40.9
2022-08-04T15:00:02.607Z,40.4
2022-08-04T15:10:00.116Z,39.5
2022-08-04T15:20:00.114Z,41.3
2022-08-04T15:30:01.809Z,39.5
2022-08-04T15:40:00.104Z,39.7
2022-08-04T15:50:00.109Z,40.0
2022-08-04T16:00:00.239Z,37.3
2022-08-04T16:10:00.144Z,40.8
2022-08-04T16:20:00.846Z,39.4
2022-08-04T16:30:00.141Z,41.0
2022-08-04T16:40:00.100Z,39.5
2022-08-04T16:50:00.141Z,40.7
2022-08-04T17:00:00.144Z,39.6
2022-08-04T17:10:00.104Z,39.0
2022-08-04T17:20:00.135Z,39.1
2022-08-04T17:30:00.157Z,39.6
2022-08-04T17:40:00.121Z,37.9
2022-08-04T17:50:00.125Z,36.1
2022-08-04T18:00:00.419Z,35.3
2022-08-04T18:10:03.362Z,35.2
2022-08-04T18:20:00.128Z,34.7
2022-08-04T18:30:15.579Z,34.0
2022-08-04T18:40:10.382Z,33.7
2022-08-04T18:50:32.086Z,33.4
2022-08-04T19:00:00.532Z,32.9
2022-08-04T19:10:00.147Z,32.6
2022-08-04T19:20:00.112Z,32.3
2022-08-04T19:30:00.156Z,31.9
2022-08-04T19:40:00.185Z,31.6
2022-08-04T19:50:03.540Z,31.3
2022-08-04T20:00:00.138Z,30.9
2022-08-04T20:10:00.099Z,30.8
2022-08-04T20:20:00.114Z,30.5
2022-08-04T20:30:00.102Z,30.2
2022-08-04T20:40:01.237Z,29.9
2022-08-04T20:50:00.657Z,29.9
2022-08-04T21:00:00.457Z,29.8
2022-08-04T21:10:01.005Z,29.7
2022-08-04T21:20:00.148Z,29.0
2022-08-04T21:30:00.106Z,29.7
2022-08-04T21:40:13.687Z,30.3
2022-08-04T21:50:00.143Z,29.9
2022-08-04T22:00:00.100Z,30.1
2022-08-04T22:20:01.906Z,29.3
2022-08-04T22:30:00.110Z,28.6
2022-08-04T22:40:00.160Z,28.2
2022-08-04T22:50:21.935Z,28.2
2022-08-04T23:00:00.111Z,27.9
2022-08-04T23:10:00.151Z,27.9
2022-08-04T23:20:00.309Z,27.5
2022-08-04T23:30:00.130Z,27.6
2022-08-04T23:40:04.167Z,27.4
2022-08-04T23:50:00.136Z,27.4
