createdAt,value
2017-01-27T00:00:06.452Z,46.5
2017-01-27T00:10:06.403Z,46.5
2017-01-27T00:20:06.436Z,46.5
2017-01-27T00:30:06.406Z,46
2017-01-27T00:40:06.398Z,46.5
2017-01-27T00:50:06.404Z,46.5
2017-01-27T01:00:06.430Z,46.5
2017-01-27T01:10:06.400Z,46.5
2017-01-27T01:20:06.430Z,46.5
2017-01-27T01:30:06.407Z,46
2017-01-27T01:40:06.429Z,46.5
2017-01-27T01:50:06.414Z,46
2017-01-27T02:00:06.400Z,46.5
2017-01-27T02:10:06.401Z,46.5
2017-01-27T02:20:06.397Z,46.5
2017-01-27T02:30:06.402Z,46.5
2017-01-27T02:40:06.438Z,46.5
2017-01-27T02:50:06.400Z,46.5
2017-01-27T03:00:06.402Z,46.5
2017-01-27T03:10:05.059Z,46.5
2017-01-27T03:20:06.401Z,46.5
2017-01-27T03:30:06.403Z,46.5
2017-01-27T03:40:06.404Z,46
2017-01-27T03:50:06.402Z,46.5
2017-01-27T04:00:06.436Z,46.5
2017-01-27T04:10:06.401Z,45.5
2017-01-27T04:20:06.409Z,46
2017-01-27T04:30:06.401Z,45.5
2017-01-27T04:40:06.401Z,46
2017-01-27T04:50:06.441Z,46
2017-01-27T05:00:06.405Z,45.5
2017-01-27T05:10:06.403Z,45.5
2017-01-27T05:20:06.401Z,46
2017-01-27T05:30:06.431Z,45.5
2017-01-27T05:40:06.437Z,45.5
2017-01-27T05:50:06.378Z,46.5
2017-01-27T06:00:06.409Z,45.5
2017-01-27T06:10:06.404Z,45.5
2017-01-27T06:20:06.401Z,45.5
2017-01-27T06:30:06.402Z,45.5
2017-01-27T06:40:06.408Z,45.5
2017-01-27T06:50:06.434Z,45.5
2017-01-27T07:00:06.411Z,45.5
2017-01-27T07:10:06.428Z,44.9
2017-01-27T07:20:06.430Z,45.5
2017-01-27T07:30:06.429Z,45.5
2017-01-27T07:40:06.399Z,45.5
2017-01-27T07:50:06.400Z,45.5
2017-01-27T08:00:06.399Z,45.5
2017-01-27T08:10:06.399Z,45.5
2017-01-27T08:20:06.424Z,45.5
2017-01-27T08:30:06.443Z,45.5
2017-01-27T08:40:06.396Z,46
2017-01-27T08:50:06.431Z,45.5
2017-01-27T09:00:06.432Z,45.5
2017-01-27T09:10:06.399Z,45.5
2017-01-27T09:20:06.461Z,45.5
2017-01-27T09:30:06.400Z,45.5
2017-01-27T09:40:06.402Z,46.5
2017-01-27T09:50:06.402Z,46
2017-01-27T10:00:06.403Z,46.5
2017-01-27T10:10:06.403Z,46.5
2017-01-27T10:20:06.399Z,46.5
2017-01-27T10:30:06.399Z,46.5
2017-01-27T10:40:06.406Z,46.5
2017-01-27T10:50:06.438Z,47.1
2017-01-27T11:00:06.417Z,46.5
2017-01-27T11:10:06.401Z,47.1
2017-01-27T11:20:06.436Z,47.6
2017-01-27T11:30:06.397Z,47.1
2017-01-27T11:40:06.419Z,47.6
2017-01-27T11:50:06.397Z,47.6
2017-01-27T12:00:06.424Z,47.6
2017-01-27T12:10:06.392Z,47.6
2017-01-27T12:20:06.395Z,47.6
2017-01-27T12:30:06.401Z,48.7
2017-01-27T12:40:06.394Z,48.7
2017-01-27T12:50:06.431Z,48.7
2017-01-27T13:00:06.405Z,48.7
2017-01-27T13:10:06.396Z,48.7
2017-01-27T13:20:06.396Z,48.7
2017-01-27T13:30:06.400Z,48.7
2017-01-27T13:40:06.401Z,49.2
2017-01-27T13:50:06.429Z,48.7
2017-01-27T14:00:06.429Z,49.2
2017-01-27T14:10:06.400Z,49.2
2017-01-27T14:20:06.399Z,49.2
2017-01-27T14:30:06.431Z,49.8
2017-01-27T14:40:06.401Z,49.2
2017-01-27T14:50:06.435Z,49.2
2017-01-27T15:00:06.436Z,49.8
2017-01-27T15:10:06.398Z,48.7
2017-01-27T15:20:06.456Z,49.8
2017-01-27T15:30:06.405Z,49.8
2017-01-27T15:40:06.407Z,49.8
2017-01-27T15:50:06.432Z,49.8
2017-01-27T16:00:06.431Z,49.8
2017-01-27T16:10:06.433Z,50.3
2017-01-27T16:20:06.402Z,49.8
2017-01-27T16:30:06.400Z,49.8
2017-01-27T16:40:06.439Z,49.2
2017-01-27T16:50:06.403Z,49.8
2017-01-27T17:00:06.403Z,49.2
2017-01-27T17:10:06.401Z,49.8
2017-01-27T17:20:06.435Z,49.8
2017-01-27T17:30:06.449Z,49.8
2017-01-27T17:40:06.402Z,49.8
2017-01-27T17:50:06.535Z,50.3
2017-01-27T18:00:06.400Z,49.8
2017-01-27T18:10:06.403Z,50.3
2017-01-27T18:20:06.403Z,50.3
2017-01-27T18:30:06.498Z,49.8
2017-01-27T18:40:06.402Z,49.8
2017-01-27T18:50:06.403Z,49.8
2017-01-27T19:00:06.624Z,50.3
2017-01-27T19:10:06.419Z,49.8
2017-01-27T19:20:06.460Z,49.8
2017-01-27T19:30:06.436Z,49.8
2017-01-27T19:40:06.498Z,49.8
2017-01-27T19:50:06.446Z,50.3
2017-01-27T20:00:06.702Z,49.8
2017-01-27T20:10:06.437Z,49.8
2017-01-27T20:20:06.418Z,50.3
2017-01-27T20:30:06.439Z,49.8
2017-01-27T20:40:06.493Z,49.8
2017-01-27T20:50:06.409Z,49.8
2017-01-27T21:00:06.443Z,49.2
2017-01-27T21:10:06.387Z,49.8
2017-01-27T21:20:06.402Z,49.8
2017-01-27T21:30:06.403Z,50.3
2017-01-27T21:40:06.433Z,49.8
2017-01-27T21:50:06.442Z,50.3
2017-01-27T22:00:06.405Z,50.3
2017-01-27T22:10:06.434Z,50.3
2017-01-27T22:20:06.399Z,49.8
2017-01-27T22:30:06.431Z,49.8
2017-01-27T22:40:06.396Z,50.3
2017-01-27T22:50:06.427Z,49.8
2017-01-27T23:00:06.516Z,50.3
2017-01-27T23:10:06.429Z,49.8
2017-01-27T23:20:06.424Z,49.8
2017-01-27T23:30:06.397Z,49.8
2017-01-27T23:40:06.392Z,49.8
2017-01-27T23:50:06.425Z,50.3
